lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.686,0.703,0.888
2,0.471,0.535,0.714
3,0.351,0.395,0.521
4,0.242,0.28,0.327
5,0.163,0.187,0.154
6,0.1,0.113,0.01
7,0.058,0.057,-0.097
8,0.032,0.014,-0.173
9,0.014,-0.016,-0.225
10,-0.001,-0.036,-0.258
11,-0.011,-0.047,-0.279
12,-0.019,-0.052,-0.29
13,-0.024,-0.051,-0.297
14,-0.027,-0.046,-0.3
15,-0.026,-0.039,-0.3
16,-0.024,-0.029,-0.298
17,-0.024,-0.018,-0.294
18,-0.024,-0.007,-0.286
19,-0.022,0.004,-0.272
20,-0.017,0.014,-0.246
21,-0.007,0.023,-0.204
22,0.003,0.03,-0.141
23,0.009,0.036,-0.054
24,0.013,0.04,0.06
25,0.013,0.043,0.198
26,0.042,0.039,0.358
27,0.062,0.037,0.522
28,0.057,0.037,0.651
29,0.047,0.035,0.723
30,0.039,0.032,0.717
31,0.062,0.029,0.632
32,0.078,0.025,0.496
33,0.04,0.023,0.328
34,-0.005,0.02,0.164
35,-0.018,0.014,0.026
36,-0.019,0.005,-0.082
37,-0.021,-0.003,-0.163
38,-0.026,-0.012,-0.22
39,-0.032,-0.02,-0.256
40,-0.033,-0.029,-0.277
41,-0.034,-0.037,-0.289
42,-0.035,-0.043,-0.295
43,-0.038,-0.046,-0.299
44,-0.044,-0.047,-0.301
45,-0.044,-0.046,-0.3
46,-0.038,-0.043,-0.296
47,-0.032,-0.037,-0.289
48,-0.029,-0.031,-0.278
49,-0.03,-0.023,-0.26
50,-0.033,-0.013,-0.232
51,-0.033,-0.003,-0.185
52,-0.027,0.007,-0.113
53,-0.012,0.016,-0.012
54,0.001,0.025,0.116
55,-0.0,0.034,0.262
56,0.001,0.041,0.419
57,0.035,0.046,0.567
58,0.097,0.048,0.68
59,0.144,0.048,0.716
60,0.123,0.05,0.658
61,0.097,0.05,0.542
62,0.092,0.048,0.397
63,0.083,0.045,0.244
64,0.074,0.04,0.099
65,0.03,0.035,-0.028
66,-0.001,0.029,-0.124
67,-0.013,0.022,-0.19
68,-0.018,0.013,-0.234
69,-0.027,0.005,-0.262
70,-0.033,-0.003,-0.28
71,-0.041,-0.011,-0.29
72,-0.042,-0.019,-0.295
73,-0.043,-0.026,-0.297
74,-0.043,-0.033,-0.297
75,-0.04,-0.038,-0.295
76,-0.039,-0.041,-0.292
77,-0.041,-0.043,-0.285
78,-0.038,-0.043,-0.271
79,-0.03,-0.042,-0.248
80,-0.024,-0.039,-0.209
81,-0.021,-0.034,-0.152
82,-0.025,-0.028,-0.074
83,-0.033,-0.02,0.028
84,-0.029,-0.014,0.155
85,-0.005,-0.01,0.303
86,0.016,-0.006,0.45
87,-0.007,-0.003,0.562
88,-0.009,-0.001,0.626
89,0.002,-0.001,0.621
90,0.013,-0.003,0.546
91,0.018,-0.005,0.422
92,0.003,-0.007,0.272
93,-0.011,-0.008,0.126
94,-0.008,-0.012,0.005
95,-0.005,-0.017,-0.089
96,-0.01,-0.02,-0.161
97,-0.022,-0.023,-0.213
98,-0.028,-0.026,-0.246
99,-0.032,-0.028,-0.267
100,-0.032,-0.029,-0.279
101,-0.031,-0.029,-0.285
102,-0.031,-0.028,-0.288
103,-0.034,-0.025,-0.289
104,-0.035,-0.021,-0.289
105,-0.033,-0.016,-0.286
106,-0.03,-0.011,-0.28
107,-0.024,-0.004,-0.269
108,-0.02,0.003,-0.251
109,-0.009,0.011,-0.221
110,0.003,0.02,-0.174
111,0.021,0.028,-0.108
112,0.046,0.035,-0.017
113,0.053,0.042,0.09
114,0.049,0.049,0.209
115,0.068,0.055,0.337
116,0.083,0.059,0.456
117,0.089,0.062,0.544
118,0.117,0.064,0.578
119,0.1,0.066,0.543
120,0.058,0.064,0.446
121,0.064,0.059,0.323
122,0.076,0.054,0.19
123,0.056,0.049,0.063
124,0.034,0.044,-0.044
125,0.02,0.039,-0.124
126,0.014,0.032,-0.18
127,0.009,0.025,-0.219
128,0.005,0.017,-0.244
129,0.0,0.011,-0.26
130,-0.004,0.005,-0.27
131,-0.006,0.001,-0.275
132,-0.009,-0.003,-0.277
133,-0.014,-0.005,-0.278
134,-0.014,-0.005,-0.277
135,-0.012,-0.005,-0.274
136,-0.01,-0.003,-0.267
137,-0.009,-0.0,-0.255
138,-0.007,0.003,-0.235
139,-0.002,0.007,-0.201
140,0.003,0.011,-0.151
141,0.02,0.016,-0.081
142,0.038,0.02,0.008
143,0.055,0.024,0.116
144,0.078,0.026,0.237
145,0.05,0.028,0.347
146,-0.003,0.03,0.432
147,0.007,0.031,0.489
148,0.034,0.03,0.497
149,0.045,0.028,0.447
150,0.06,0.027,0.35
151,0.034,0.025,0.226
152,0.015,0.022,0.106
153,0.009,0.017,0.001
154,0.004,0.012,-0.084
155,0.001,0.007,-0.149
156,-0.003,0.002,-0.198
157,-0.006,-0.002,-0.231
158,-0.011,-0.006,-0.252
159,-0.011,-0.009,-0.264
160,-0.01,-0.012,-0.271
161,-0.013,-0.014,-0.276
162,-0.016,-0.015,-0.278
163,-0.017,-0.014,-0.278
164,-0.017,-0.012,-0.276
165,-0.015,-0.009,-0.271
166,-0.012,-0.005,-0.263
167,-0.01,-0.0,-0.248
168,-0.006,0.004,-0.223
169,-0.006,0.008,-0.186
170,0.003,0.01,-0.132
171,0.01,0.013,-0.059
172,0.017,0.018,0.03
173,0.024,0.023,0.134
174,0.02,0.026,0.245
175,0.041,0.028,0.357
176,0.073,0.029,0.447
177,0.063,0.029,0.483
178,0.035,0.029,0.457
179,0.027,0.028,0.382
180,0.022,0.026,0.277
181,0.029,0.023,0.168
182,0.034,0.02,0.062
183,0.021,0.017,-0.031
184,0.01,0.013,-0.106
185,-0.002,0.007,-0.165
186,-0.007,0.001,-0.206
187,-0.012,-0.004,-0.235
188,-0.018,-0.009,-0.253
189,-0.02,-0.013,-0.264
190,-0.021,-0.016,-0.27
191,-0.018,-0.018,-0.271
192,-0.017,-0.019,-0.272
193,-0.02,-0.019,-0.272
194,-0.024,-0.018,-0.271
195,-0.023,-0.016,-0.265
196,-0.02,-0.012,-0.255
197,-0.017,-0.009,-0.237
198,-0.009,-0.004,-0.208
199,-0.008,0.001,-0.166
200,-0.004,0.006,-0.108
201,0.007,0.012,-0.032
202,0.017,0.015,0.062
203,0.02,0.018,0.17
204,0.022,0.021,0.282
205,0.026,0.023,0.388
206,0.024,0.025,0.456
207,0.056,0.027,0.476
208,0.079,0.026,0.443
209,0.053,0.025,0.352
210,0.029,0.023,0.243
211,0.02,0.02,0.134
212,0.017,0.016,0.033
213,0.01,0.013,-0.054
214,0.003,0.011,-0.124
215,-0.004,0.009,-0.176
216,-0.006,0.006,-0.212
217,-0.011,0.002,-0.236
218,-0.013,-0.001,-0.25
219,-0.014,-0.005,-0.259
220,-0.016,-0.007,-0.264
221,-0.018,-0.01,-0.267
222,-0.019,-0.011,-0.268
223,-0.015,-0.011,-0.266
224,-0.012,-0.011,-0.262
225,-0.008,-0.01,-0.255
226,-0.006,-0.008,-0.243
227,-0.003,-0.005,-0.223
228,-0.001,-0.002,-0.192
229,0.003,0.002,-0.145
230,0.008,0.006,-0.079
231,0.017,0.01,0.007
232,0.025,0.014,0.114
233,0.021,0.017,0.231
234,0.029,0.018,0.349
235,0.03,0.018,0.443
236,0.008,0.019,0.486
237,-0.022,0.018,0.472
238,-0.007,0.016,0.413
239,0.026,0.014,0.325
240,0.051,0.012,0.219
241,0.032,0.01,0.101
242,0.012,0.007,-0.001
243,0.007,0.002,-0.083
244,0.003,-0.003,-0.147
245,-0.005,-0.008,-0.194
246,-0.012,-0.012,-0.225
247,-0.017,-0.016,-0.244
248,-0.023,-0.02,-0.257
249,-0.028,-0.024,-0.264
250,-0.032,-0.026,-0.268
251,-0.032,-0.027,-0.27
252,-0.034,-0.027,-0.271
253,-0.034,-0.026,-0.269
254,-0.034,-0.023,-0.265
255,-0.029,-0.02,-0.256
256,-0.022,-0.015,-0.24
257,-0.018,-0.01,-0.214
258,-0.016,-0.005,-0.174
259,-0.013,-0.0,-0.117
260,-0.001,0.004,-0.035
261,0.012,0.009,0.072
262,0.015,0.014,0.197
263,-0.003,0.02,0.324
264,0.005,0.025,0.444
265,0.044,0.029,0.531
266,0.081,0.03,0.568
267,0.066,0.032,0.535
268,0.043,0.032,0.442
269,0.042,0.031,0.326
270,0.039,0.027,0.2
271,0.051,0.021,0.085
272,0.046,0.017,-0.017
273,0.021,0.013,-0.101
274,0.002,0.01,-0.163
275,-0.004,0.006,-0.205
276,-0.011,0.003,-0.232
277,-0.018,0.0,-0.249
278,-0.022,-0.001,-0.259
279,-0.026,-0.002,-0.264
280,-0.027,-0.003,-0.266
281,-0.023,-0.003,-0.265
282,-0.016,-0.003,-0.263
283,-0.015,-0.002,-0.26
284,-0.016,-0.0,-0.254
285,-0.012,0.002,-0.242
286,-0.006,0.004,-0.22
287,0.001,0.006,-0.186
288,0.013,0.009,-0.134
289,0.025,0.012,-0.061
290,0.031,0.016,0.033
291,0.037,0.019,0.151
292,0.062,0.02,0.287
293,0.091,0.02,0.425
294,0.078,0.021,0.533
295,0.041,0.021,0.585
296,-0.023,0.02,0.576
297,-0.021,0.017,0.511
298,0.003,0.012,0.403
299,-0.0,0.007,0.268
300,-0.022,0.001,0.133
301,-0.029,-0.007,0.018
302,-0.026,-0.016,-0.073
303,-0.023,-0.024,-0.141
304,-0.021,-0.031,-0.191
305,-0.025,-0.036,-0.224
306,-0.03,-0.039,-0.245
307,-0.033,-0.041,-0.258
308,-0.032,-0.041,-0.264
309,-0.03,-0.039,-0.267
310,-0.031,-0.036,-0.268
311,-0.034,-0.03,-0.269
312,-0.032,-0.023,-0.267
313,-0.031,-0.015,-0.263
314,-0.029,-0.006,-0.254
315,-0.027,0.003,-0.238
316,-0.024,0.012,-0.211
317,-0.018,0.022,-0.167
318,-0.01,0.029,-0.102
319,0.021,0.035,-0.007
320,0.055,0.038,0.114
321,0.071,0.041,0.249
322,0.076,0.045,0.386
323,0.09,0.048,0.518
324,0.115,0.049,0.619
325,0.123,0.048,0.66
326,0.095,0.047,0.616
327,0.042,0.044,0.505
328,0.015,0.038,0.367
329,0.015,0.03,0.223
330,0.017,0.02,0.093
331,0.004,0.01,-0.02
332,-0.013,0.003,-0.108
333,-0.022,-0.004,-0.171
334,-0.029,-0.01,-0.213
335,-0.031,-0.016,-0.238
336,-0.03,-0.02,-0.253
337,-0.031,-0.023,-0.262
338,-0.036,-0.024,-0.267
339,-0.037,-0.024,-0.27
340,-0.033,-0.022,-0.269
341,-0.029,-0.019,-0.267
342,-0.026,-0.013,-0.263
343,-0.025,-0.006,-0.256
344,-0.02,0.002,-0.242
345,-0.015,0.011,-0.219
346,-0.003,0.02,-0.181
347,0.018,0.028,-0.122
348,0.042,0.035,-0.042
349,0.063,0.042,0.059
350,0.09,0.046,0.184
351,0.123,0.047,0.325
352,0.127,0.047,0.466
353,0.104,0.047,0.58
354,0.075,0.046,0.645
355,0.029,0.045,0.637
356,-0.003,0.042,0.557
357,0.021,0.038,0.431
358,0.02,0.035,0.283
359,0.003,0.03,0.141
360,-0.002,0.021,0.022
361,-0.009,0.01,-0.073
362,-0.017,-0.002,-0.143
363,-0.022,-0.013,-0.194
364,-0.029,-0.023,-0.227
365,-0.032,-0.031,-0.247
366,-0.031,-0.037,-0.258
367,-0.026,-0.041,-0.263
368,-0.022,-0.042,-0.265
369,-0.024,-0.041,-0.266
370,-0.026,-0.037,-0.266
371,-0.024,-0.031,-0.263
372,-0.022,-0.023,-0.258
373,-0.021,-0.014,-0.248
374,-0.02,-0.004,-0.231
375,-0.022,0.007,-0.202
376,-0.019,0.017,-0.156
377,-0.022,0.026,-0.09
378,-0.015,0.035,0.0
379,-0.004,0.043,0.115
380,0.008,0.05,0.247
381,0.035,0.055,0.392
382,0.074,0.059,0.528
383,0.149,0.062,0.636
384,0.181,0.062,0.672
385,0.139,0.061,0.614
386,0.076,0.058,0.493
387,0.055,0.053,0.351
388,0.04,0.046,0.209
389,0.015,0.037,0.078
390,-0.002,0.028,-0.031
391,-0.014,0.017,-0.113
392,-0.023,0.005,-0.171
393,-0.025,-0.007,-0.209
394,-0.026,-0.018,-0.232
395,-0.028,-0.028,-0.246
396,-0.032,-0.036,-0.255
397,-0.033,-0.041,-0.26
398,-0.034,-0.042,-0.262
399,-0.031,-0.038,-0.261
400,-0.027,-0.028,-0.259
