lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.667,0.704,0.878
2,0.474,0.538,0.711
3,0.346,0.4,0.52
4,0.27,0.287,0.334
5,0.189,0.196,0.162
6,0.127,0.124,0.016
7,0.068,0.069,-0.097
8,0.04,0.028,-0.174
9,0.024,-0.001,-0.224
10,0.012,-0.019,-0.256
11,0.005,-0.028,-0.274
12,0.003,-0.03,-0.284
13,-0.001,-0.027,-0.289
14,-0.001,-0.02,-0.291
15,0.005,-0.01,-0.29
16,0.008,0.003,-0.288
17,0.002,0.016,-0.287
18,-0.002,0.03,-0.282
19,-0.0,0.043,-0.27
20,0.008,0.056,-0.246
21,0.02,0.067,-0.205
22,0.031,0.077,-0.142
23,0.049,0.085,-0.052
24,0.075,0.091,0.068
25,0.112,0.094,0.214
26,0.141,0.091,0.374
27,0.148,0.089,0.528
28,0.147,0.087,0.654
29,0.101,0.084,0.722
30,0.084,0.079,0.721
31,0.084,0.073,0.641
32,0.101,0.067,0.509
33,0.069,0.059,0.344
34,0.033,0.051,0.181
35,-0.002,0.041,0.035
36,-0.005,0.032,-0.078
37,-0.007,0.022,-0.159
38,-0.011,0.014,-0.216
39,-0.014,0.006,-0.251
40,-0.016,-0.002,-0.272
41,-0.017,-0.01,-0.284
42,-0.017,-0.016,-0.289
43,-0.02,-0.021,-0.292
44,-0.02,-0.023,-0.294
45,-0.025,-0.023,-0.294
46,-0.024,-0.021,-0.292
47,-0.017,-0.017,-0.286
48,-0.009,-0.01,-0.275
49,-0.003,-0.002,-0.257
50,0.004,0.007,-0.228
51,0.012,0.015,-0.18
52,0.026,0.023,-0.105
53,0.029,0.029,-0.006
54,0.029,0.034,0.121
55,0.029,0.039,0.266
56,0.051,0.043,0.427
57,0.074,0.045,0.573
58,0.059,0.045,0.669
59,0.062,0.044,0.705
60,0.047,0.042,0.653
61,0.033,0.04,0.534
62,0.04,0.037,0.384
63,0.046,0.033,0.234
64,0.061,0.029,0.094
65,0.036,0.024,-0.03
66,0.016,0.018,-0.124
67,-0.0,0.011,-0.191
68,-0.009,0.003,-0.234
69,-0.02,-0.004,-0.261
70,-0.025,-0.011,-0.277
71,-0.034,-0.017,-0.286
72,-0.035,-0.022,-0.289
73,-0.034,-0.027,-0.29
74,-0.031,-0.03,-0.29
75,-0.035,-0.032,-0.289
76,-0.035,-0.033,-0.287
77,-0.035,-0.033,-0.282
78,-0.033,-0.033,-0.27
79,-0.03,-0.031,-0.248
80,-0.02,-0.028,-0.211
81,-0.021,-0.024,-0.156
82,-0.019,-0.021,-0.078
83,-0.027,-0.017,0.025
84,-0.024,-0.014,0.157
85,-0.009,-0.011,0.304
86,-0.001,-0.007,0.445
87,-0.025,-0.002,0.552
88,0.003,0.0,0.613
89,0.013,0.001,0.605
90,0.019,0.001,0.532
91,0.032,0.001,0.415
92,0.019,0.001,0.272
93,-0.001,0.0,0.127
94,0.0,-0.002,0.006
95,-0.003,-0.004,-0.091
96,-0.003,-0.008,-0.162
97,-0.013,-0.011,-0.213
98,-0.018,-0.014,-0.244
99,-0.02,-0.016,-0.263
100,-0.02,-0.018,-0.273
101,-0.021,-0.019,-0.277
102,-0.022,-0.02,-0.28
103,-0.027,-0.02,-0.282
104,-0.028,-0.019,-0.281
105,-0.028,-0.017,-0.28
106,-0.021,-0.015,-0.275
107,-0.021,-0.011,-0.267
108,-0.019,-0.007,-0.252
109,-0.016,-0.002,-0.225
110,-0.009,0.003,-0.181
111,0.01,0.009,-0.115
112,0.033,0.015,-0.025
113,0.013,0.021,0.079
114,0.012,0.027,0.202
115,0.017,0.033,0.33
116,0.049,0.038,0.452
117,0.06,0.041,0.541
118,0.079,0.044,0.568
119,0.081,0.047,0.53
120,0.07,0.048,0.436
121,0.047,0.047,0.313
122,0.048,0.047,0.183
123,0.047,0.046,0.059
124,0.048,0.044,-0.043
125,0.043,0.041,-0.122
126,0.035,0.038,-0.177
127,0.025,0.035,-0.215
128,0.019,0.03,-0.239
129,0.014,0.027,-0.253
130,0.015,0.023,-0.26
131,0.014,0.02,-0.264
132,0.014,0.018,-0.265
133,0.011,0.017,-0.267
134,0.013,0.016,-0.266
135,0.015,0.017,-0.264
136,0.014,0.018,-0.26
137,0.01,0.019,-0.251
138,0.012,0.02,-0.232
139,0.018,0.023,-0.2
140,0.028,0.026,-0.15
141,0.029,0.03,-0.083
142,0.031,0.034,0.004
143,0.04,0.037,0.108
144,0.061,0.039,0.225
145,0.039,0.04,0.332
146,0.035,0.041,0.421
147,0.043,0.042,0.474
148,0.064,0.042,0.476
149,0.053,0.042,0.419
150,0.055,0.041,0.325
151,0.052,0.039,0.216
152,0.047,0.036,0.102
153,0.028,0.032,-0.003
154,0.022,0.028,-0.087
155,0.019,0.025,-0.151
156,0.016,0.022,-0.197
157,0.012,0.019,-0.227
158,0.009,0.016,-0.246
159,0.009,0.014,-0.256
160,0.011,0.012,-0.261
161,0.005,0.011,-0.265
162,0.005,0.01,-0.267
163,0.003,0.01,-0.268
164,0.006,0.01,-0.266
165,0.005,0.012,-0.264
166,0.006,0.013,-0.257
167,0.01,0.015,-0.244
168,0.011,0.017,-0.223
169,0.016,0.02,-0.187
170,0.02,0.021,-0.135
171,0.023,0.023,-0.065
172,0.031,0.026,0.024
173,0.028,0.028,0.125
174,0.036,0.029,0.236
175,0.06,0.03,0.343
176,0.076,0.029,0.428
177,0.028,0.028,0.454
178,0.016,0.025,0.43
179,0.013,0.023,0.359
180,0.019,0.019,0.264
181,0.015,0.016,0.155
182,0.015,0.013,0.05
183,0.014,0.011,-0.04
184,0.009,0.008,-0.113
185,-0.003,0.004,-0.17
186,-0.009,-0.0,-0.209
187,-0.012,-0.004,-0.235
188,-0.011,-0.007,-0.249
189,-0.013,-0.009,-0.258
190,-0.01,-0.011,-0.261
191,-0.016,-0.012,-0.264
192,-0.015,-0.012,-0.265
193,-0.016,-0.011,-0.265
194,-0.012,-0.009,-0.262
195,-0.014,-0.007,-0.259
196,-0.01,-0.003,-0.251
197,-0.001,0.001,-0.234
198,0.003,0.005,-0.208
199,0.011,0.01,-0.167
200,0.021,0.014,-0.108
201,0.03,0.017,-0.03
202,0.028,0.019,0.064
203,0.02,0.021,0.169
204,0.024,0.023,0.277
205,-0.009,0.025,0.367
206,0.013,0.026,0.439
207,0.031,0.027,0.459
208,0.076,0.026,0.43
209,0.054,0.025,0.348
210,0.025,0.023,0.24
211,0.022,0.021,0.13
212,0.024,0.017,0.028
213,0.011,0.013,-0.061
214,0.013,0.009,-0.129
215,0.007,0.007,-0.18
216,-0.004,0.003,-0.215
217,-0.008,-0.001,-0.236
218,-0.01,-0.004,-0.248
219,-0.014,-0.006,-0.256
220,-0.015,-0.008,-0.26
221,-0.017,-0.008,-0.262
222,-0.012,-0.007,-0.261
223,-0.009,-0.005,-0.26
224,-0.006,-0.003,-0.257
225,-0.007,0.001,-0.252
226,-0.002,0.005,-0.242
227,0.0,0.009,-0.223
228,0.005,0.013,-0.192
229,0.01,0.018,-0.144
230,0.015,0.023,-0.076
231,0.025,0.029,0.013
232,0.038,0.034,0.122
233,0.038,0.038,0.241
234,0.057,0.04,0.356
235,0.059,0.041,0.45
236,0.066,0.042,0.505
237,0.044,0.041,0.493
238,0.03,0.038,0.429
239,0.041,0.035,0.339
240,0.072,0.031,0.234
241,0.047,0.026,0.113
242,0.024,0.02,0.005
243,0.012,0.012,-0.083
244,0.002,0.003,-0.15
245,-0.011,-0.005,-0.198
246,-0.017,-0.013,-0.228
247,-0.027,-0.019,-0.246
248,-0.035,-0.026,-0.257
249,-0.041,-0.031,-0.263
250,-0.047,-0.035,-0.266
251,-0.045,-0.037,-0.267
252,-0.048,-0.038,-0.268
253,-0.048,-0.038,-0.268
254,-0.047,-0.036,-0.265
255,-0.042,-0.032,-0.258
256,-0.036,-0.027,-0.243
257,-0.036,-0.022,-0.219
258,-0.031,-0.015,-0.179
259,-0.022,-0.009,-0.119
260,-0.004,-0.003,-0.033
261,0.01,0.003,0.076
262,0.008,0.008,0.198
263,0.007,0.014,0.323
264,0.023,0.019,0.44
265,0.056,0.023,0.531
266,0.081,0.024,0.568
267,0.067,0.025,0.533
268,0.049,0.025,0.443
269,0.021,0.023,0.32
270,0.017,0.02,0.194
271,0.017,0.015,0.075
272,0.018,0.01,-0.027
273,-0.002,0.004,-0.111
274,-0.015,-0.002,-0.172
275,-0.023,-0.008,-0.211
276,-0.026,-0.013,-0.235
277,-0.032,-0.019,-0.25
278,-0.037,-0.023,-0.259
279,-0.037,-0.026,-0.262
280,-0.037,-0.029,-0.263
281,-0.04,-0.031,-0.264
282,-0.035,-0.032,-0.263
283,-0.032,-0.031,-0.261
284,-0.034,-0.029,-0.257
285,-0.033,-0.026,-0.247
286,-0.031,-0.023,-0.228
287,-0.028,-0.019,-0.194
288,-0.015,-0.014,-0.141
289,-0.016,-0.009,-0.068
290,-0.013,-0.003,0.03
291,0.004,0.001,0.152
292,0.029,0.004,0.289
293,0.028,0.006,0.417
294,0.031,0.008,0.528
295,0.036,0.01,0.597
296,0.023,0.01,0.598
297,0.006,0.008,0.529
298,0.014,0.005,0.417
299,0.006,0.002,0.284
300,-0.007,-0.002,0.149
301,-0.011,-0.004,0.029
302,-0.013,-0.008,-0.068
303,-0.016,-0.013,-0.138
304,-0.016,-0.018,-0.188
305,-0.024,-0.021,-0.222
306,-0.03,-0.024,-0.243
307,-0.033,-0.026,-0.255
308,-0.031,-0.027,-0.26
309,-0.029,-0.026,-0.262
310,-0.027,-0.025,-0.262
311,-0.028,-0.022,-0.262
312,-0.03,-0.019,-0.262
313,-0.029,-0.014,-0.259
314,-0.025,-0.008,-0.252
315,-0.022,-0.002,-0.237
316,-0.014,0.005,-0.21
317,-0.002,0.012,-0.165
318,0.014,0.018,-0.096
319,0.041,0.023,-0.0
320,0.059,0.027,0.117
321,0.051,0.031,0.245
322,0.035,0.033,0.375
323,0.038,0.036,0.504
324,0.046,0.036,0.6
325,0.054,0.036,0.638
326,0.073,0.034,0.605
327,0.06,0.033,0.505
328,0.027,0.028,0.371
329,0.016,0.022,0.23
330,0.011,0.014,0.096
331,0.01,0.006,-0.016
332,-0.008,-0.002,-0.106
333,-0.019,-0.009,-0.169
334,-0.023,-0.015,-0.21
335,-0.025,-0.02,-0.236
336,-0.031,-0.025,-0.252
337,-0.034,-0.028,-0.261
338,-0.038,-0.03,-0.265
339,-0.035,-0.029,-0.266
340,-0.032,-0.027,-0.265
341,-0.029,-0.022,-0.264
342,-0.024,-0.015,-0.261
343,-0.022,-0.007,-0.256
344,-0.021,0.003,-0.246
345,-0.016,0.012,-0.225
346,-0.004,0.021,-0.188
347,0.01,0.03,-0.13
348,0.029,0.04,-0.048
349,0.04,0.049,0.058
350,0.066,0.058,0.191
351,0.093,0.064,0.337
352,0.147,0.069,0.487
353,0.126,0.071,0.602
354,0.102,0.073,0.661
355,0.085,0.073,0.655
356,0.077,0.071,0.578
357,0.07,0.068,0.452
358,0.065,0.065,0.305
359,0.066,0.06,0.166
360,0.062,0.053,0.043
361,0.047,0.043,-0.056
362,0.024,0.033,-0.133
363,0.004,0.024,-0.188
364,-0.009,0.015,-0.223
365,-0.017,0.007,-0.243
366,-0.018,0.0,-0.254
367,-0.017,-0.006,-0.259
368,-0.016,-0.01,-0.261
369,-0.02,-0.013,-0.262
370,-0.022,-0.014,-0.263
371,-0.022,-0.014,-0.262
372,-0.017,-0.012,-0.257
373,-0.009,-0.008,-0.248
374,-0.005,-0.002,-0.23
375,-0.0,0.004,-0.201
376,0.006,0.011,-0.153
377,0.013,0.018,-0.085
378,0.02,0.025,0.007
379,0.016,0.031,0.12
380,0.03,0.037,0.252
381,0.027,0.042,0.385
382,0.038,0.045,0.512
383,0.082,0.047,0.608
384,0.115,0.047,0.64
385,0.074,0.046,0.588
386,0.031,0.043,0.475
387,0.023,0.039,0.342
388,0.013,0.033,0.203
389,0.004,0.025,0.075
390,0.001,0.017,-0.031
391,-0.0,0.008,-0.112
392,-0.009,-0.002,-0.171
393,-0.012,-0.011,-0.209
394,-0.016,-0.02,-0.232
395,-0.019,-0.027,-0.245
396,-0.022,-0.032,-0.252
397,-0.024,-0.033,-0.255
398,-0.023,-0.03,-0.256
399,-0.021,-0.021,-0.255
400,-0.018,-0.006,-0.254
