gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,391,0.828143835067749,40.818000793457,-119.171089172363,3670144,2502,221,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-01 08:51:25.585532,91.95385773969936,63.51291268269892,52.43706364868216,0.007256464012501077,3.0,-63.52,2.7445598364131496,-63.79,0.1718,0.6038,2.4599,0.5922,0.4393,0.4905,0.1174772978720156,7
100930,npp,1487,3151,0.0330135747790337,40.8228530883789,-119.16886138916,3670176,1491,2519,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.04326283849036,50.821796899772714,43.36058776348823,5.0880597217099735e-05,19.0,50.82,1.847645286154319,50.45,0.1746,0.4472,1.6855,0.7995,0.1334,0.0264,0.0264,7
101057,npp,819,2645,0.836982250213623,40.8221244812012,-119.161918640137,3670144,820,2132,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-02 10:13:14.077324,-75.14837877989267,32.61278534130983,28.512430697941234,0.003081158821942339,16.0,32.61,1.2365102219381485,32.02,0.1844,0.3151,1.6375,1.1347,0.7796,0.9497,0.7913112603237088,7
101303,npp,2453,1616,1.14135718345642,40.818187713623,-119.169624328613,3670144,2453,1216,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-04 09:35:35.158991,99.41088695092478,23.414119420270897,20.60615814465076,0.037247055595178116,10.0,-23.47,1.1367971201176101,-24.11,0.2244,0.369,2.2164,0.9691,1.037,1.1061,-0.8086062950341528,7
101429,npp,1699,1089,4.60729742050171,40.8193283081055,-119.168266296387,3670144,1700,800,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-05 09:16:41.252234,96.32893218725012,45.51068158610263,39.18475956650295,0.07036784978089483,7.0,-45.56,1.5732132722552272,-46.0,0.2424,0.4488,2.5063,0.7968,3.0009,3.671,0.05370024863551448,7
101438,npp,481,3801,4.97327470779419,40.8194122314453,-119.169090270996,3670144,485,3059,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-05 10:56:51.620750,-67.24063051961394,65.66787809161269,53.8114969528145,0.029949509657685,23.0,65.65,3.0,65.42,0.2578,0.5535,2.7239,0.646,1.8308,3.2129,1.6733282470537278,7
101560,npp,2924,3318,6.598557472229,40.8164405822754,-119.165435791016,3670144,2922,2665,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-06 10:38:10.171910,-70.21356890503095,55.351836821246934,46.77425867173872,0.07712653833224789,20.0,55.34,2.0682789409984763,54.99,0.2506,0.5092,1.8785,0.7022,3.3017,4.6336,0.668865980109703,7
101674,npp,103,45,7.6908130645752,40.8236045837402,-119.166534423828,3670144,104,18,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-07 08:38:42.770266,269.7911137034716,69.54017873962259,56.07826595904437,0.11192005648230202,1.0,-69.53,3.5496478698597698,-69.76,0.3353,0.8828,3.4033,0.405,2.2755,3.1149,-2.638414812754849,7
101682,npp,2265,2815,7.10116004943848,40.8177223205566,-119.164283752441,3670144,2265,2266,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-07 10:19:26.945376,-72.99636788609757,39.602704190194686,34.37532488558773,0.08635006238923579,17.0,39.61,1.4276677814245327,39.08,0.2044,0.3553,2.8149,1.0063,5.0826,7.1459,2.707025426121861,7
102792,npp,800,912,0.21325194835662842,40.8227005004883,-119.165191650391,3670176,803,679,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-16 09:10:16.604723,94.44356455715811,51.039819361655226,43.52822557387165,1.1795655488977907e-13,6.0,-51.07,1.847645286154319,-51.44,0.2168,0.4108,3.5957,0.8703,0.2506,0.1856,0.1856,7
102800,npp,2706,3642,0.594875872135162,40.8210411071777,-119.164489746094,3670176,2709,2952,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-16 10:50:34.089818,-68.48669159097737,62.6780628363909,51.90313366692177,3.730768047886853e-05,22.0,62.67,2.6065528283652384,62.37,0.1441,0.548,2.0619,0.6525,0.3755,0.3881,0.3881,7
102912,npp,7,390,0.385459065437317,40.8199729919434,-119.169807434082,3670176,8,220,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-17 08:51:19.138041,92.01280850218726,63.51761195977796,52.44488868767726,1.4892825764840824e-17,3.0,-63.54,2.7445598364131496,-63.79,0.1718,0.6038,2.4599,0.5922,0.278,0.2283,0.2283,7
102919,npp,2066,3153,0.24111420661211,40.818603515625,-119.166893005371,3670176,2068,2519,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.54478634597176,50.86740738156545,43.39914162720091,2.4657516218359467e-09,19.0,50.87,1.847645286154319,50.45,0.1746,0.4472,1.6855,0.7995,0.246,0.1928,0.1928,7
103278,npp,3041,1616,0.1999421045184135,40.8238105773926,-119.164665222168,3670176,3042,1216,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-20 09:35:28.708984,99.21863315549814,23.420532375007152,20.612988059534327,1.7014919613977615e-20,10.0,-23.47,1.1367971201176101,-24.11,0.2244,0.369,2.2164,0.9691,0.2089,0.1938,0.1938,7
103396,npp,2269,1088,0.012179076671599995,40.8231239318848,-119.163917541504,3670176,2268,799,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-21 09:16:33.023584,95.8523681620863,45.537320017132934,39.20884081659971,2.0447805786028398e-23,7.0,-45.59,1.5732132722552272,-46.0,0.2424,0.4488,2.5063,0.7968,0.0801,0.0097,0.0097,7
103405,npp,1067,3801,3.34039902687073,40.8226509094238,-119.169479370117,3686560,1066,3059,196611,3883171,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.97884555943219,65.66348293538407,53.81355330287054,1.075736479219886e-18,23.0,65.65,3.0,65.42,0.2578,0.5535,2.7239,0.646,1.2865,2.158,2.158,7
103515,npp,1485,563,-0.024492308497429005,40.8192558288574,-119.171226501465,3670176,1483,354,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-22 08:57:35.559858,92.66286597223929,59.93875218693697,50.048342708386905,1.2786465503502537e-21,4.0,-59.96,2.3545700244418297,-60.21,0.2316,0.6218,3.4246,0.575,0.0831,-0.0141,-0.0141,7
103524,npp,421,3318,0.1858530454337597,40.8197212219238,-119.168914794922,3686560,422,2666,196611,3883171,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.31440370985636,55.340698397617615,46.769741511607045,5.113909409646792e-19,20.0,55.34,2.0682789409984763,54.99,0.2506,0.5092,1.8785,0.7022,0.2012,0.1305,0.1305,7
103760,npp,2142,2304,0.1268034001113847,40.818603515625,-119.167922973633,3670176,2141,1856,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.61967664957426,15.528488158306084,13.71738309966973,1.0323966660283234e-18,14.0,15.5,1.0442604737599883,14.84,0.1843,0.3616,2.9142,0.9888,0.1327,0.1254,0.1254,7
103877,npp,1423,1786,0.19008313864469528,40.819206237793,-119.17081451416,3670176,1423,1366,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-25 09:41:41.602088,97.28431583145485,14.277402553217597,12.61745715179692,4.0361983002436467e-17,11.0,-14.29,1.015504800579495,-14.91,0.2166,0.3728,2.4262,0.9592,0.1777,0.1823,0.1823,7
104111,npp,2971,735,0.1966940388083458,40.8242530822754,-119.169479370117,3670176,2970,517,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-27 09:03:52.026675,93.97087138426113,55.81699752262755,47.11411914851441,5.346417060415957e-11,5.0,-55.86,2.0682789409984763,-56.11,0.2113,0.4732,2.6159,0.7556,0.2239,0.1486,0.1486,7
104119,npp,1856,3479,3.86795663833618,40.8214683532715,-119.167251586914,3686560,1860,2822,196611,3883171,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.06785926613937,59.22829812659294,49.56029487245663,2.135465831609794e-16,21.0,59.22,2.3545700244418297,58.93,0.213,0.5481,2.7321,0.6523,1.7675,2.5232,2.5232,7
104228,npp,2150,216,0.306988194584846,40.8230667114258,-119.169883728027,3670176,2151,108,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-28 08:44:52.790709,90.8233083035431,66.73734750117242,54.4603609585496,8.211674564584771e-07,2.0,-66.75,3.1865100272627664,-66.97,0.3202,0.7302,2.9797,0.4897,0.2247,0.1503,0.1503,7
104236,npp,1205,2984,4.15626621246338,40.8173141479492,-119.16675567627,3686560,1206,2404,196611,3883171,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.45178890088502,45.62241696319754,39.279593408487735,6.979222678300534e-14,18.0,45.63,1.5732132722552272,45.21,0.2245,0.4604,2.2002,0.7767,2.7068,3.228,3.228,7
104355,npp,507,2473,1.0970883965492249,40.820930480957,-119.170043945312,3686560,507,2003,196611,3883171,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.3525367978728,24.47701673587629,21.530512436999903,2.113450918854381e-10,15.0,24.48,1.1367971201176101,23.89,0.2223,0.4963,3.1824,0.7205,0.8861,0.7904,0.7904,7
133040,npp,1416,2461,0.30834661424160004,40.8237686157227,-119.169700622559,3670176,1416,1993,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.70921192327762,23.87000603620419,21.003704185033428,1.0404818167274944e-26,15.0,23.89,1.1367971201176101,23.89,0.2223,0.4963,3.1824,0.7205,0.1922,0.2222,0.2222,7
133223,npp,710,1947,0.275496765971184,40.8197860717773,-119.167251586914,3670176,710,1518,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-20 09:46:58.352899,100.00446251852992,5.0305671291348695,4.454508584813533,7.445609333173271e-28,12.0,-5.05,1.0,-5.05,0.204,0.3243,2.072,1.1027,0.3088,0.3038,0.3038,7
133404,npp,3047,1428,0.239148944616318,40.8208541870117,-119.165313720703,3670176,3047,1072,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-21 09:28:06.247610,97.98662470587868,32.394620613956114,28.328332972154715,2.4048095454171228e-27,9.0,-32.43,1.2365102219381485,-32.43,0.2136,0.3935,2.6066,0.9086,0.2327,0.2173,0.2173,7
133584,npp,2284,899,0.21677183359861368,40.8177490234375,-119.163017272949,3670176,2283,671,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-22 09:09:10.585302,94.60646796449203,51.417144947528804,43.81791830049425,4.442870968340656e-25,6.0,-51.44,1.847645286154319,-51.44,0.2168,0.4108,3.5957,0.8703,0.2525,0.1887,0.1887,7
133597,npp,1127,3614,0.403806000947952,40.8245582580566,-119.16641998291,3670176,1128,2931,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.63405490982352,62.42240663553277,51.734853888610225,1.108165384982355e-28,22.0,62.11,2.6065528283652384,62.37,0.1441,0.548,2.0619,0.6525,0.3022,0.2635,0.2635,7
133762,npp,1492,377,0.1356511665508151,40.8187141418457,-119.169548034668,3670176,1494,211,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-23 08:50:13.143779,92.05352782297231,63.775897420539174,52.61231969554537,3.753050651038728e-21,3.0,-63.79,2.7445598364131496,-63.79,0.1718,0.6038,2.4599,0.5922,0.187,0.0803,0.0803,7
133775,npp,482,3140,0.1139615830034018,40.8197555541992,-119.16820526123,3670176,484,2511,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.61423546497242,50.48510982933928,43.10495189846862,8.995399221626443e-27,19.0,50.5,1.847645286154319,50.45,0.1746,0.4472,1.6855,0.7995,0.1772,0.0911,0.0911,7
133957,npp,2885,2632,0.28686530888080597,40.8232307434082,-119.167518615723,3670176,2886,2123,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.4719533321397,32.00086514644453,27.994667891618917,4.3004832938953185e-23,16.0,32.02,1.2365102219381485,32.02,0.1844,0.3151,1.6375,1.1347,0.3347,0.3255,0.3255,7
134138,npp,2188,2121,0.34339678287506104,40.8188552856445,-119.167503356934,3670176,2188,1684,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-25 09:53:13.113188,-74.01648743759101,5.074276061195161,4.493201569457831,8.621107840065323e-18,13.0,5.05,1.0,5.05,0.2151,0.3576,1.3186,1.0,0.3434,0.3434,0.3434,7
134322,npp,1446,1602,0.401263773441315,40.8201866149902,-119.170883178711,3670176,1446,1205,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-26 09:34:22.794423,98.44913998618614,24.144044855530208,21.24110851573171,2.149073382904313e-11,10.0,-24.16,1.1367971201176101,-24.11,0.2244,0.369,2.2164,0.9691,0.386,0.3889,0.3889,7
134505,npp,692,1076,0.241902694106102,40.8177032470703,-119.162574768066,3670176,693,790,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-27 09:15:28.921316,95.85803731642385,45.97348478552339,39.55787947529146,0.00015822199092159,7.0,-46.0,1.5732132722552272,-46.0,0.2424,0.4488,2.5063,0.7968,0.2261,0.1927,0.1927,7
134517,npp,2549,3790,0.1756195388734341,40.8200531005859,-119.166885375977,3670176,2551,3052,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.2795046325253,65.46064447510491,53.68838798980477,1.0377758711912227e-12,23.0,65.45,3.0,65.42,0.2578,0.5535,2.7239,0.646,0.2316,0.1135,0.1135,7
134687,npp,2980,551,1.38349747657776,40.8241882324219,-119.170532226562,3670144,2982,344,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-28 08:56:31.487120,92.98109526097029,60.21521620044181,50.23916506982813,0.010348628619985466,4.0,-60.23,2.4157378735459294,-60.21,0.2316,0.6218,3.4246,0.575,0.6728,0.7955,0.2635227994660093,7
134700,npp,1920,3306,0.0959077160805464,40.8163299560547,-119.164863586426,3670176,1917,2653,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.82177033414631,55.028055196555904,46.539825896759005,1.2075066906743877e-05,20.0,55.04,2.0682789409984763,54.99,0.2506,0.5092,1.8785,0.7022,0.1577,0.0673,0.0673,7
134872,npp,2167,31,3.56372499465942,40.8227233886719,-119.16576385498,3670144,2168,11,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-29 08:37:30.492772,269.76622741973387,69.76020037215405,56.205327328938125,0.03936528554292652,1.0,-69.75,3.5496478698597698,-69.76,0.3353,0.8828,3.4033,0.405,1.1128,1.4434,-0.5801951226334219,7
135062,npp,572,2292,4.61781024932861,40.8192329406738,-119.163146972656,3670144,572,1845,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-08-30 09:59:27.907566,-74.05652107978239,14.850190645907745,13.121315426431268,0.05444522027733316,14.0,14.84,1.0442604737599883,14.84,0.1843,0.3616,2.9142,0.9888,4.4334,4.5662,1.7674121674115275,7
135430,npp,2182,1252,9.13832950592041,40.8182487487793,-119.162979125977,3670144,2182,933,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-01 09:21:45.493767,96.92642893748979,39.67956205911579,34.439596341252596,0.13870679004901412,8.0,-39.72,1.4276677814245327,-39.68,0.2133,0.4087,3.6858,0.8749,6.4722,7.9956,0.8652977565869815,7
135444,npp,916,3949,8.28485584259033,40.817554473877,-119.167724609375,3670144,918,3142,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.11753027971295,68.15441076585492,55.30762021449667,0.10290000822941273,25.0,68.14,3.3166247903554,68.08,0.3375,0.6908,3.0069,0.5176,2.6473,4.2882,-1.001434049393925,7
135611,npp,1391,723,7.02334308624268,40.8223609924316,-119.164375305176,3670144,1396,505,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-02 09:02:48.061144,93.69087172671317,56.1334524414233,47.34572133075892,0.11135931038723787,5.0,-56.16,2.0682789409984763,-56.11,0.2113,0.4732,2.6159,0.7556,3.5245,5.3068,-0.4176893375332815,7
135625,npp,296,3468,6.88207626342773,40.8180313110352,-119.164993286133,3670144,296,2811,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.14399847727259,58.97021983250125,49.38030215793245,0.09929425108996652,21.0,58.98,2.3545700244418297,58.93,0.213,0.5481,2.7321,0.6523,3.0476,4.4894,-0.6148780317720721,7
135799,npp,588,203,6.35527515411377,40.8210334777832,-119.168823242188,3670144,586,101,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-03 08:43:48.849272,90.55231222503033,66.96219641969937,54.59593270515185,0.08492983161958816,2.0,-66.97,3.1865100272627664,-66.97,0.3202,0.7302,2.9797,0.4897,2.1228,3.1119,-1.2539667950995779,7
135810,npp,2702,2971,5.56041240692139,40.819450378418,-119.169723510742,3670144,2700,2394,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-03 10:24:27.688226,-71.9334538740237,45.18159143383643,38.9267213072349,0.08738081698120806,18.0,45.19,1.5732132722552272,45.21,0.2245,0.4604,2.2002,0.7767,3.5994,4.3185,-0.17336110595022447,7
136001,npp,2022,2461,4.1082820892334,40.8227119445801,-119.16609954834,3670144,2022,1993,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-04 10:05:42.707346,-75.19155697542816,23.870583743496706,21.004653931693266,0.07073980585563625,15.0,23.89,1.1367971201176101,23.89,0.2223,0.4963,3.1824,0.7205,3.5349,2.9599,-0.6765203671125866,7
136188,npp,1314,1946,3.36761975288391,40.8218994140625,-119.170585632324,3670144,1314,1517,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-05 09:46:54.171314,103.84879313962878,5.077905614435676,4.49647121931712,0.05246193895728299,12.0,-5.11,1.0,-5.05,0.204,0.3243,2.072,1.1027,3.4009,3.7135,1.0166638832624657,7
136561,npp,2884,898,2.00600361824036,40.8217391967773,-119.163803100586,3670144,2886,670,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-07 09:09:06.420229,95.08315421278485,51.43641900811465,43.83357065815381,0.020637445663775716,6.0,-51.47,1.847645286154319,-51.44,0.2168,0.4108,3.5957,0.8703,1.2209,1.7459,0.6850202473740747,7
136755,npp,2090,376,1.28594124317169,40.8174896240234,-119.165260314941,3670144,2089,210,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-08 08:50:07.205667,91.8206608285313,63.79658302708241,52.62701764796096,0.009740189024916171,3.0,-63.81,2.7445598364131496,-63.79,0.1718,0.6038,2.4599,0.5922,0.6061,0.7616,0.26089998646003376,7
136767,npp,1080,3139,1.01977950334549,40.821346282959,-119.164688110352,3670144,1080,2510,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.28996828046965,50.46127533137404,43.0876898174268,0.017441792313213182,19.0,50.48,1.847645286154319,50.45,0.1746,0.4472,1.6855,0.7995,0.6674,0.8153,-0.08130535591733867,7
136953,npp,410,2631,0.521273225545883,40.8178596496582,-119.167152404785,3670144,410,2123,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.95556790603536,31.957072081987356,27.95801670091315,0.008475593190539085,16.0,31.98,1.2365102219381485,32.02,0.1844,0.3151,1.6375,1.1347,0.5243,0.5915,0.15580726196315386,7
137142,npp,2766,2120,0.437960088253021,40.8200225830078,-119.162841796875,3670144,2766,1683,196611,3866755,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-10 09:53:07.193277,-72.566198426137,5.033669391165843,4.4573394512225795,0.0028493504618915225,13.0,4.99,1.0,5.05,0.2151,0.3576,1.3186,1.0,0.438,0.438,0.2915275022692413,7
137335,npp,2038,1601,0.430614799261093,40.8207397460938,-119.16576385498,3670176,2038,1204,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-11 09:34:16.882072,98.32449264173538,24.189722478984127,21.280794131348646,0.00029400436935299117,10.0,-24.21,1.1367971201176101,-24.11,0.2244,0.369,2.2164,0.9691,0.4118,0.4173,0.4173,7
137525,npp,1282,1074,0.146552812308073,40.8209609985352,-119.16618347168,3670176,1284,789,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-12 09:15:22.986365,95.93413158552013,46.03688272271409,39.60833658182543,1.2434558506400322e-08,7.0,-46.07,1.5732132722552272,-46.0,0.2424,0.4488,2.5063,0.7968,0.1655,0.1168,0.1168,7
137538,npp,67,3788,0.612701654434204,40.8253555297852,-119.168663024902,3670176,70,3051,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.33459216414643,65.42739267236033,53.66785531999847,0.0002776495888878331,23.0,65.42,3.0,65.42,0.2578,0.5535,2.7239,0.646,0.3773,0.3958,0.3958,7
137715,npp,496,549,0.230101227760315,40.820442199707,-119.168159484863,3670176,500,342,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-13 08:56:23.779346,92.40833025337771,60.25939896156569,50.268988097090016,2.775347407935257e-15,4.0,-60.27,2.4157378735459294,-60.21,0.2316,0.6218,3.4246,0.575,0.1954,0.1323,0.1323,7
137730,npp,2508,3304,0.0888975597918034,40.8204078674316,-119.167976379395,3670176,2507,2651,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-13 10:36:51.943909,-70.003270726525,54.97680112286358,46.501583162192794,7.838787749222672e-08,20.0,54.99,2.0682789409984763,54.99,0.2506,0.5092,1.8785,0.7022,0.1544,0.0624,0.0624,7
137903,npp,2754,29,0.125,40.8209266662598,-119.165702819824,3670176,2757,10,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-14 08:37:24.575961,269.9077725793015,69.77894412548714,56.21449645550803,2.291178094880028e-21,1.0,-69.78,3.5496478698597698,-69.76,0.3353,0.8828,3.4033,0.405,0.1441,0.0506,0.0506,7
138105,npp,1156,2290,0.260433778166771,40.8214874267578,-119.166709899902,3670176,1156,1844,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.61422943835264,14.737637503061283,13.022149501015855,1.9048084770173073e-22,14.0,14.73,1.0442604737599883,14.84,0.1843,0.3616,2.9142,0.9888,0.2607,0.2575,0.2575,7
138296,npp,437,1772,0.1495719086378813,40.8211936950684,-119.170043945312,3670176,437,1353,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-16 09:40:31.691866,99.35949713133189,15.047483996069518,13.294336651865878,6.075585210418215e-28,11.0,-15.07,1.0442604737599883,-14.91,0.2166,0.3728,2.4262,0.9592,0.1438,0.1435,0.1435,7
138492,npp,2746,1249,0.329601958394051,40.818531036377,-119.168487548828,3670176,2745,931,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-17 09:21:37.818528,96.42990936409073,39.79907921109074,34.5378242127325,1.6472512398487936e-29,8.0,-39.83,1.4276677814245327,-39.68,0.2133,0.4087,3.6858,0.8749,0.3022,0.2884,0.2884,7
138505,npp,1496,3947,0.1552671287208796,40.8182830810547,-119.163383483887,3670176,1496,3140,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.9251834783959,68.12251994331658,55.288452765593156,1.0679377150169016e-26,25.0,68.11,3.3166247903554,68.08,0.3375,0.6908,3.0069,0.5176,0.1961,0.0804,0.0804,7
138688,npp,1970,721,0.27567046880722,40.8215103149414,-119.168701171875,3670176,1972,503,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-18 09:02:42.164813,94.24935095458578,56.1809158724832,47.378887926230284,1.1054663239858736e-29,5.0,-56.21,2.0682789409984763,-56.11,0.2113,0.4732,2.6159,0.7556,0.262,0.2083,0.2083,7
138702,npp,858,3465,0.2004784345626831,40.8219184875488,-119.164558410645,3670176,858,2809,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.33847461593535,58.9165684525396,49.341539006236815,2.5212648184496314e-29,21.0,58.91,2.3545700244418297,58.93,0.213,0.5481,2.7321,0.6523,0.2099,0.1308,0.1308,7
138881,npp,1164,201,0.491808235645294,40.8223075866699,-119.169052124023,3670176,1162,100,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-19 08:43:41.178027,90.72667533818405,66.99508620060483,54.614110803817454,4.720423145569055e-28,2.0,-67.0,3.1865100272627664,-66.97,0.3202,0.7302,2.9797,0.4897,0.2827,0.2408,0.2408,7
138894,npp,206,2969,0.282354444265366,40.8221893310547,-119.163612365723,3670176,205,2392,196611,3866787,934,usa_blackrock_34_16,40.82083333,-119.16666667,34,16,usa_blackrock,2012-09-19 10:24:20.017740,-72.30479151533144,45.12133620853265,38.877615934243344,3.7790157968762394e-30,18.0,45.13,1.5732132722552272,45.21,0.2245,0.4604,2.2002,0.7767,0.2444,0.2193,0.2193,7
