gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,398,0.898896932601929,40.7957992553711,-119.109481811523,3670144,2504,225,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-01 08:51:25.585532,91.88972152840371,63.37900945299105,52.35018694865602,0.007222372168352097,3.0,-63.39,2.7445598364131496,-63.69,0.2868,0.5946,3.3411,0.597,0.4659,0.5367,0.1596147502024607,7
100930,npp,1489,3159,0.13419298455119133,40.7967796325684,-119.115882873535,3670176,1491,2523,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.82880469597113,51.043462500330584,43.53088522254474,4.804008629894013e-05,19.0,51.04,1.847645286154319,50.67,0.2311,0.4224,1.7872,0.8403,0.199,0.1128,0.1128,7
101057,npp,821,2651,0.60854110121727,40.7981452941895,-119.114433288574,3670144,822,2137,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.9271093684308,32.88173224004045,28.74067528834997,0.003056100130636948,16.0,32.88,1.2365102219381485,32.34,0.226,0.3426,1.684,1.0362,0.5701,0.6306,0.471038812303622,7
101303,npp,2455,1623,1.64597010612488,40.797435760498,-119.108894348145,3670144,2455,1221,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-04 09:35:35.158991,99.18629569921693,23.047291838024446,20.287536475831946,0.037181834038227106,10.0,-23.11,1.0837787002826917,-23.77,0.2308,0.408,2.7306,0.87,1.4972,1.4319,-0.5093903197751679,7
101429,npp,1702,1096,6.34275054931641,40.7937431335449,-119.108695983887,3670144,1702,805,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-05 09:16:41.252234,96.18448892294391,45.27331043670948,38.99454506147247,0.07032345351783148,7.0,-45.32,1.5732132722552272,-45.8,0.2246,0.4888,2.8438,0.7263,4.076,4.6064,0.9347618708273204,7
101438,npp,482,3808,4.32891464233398,40.794750213623,-119.114837646484,3670144,485,3063,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.17333856301097,65.79150231921273,53.88779653589849,0.029873209635616082,23.0,65.77,3.0,65.54,0.1736,0.6652,2.8909,0.5336,1.5762,2.31,0.750298221260068,7
101560,npp,2925,3325,8.49900722503662,40.7939987182617,-119.109405517578,3670144,2923,2672,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-06 10:38:10.171910,-70.13331225816933,55.53006418950479,46.90516966662762,0.07704570229998399,20.0,55.52,2.0682789409984763,55.16,0.215,0.5277,2.4959,0.6727,4.2091,5.7173,1.6946884230276131,7
101674,npp,107,51,9.39300727844238,40.7961540222168,-119.112182617188,3670144,106,21,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-07 08:38:42.770266,269.71224516733287,69.44851028072372,56.02733703081722,0.11200827862522211,1.0,-69.44,3.5496478698597698,-69.67,0.2444,0.6573,3.6578,0.5401,2.816,5.0731,-0.7749328540617482,7
101682,npp,2267,2822,7.88229084014893,40.7916831970215,-119.111000061035,3670144,2266,2273,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-07 10:19:26.945376,-72.82167979827157,39.8673664157973,34.59402360796077,0.08635347011015097,17.0,39.87,1.4276677814245327,39.38,0.208,0.3474,2.9542,1.0217,5.6327,8.0532,3.5446231656383453,7
102671,npp,1568,1447,0.240962952375412,40.7960815429688,-119.116592407227,3670176,1570,1087,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-15 09:29:12.294199,97.21369545928117,31.537285738907258,27.598579143363246,3.3628753845264423e-09,9.0,-31.58,1.2365102219381485,-32.12,0.2045,0.3799,2.3883,0.9343,0.2426,0.2251,0.2251,7
102792,npp,804,919,0.1815407574176788,40.7949867248535,-119.113807678223,3670176,805,683,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-16 09:10:18.384003,95.20259579749535,50.83317014415778,43.36921460275799,1.223747710773343e-13,6.0,-50.87,1.847645286154319,-51.24,0.1567,0.4809,2.9201,0.7381,0.1929,0.134,0.134,7
102800,npp,2707,3649,0.581929057836533,40.7953071594238,-119.109619140625,3670176,2710,2957,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.40611367501259,62.81833594867334,51.99544220550719,3.810045798908853e-05,22.0,62.81,2.7445598364131496,62.51,0.2065,0.6564,2.2342,0.5408,0.3278,0.3147,0.3147,7
102919,npp,2067,3160,0.271173611283302,40.7976417541504,-119.111892700195,3670176,2069,2523,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.45903463482334,51.06591040188258,43.551733109180624,2.573767393177468e-09,19.0,51.07,1.847645286154319,50.67,0.2311,0.4224,1.7872,0.8403,0.2731,0.2279,0.2279,7
103278,npp,3044,1622,0.1385288778692484,40.7980728149414,-119.114372253418,3670176,3045,1221,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-20 09:35:28.708984,98.85794073493662,23.107585798526145,20.341165250243268,1.710097405022413e-20,10.0,-23.16,1.0837787002826917,-23.77,0.2308,0.408,2.7306,0.87,0.1063,0.1205,0.1205,7
103396,npp,2273,1095,0.15640922635793691,40.7956161499023,-119.110481262207,3670176,2275,805,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-21 09:16:34.802862,96.21974360209383,45.30567389236722,39.02317239568207,2.0269547473913315e-23,7.0,-45.35,1.5732132722552272,-45.8,0.2246,0.4888,2.8438,0.7263,0.1437,0.1136,0.1136,7
103405,npp,1068,3808,2.8680202960968,40.7978019714355,-119.115303039551,3686560,1066,3063,196611,3883171,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.91168625807822,65.7872898035518,53.88998687471124,1.089883392880798e-18,23.0,65.77,3.0,65.54,0.1736,0.6652,2.8909,0.5336,1.0892,1.5304,1.5304,7
103515,npp,1489,570,0.041810788214206696,40.7949905395508,-119.11474609375,3670176,1492,360,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-22 08:57:37.339140,93.2661354686276,59.7755202851356,49.935243179715755,1.254689122535454e-21,4.0,-59.8,2.3545700244418297,-60.07,0.2518,0.5898,3.4795,0.6019,0.1222,0.0252,0.0252,7
103524,npp,422,3325,0.1481183711439371,40.7974548339844,-119.112869262695,3686560,423,2673,196611,3883171,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.23465255448751,55.518817155178,46.90060666286841,5.127815078522594e-19,20.0,55.52,2.0682789409984763,55.16,0.215,0.5277,2.4959,0.6727,0.1715,0.0996,0.0996,7
103642,npp,2834,2822,0.083309281617403,40.7945709228516,-119.112121582031,3670176,2835,2273,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.72302155560006,39.862607552490935,34.59248527642176,2.668572196173937e-19,17.0,39.87,1.4276677814245327,39.38,0.208,0.3474,2.9542,1.0217,0.17,0.0851,0.0851,7
103760,npp,2144,2311,0.1597246341407299,40.7945671081543,-119.11156463623,3670176,2144,1862,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-24 10:00:31.938922,-73.24773580928797,15.918594547631507,14.060009966549856,1.0063079059542787e-18,14.0,15.88,1.0442604737599883,15.28,0.2278,0.3659,3.4865,0.9701,0.1575,0.155,0.155,7
103877,npp,1426,1794,0.2035486698150635,40.7931671142578,-119.11009979248,3670176,1426,1373,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-25 09:41:43.381370,100.83166162169256,13.788893777739048,12.187612966957436,3.877485717448717e-17,11.0,-13.84,1.015504800579495,-14.57,0.2249,0.3902,3.253,0.9096,0.1711,0.1852,0.1852,7
104111,npp,2975,742,0.33479115366935697,40.7936859130859,-119.10863494873,3670176,2973,524,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-27 09:03:52.026675,93.83353270939315,55.63940813702703,46.98412290591967,5.03860879449669e-11,5.0,-55.68,2.0682789409984763,-55.96,0.2509,0.518,3.441,0.6853,0.2664,0.2294,0.2294,7
104119,npp,1858,3487,4.62482118606567,40.7935523986816,-119.111465454102,3686560,1861,2828,196611,3883171,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.31964828729996,59.399332561204965,49.67955446755635,2.0413574083853762e-16,21.0,59.4,2.3545700244418297,59.11,0.2396,0.5541,3.2092,0.6406,2.0838,2.9627,2.9627,7
104228,npp,2154,223,0.36598362028598797,40.7953834533691,-119.108657836914,3670176,2153,112,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-28 08:44:52.790709,90.74013611072125,66.62057975079806,54.38998291100375,7.737287306540903e-07,2.0,-66.63,3.1865100272627664,-66.85,0.2744,0.7527,3.479,0.4716,0.2336,0.1726,0.1726,7
104236,npp,1206,2991,4.391432762146,40.79638671875,-119.108947753906,3686560,1207,2409,196611,3883171,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.35487686305669,45.86094464028094,39.470344394599145,6.653108116094259e-14,18.0,45.87,1.5732132722552272,45.47,0.2522,0.4448,2.6809,0.7981,2.8636,3.5049,3.5049,7
104355,npp,509,2480,1.1208309531211849,40.7962875366211,-119.114952087402,3686560,509,2008,196611,3883171,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-04-29 10:06:44.849999,-74.08127245745482,24.825360681333763,21.83229267356458,2.005623849820311e-10,15.0,24.82,1.1367971201176101,24.23,0.212,0.4949,3.0241,0.7173,0.9056,0.8039,0.8039,7
133040,npp,1418,2468,0.323027268052101,40.7993698120117,-119.115036010742,3670176,1418,1999,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.42891500254831,24.217622624789254,21.30520663140598,1.0328846629050441e-26,15.0,24.23,1.1367971201176101,24.23,0.212,0.4949,3.0241,0.7173,0.2038,0.2317,0.2317,7
133223,npp,712,1954,0.24082312732935002,40.7975997924805,-119.10977935791,3670176,712,1524,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-20 09:46:58.352899,98.52983727189341,4.6345852296056,4.104043840024997,7.319565689361219e-28,12.0,-4.64,1.0,-4.64,0.1904,0.355,2.7184,1.0,0.2408,0.2408,0.2408,7
133404,npp,3050,1434,0.1624508239328861,40.7949752807617,-119.115982055664,3670176,3050,1077,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-21 09:28:06.247610,97.73259033674172,32.12754324069704,28.101321917870006,2.341510103367812e-27,9.0,-32.16,1.2365102219381485,-32.12,0.2045,0.3799,2.3883,0.9343,0.1791,0.1518,0.1518,7
133584,npp,2287,905,0.1021728664636612,40.7940254211426,-119.112586975098,3670176,2291,675,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-22 09:09:10.585302,94.48634661090857,51.24798720086589,43.68832213326893,4.301454881163021e-25,6.0,-51.27,1.847645286154319,-51.24,0.1567,0.4809,2.9201,0.7381,0.15,0.0754,0.0754,7
133597,npp,1129,3621,0.312703788280487,40.7944221496582,-119.115592956543,3670176,1129,2937,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.5278309812836,62.560363775571744,51.82608519374027,1.0831743546130457e-28,22.0,62.25,2.6065528283652384,62.51,0.2065,0.6564,2.2342,0.5408,0.2231,0.1691,0.1691,7
133762,npp,1495,383,0.287327408790588,40.7966537475586,-119.116035461426,3670176,1496,215,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-23 08:50:13.143779,91.98499924243772,63.660410225585274,52.537792443254084,3.614105359704909e-21,3.0,-63.68,2.7445598364131496,-63.69,0.2868,0.5946,3.3411,0.597,0.243,0.1715,0.1715,7
133775,npp,483,3147,0.2112952396273613,40.7990913391113,-119.11393737793,3670176,485,2515,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.52874005135818,50.68310189356915,43.25766057413374,8.74439070077786e-27,19.0,50.7,1.847645286154319,50.67,0.2311,0.4224,1.7872,0.8403,0.2407,0.1776,0.1776,7
133957,npp,2887,2639,0.285570591688156,40.7976875305176,-119.112007141113,3670176,2887,2128,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.24987332647211,32.31535885626177,28.26207812821749,4.147462549314223e-23,16.0,32.34,1.2365102219381485,32.34,0.226,0.3426,1.684,1.0362,0.3089,0.2959,0.2959,7
134505,npp,695,1082,0.08053833246231079,40.7927398681641,-119.11116027832,3670176,695,795,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-27 09:15:28.921316,95.70741162360977,45.77041086980508,39.3956315202706,0.00015451842250628934,7.0,-45.8,1.5732132722552272,-45.8,0.2246,0.4888,2.8438,0.7263,0.0955,0.0585,0.0585,7
134517,npp,2550,3797,0.0865676589310169,40.7956237792969,-119.113311767578,3670176,2551,3056,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.21233901483893,65.58379949909548,53.764788674440375,9.996022340271533e-13,23.0,65.58,3.0,65.54,0.1736,0.6652,2.8909,0.5336,0.1621,0.0462,0.0462,7
134687,npp,2984,557,2.04146480560303,40.7943725585938,-119.117210388184,3670144,2984,349,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-28 08:56:31.487120,92.85983711708111,60.08206943132486,50.14747372323977,0.010328304487479187,4.0,-60.1,2.3545700244418297,-60.07,0.2518,0.5898,3.4795,0.6019,0.9715,1.2287,0.6894517880742548,7
134700,npp,1921,3313,0.279776468873024,40.7974700927734,-119.114868164062,3670176,1924,2661,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.55824509063193,55.20479459509824,46.670000036284144,1.1711645597169728e-05,20.0,55.21,2.0682789409984763,55.16,0.215,0.5277,2.4959,0.6727,0.2351,0.1882,0.1882,7
134872,npp,2171,37,4.3340425491333,40.7951889038086,-119.110527038574,3670144,2170,14,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-29 08:37:30.492772,269.6883171343408,69.66785099266967,56.15437527613205,0.039349805649993144,1.0,-69.66,3.5496478698597698,-69.67,0.2444,0.6573,3.6578,0.5401,1.3908,2.3408,0.2863183218012053,7
135062,npp,574,2298,5.54414892196655,40.7969169616699,-119.115684509277,3670144,574,1851,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-08-30 09:59:27.907566,-73.65511100692582,15.184980269117336,13.415585872808709,0.05440268151523281,14.0,15.17,1.0442604737599883,15.28,0.2278,0.3659,3.4865,0.9701,5.3137,5.3785,2.5380968373493213,7
135430,npp,2185,1258,9.96169281005859,40.7933197021484,-119.114761352539,3670144,2185,938,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-01 09:21:45.493767,96.73748873704047,39.45538515961807,34.254204572626705,0.13873720878117388,8.0,-39.49,1.4276677814245327,-39.45,0.2281,0.4754,3.6392,0.7467,6.9996,7.4382,0.19463046218165125,7
135444,npp,916,3956,9.01468467712402,40.7982215881348,-119.109878540039,3670144,918,3145,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-01 11:01:50.527392,-66.08031035212582,68.26767444619931,55.37310692835749,0.10283025025196692,25.0,68.25,3.3166247903554,68.19,0.3621,0.7503,3.2519,0.4731,2.8468,4.265,-1.103841386064123,7
135611,npp,1395,730,7.71379613876343,40.7970542907715,-119.108245849609,3670144,1397,511,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-02 09:02:49.840425,93.97257883078174,55.95934410710946,47.21867609248848,0.111410340452341,5.0,-55.98,2.0682789409984763,-55.96,0.2509,0.518,3.441,0.6853,3.8341,5.2861,-0.5307140716411514,7
135625,npp,297,3475,7.90408039093018,40.7952194213867,-119.110244750977,3670144,297,2818,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-02 10:43:10.887132,-69.07038081942612,59.12615091024581,49.489542056227194,0.09928279510388265,21.0,59.13,2.3545700244418297,59.11,0.2396,0.5541,3.2092,0.6406,3.4765,5.0634,-0.12022619921421285,7
135799,npp,592,209,6.55536937713623,40.7934608459473,-119.115707397461,3670144,597,105,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-03 08:43:48.849272,90.46402821951777,66.86205958221613,54.535941912151415,0.08499056924733266,2.0,-66.86,3.1865100272627664,-66.85,0.2744,0.7527,3.479,0.4716,2.176,3.0914,-1.3460187992555257,7
135810,npp,2703,2978,6.51490259170532,40.7986183166504,-119.112777709961,3670144,2702,2400,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-03 10:24:27.688226,-71.83915665583409,45.41985166506452,39.117797688051134,0.08739362666631141,18.0,45.43,1.5732132722552272,45.47,0.2522,0.4448,2.6809,0.7981,4.2134,5.1997,0.6368158431042037,7
136001,npp,2024,2468,5.05345916748047,40.7983474731445,-119.111442565918,3670144,2024,1998,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.9042502779327,24.21738086645789,21.30545257538965,0.07077115455549066,15.0,24.23,1.1367971201176101,24.23,0.212,0.4949,3.0241,0.7173,4.365,3.6246,-0.07041292261798171,7
136188,npp,1317,1953,3.82594037055969,40.7931823730469,-119.114822387695,3670144,1317,1524,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-05 09:46:54.171314,102.02394068838984,4.6739321231764555,4.138933004940142,0.052499922981215794,12.0,-4.7,1.0,-4.64,0.1904,0.355,2.7184,1.0,3.8259,3.8259,1.084841230075059,7
136561,npp,2887,904,1.77229380607605,40.7978477478027,-119.113327026367,3670144,2888,674,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-07 09:09:06.420229,94.96440527527201,51.2664177774473,43.703346328763445,0.020661711360887864,6.0,-51.3,1.847645286154319,-51.24,0.1567,0.4809,2.9201,0.7381,1.0539,1.3081,0.2293371769062753,7
136755,npp,2093,382,0.793942987918854,40.7955360412598,-119.111724853516,3670144,2091,214,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-08 08:50:07.205667,91.7518971233841,63.68136848283934,52.55269461971201,0.009758209576316915,3.0,-63.7,2.7445598364131496,-63.69,0.2868,0.5946,3.3411,0.597,0.4276,0.474,-0.035483146241933716,7
136767,npp,1082,3146,1.0521829724311829,40.794189453125,-119.113357543945,3670144,1081,2515,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-08 10:30:40.706881,-71.15613603026819,50.6596664602521,43.24074349222565,0.01745899340143636,19.0,50.67,1.847645286154319,50.67,0.2311,0.4224,1.7872,0.8403,0.6958,0.8842,-0.02734661301487029,7
136953,npp,412,2638,0.677882969379425,40.7922401428223,-119.11173248291,3670144,411,2127,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-09 10:11:55.728837,-73.73792905759011,32.27232774594171,28.22611701187719,0.008488674949610638,16.0,32.29,1.2365102219381485,32.34,0.226,0.3426,1.684,1.0362,0.6261,0.7024,0.25920017046886806,7
137142,npp,2768,2126,0.455679476261139,40.7983512878418,-119.114570617676,3670144,2768,1689,196611,3866755,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-10 09:53:07.193277,-71.63753704608936,5.393326828405559,4.775620969821088,0.002855999525397495,13.0,5.34,1.0,5.51,0.2203,0.3513,1.1717,1.0104,0.4593,0.4604,0.31128620894180625,7
137335,npp,2041,1608,0.3670654296875,40.7935752868652,-119.109886169434,3670176,2041,1209,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-11 09:34:16.882072,97.95227723922625,23.849191114193115,20.9854264850436,0.000296144106778764,10.0,-23.87,1.1367971201176101,-23.77,0.2308,0.408,2.7306,0.87,0.3189,0.3193,0.3193,7
137525,npp,1285,1080,0.248451747000217,40.7959289550781,-119.114639282227,3670176,1286,793,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-12 09:15:22.986365,95.78393755019916,45.83350136090281,39.44591084423582,1.2758957470335085e-08,7.0,-45.86,1.5732132722552272,-45.8,0.2246,0.4888,2.8438,0.7263,0.2022,0.1804,0.1804,7
137538,npp,69,3796,0.077678918838501,40.792121887207,-119.110549926758,3670176,70,3055,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.23207311293528,65.56800500461168,53.755136675886824,0.0002792935415622541,23.0,65.56,3.0,65.54,0.1736,0.6652,2.8909,0.5336,0.1591,0.0415,0.0415,7
137715,npp,500,556,0.317942291498184,40.79736328125,-119.110656738281,3670176,502,348,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-13 08:56:25.558627,93.01237285398919,60.09481669683274,50.15551717803525,2.8380640407116076e-15,4.0,-60.12,2.3545700244418297,-60.07,0.2518,0.5898,3.4795,0.6019,0.2395,0.1914,0.1914,7
137903,npp,2758,35,0.1580665782094002,40.7932891845703,-119.110366821289,3670176,2759,13,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-14 08:37:24.575961,269.830010390554,69.68634925928029,56.16344244051107,2.3061296814509333e-21,1.0,-69.69,3.5496478698597698,-69.67,0.2444,0.6573,3.6578,0.5401,0.2143,0.0854,0.0854,7
138105,npp,1158,2297,0.1573392972350121,40.7977333068848,-119.11067199707,3670176,1158,1850,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-15 09:59:22.003191,-77.12494440282603,15.121058138512764,13.359191050854045,1.939019961662343e-22,14.0,15.11,1.0442604737599883,15.28,0.2278,0.3659,3.4865,0.9701,0.1552,0.1526,0.1526,7
138296,npp,440,1779,0.20090015977621078,40.7931518554688,-119.113235473633,3670176,440,1359,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-16 09:40:31.691866,98.71385733186982,14.66531644829249,12.958375749940807,6.094776592537952e-28,11.0,-14.68,1.015504800579495,-14.57,0.2249,0.3902,3.253,0.9096,0.1685,0.1827,0.1827,7
138492,npp,2749,1256,0.37020790576934803,40.7928466796875,-119.111488342285,3670176,2748,936,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-17 09:21:37.818528,96.2436550840502,39.53813986956883,34.32213439312062,1.6342212890277064e-29,8.0,-39.57,1.4276677814245327,-39.45,0.2281,0.4754,3.6392,0.7467,0.2813,0.2764,0.2764,7
138505,npp,1497,3954,0.301037639379501,40.792537689209,-119.109443664551,3670176,1497,3144,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.86061806002974,68.23580574825465,55.35401122453976,1.0797835330333013e-26,25.0,68.22,3.3166247903554,68.19,0.3621,0.7503,3.2519,0.4731,0.2195,0.1424,0.1424,7
138688,npp,1973,727,0.419958204030991,40.7978973388672,-119.11531829834,3670176,1974,509,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-18 09:02:42.164813,94.15256007965259,56.027340833054225,47.26698069863918,1.0858291235789343e-29,5.0,-56.06,2.0682789409984763,-55.96,0.2509,0.518,3.441,0.6853,0.3076,0.2878,0.2878,7
138702,npp,860,3472,0.335634917020798,40.7928047180176,-119.113143920898,3670176,858,2815,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.22639126692047,59.072367835062934,49.45076908213954,2.5129293888995844e-29,21.0,59.07,2.3545700244418297,59.11,0.2396,0.5541,3.2092,0.6406,0.2622,0.215,0.215,7
138881,npp,1168,207,0.677188754081726,40.7947120666504,-119.115776062012,3670176,1173,103,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-19 08:43:41.178027,90.63910992865263,66.89458043129889,54.553954032784546,4.588242000087182e-28,2.0,-66.9,3.1865100272627664,-66.85,0.2744,0.7527,3.479,0.4716,0.3313,0.3193,0.3193,7
138894,npp,208,2976,0.271505698561668,40.794864654541,-119.109451293945,3670176,211,2398,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-19 10:24:20.017740,-72.14814846738707,45.359781536615294,39.06890800124246,3.728038503517079e-30,18.0,45.36,1.5732132722552272,45.47,0.2522,0.4448,2.6809,0.7981,0.2448,0.2167,0.2167,7
139094,npp,2599,2465,0.331019759178162,40.7975158691406,-119.115570068359,3670176,2599,1996,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.82639378466247,24.077992931131472,21.18414594916003,5.556061690695638e-29,15.0,24.08,1.1367971201176101,24.23,0.212,0.4949,3.0241,0.7173,0.2108,0.2374,0.2374,7
140071,npp,962,2635,0.2147213742136955,40.7938232421875,-119.111999511719,3670176,962,2125,196611,3866787,1307,usa_blackrock_47_22,40.79583333,-119.1125,47,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.20560039696599,32.154966115156604,28.124985800083888,6.95580100245662e-09,16.0,32.16,1.2365102219381485,32.34,0.226,0.3426,1.684,1.0362,0.2516,0.2225,0.2225,7
