gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3149,0.18885007500648499,40.7599639892578,-119.223808288574,3670176,1498,2517,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.4411691834315,50.760541249473,43.31330437015246,5.176447929355201e-05,19.0,50.76,1.847645286154319,50.39,0.0958,0.2349,0.3585,0.9421,0.1964,0.1779,7
102792,npp,810,907,0.08742568641901019,40.7616500854492,-119.223152160645,3670176,810,676,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-16 09:10:18.384003,94.82751047913588,51.175575636527846,43.63230452614993,1.1168849720718166e-13,6.0,-51.21,1.847645286154319,-51.53,0.0739,0.222,0.352,0.9968,0.1485,0.0871,7
102919,npp,2076,3150,0.391137659549713,40.7608985900879,-119.21981048584,3670176,2075,2517,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.06880949549824,50.78468825230088,43.33547602128698,2.3477350811990934e-09,19.0,50.79,1.847645286154319,50.39,0.0958,0.2349,0.3585,0.9421,0.3059,0.3685,7
103160,npp,707,2131,0.1624386347830296,40.7596168518066,-119.217750549316,3670176,707,1693,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-19 09:54:20.838413,-76.09139370051352,5.6516073037492935,5.004028949477216,2.7552315808731265e-17,13.0,5.63,1.0,4.93,0.1624,0.2213,0.3409,1.0,0.1624,0.1624,7
103278,npp,3052,1611,0.1411219108849764,40.7566108703613,-119.222793579102,3670176,3052,1212,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-20 09:35:28.708984,97.72095246813952,23.678632367776274,20.837052699822607,1.5749201342080607e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1445,0.2581,0.3533,0.8574,0.1184,0.121,7
103396,npp,2280,1083,0.11696586664766073,40.7567977905273,-119.224807739258,3670176,2280,796,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-21 09:16:34.802862,95.72028233322024,45.71635931798935,39.352052478523206,1.8984760252202937e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1131,0.2607,0.4449,0.8488,0.1299,0.0993,7
103405,npp,1079,3800,2.63164591789246,40.7555847167969,-119.222625732422,3686560,1080,3058,196611,3883171,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.22574026292567,65.64873384231167,53.8042463976492,9.946571670383648e-19,23.0,65.63,3.0,65.38,0.1759,0.3456,0.5775,0.6403,0.9833,1.6851,7
103515,npp,1495,559,0.16842805966734892,40.7579879760742,-119.219367980957,3670176,1496,350,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-22 08:57:37.339140,92.96349714681266,60.024879966972044,50.10763940698078,1.2037423087915644e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0729,0.287,0.5444,0.771,0.1709,0.1299,7
103524,npp,432,3316,0.1714684814214706,40.7539672851562,-119.218711853027,3686560,429,2663,196611,3883171,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.85599919784822,55.29276933241031,46.73448139820925,4.740831984871584e-19,20.0,55.29,2.0682789409984763,54.95,0.1365,0.2971,0.4805,0.7448,0.1605,0.1277,7
103760,npp,2152,2301,0.1640254259109497,40.7600479125977,-119.22021484375,3670176,2152,1853,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-24 10:00:33.718201,-75.32377897198248,15.348545788456102,13.55925668086364,9.772305663569111e-19,14.0,15.33,1.0442604737599883,14.65,0.1266,0.2005,0.3247,1.1037,0.1864,0.181,7
103877,npp,1433,1783,0.1834313347935677,40.7595634460449,-119.219139099121,3670176,1433,1363,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-25 09:41:43.381370,99.12550229027288,14.417431807631807,12.740590216913423,3.863355930867192e-17,11.0,-14.46,1.015504800579495,-15.07,0.1521,0.2172,0.3565,1.0187,0.188,0.1869,7
104111,npp,2982,731,0.30369298160076097,40.7562484741211,-119.219352722168,3670176,2983,513,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-27 09:03:53.805956,93.87492751799677,55.927919819945075,47.195095466613395,5.260561008456441e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0794,0.2748,0.3468,0.8054,0.2353,0.2446,7
104119,npp,1867,3477,4.1786847114563,40.7602233886719,-119.223571777344,3686560,1866,2820,196611,3883171,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.03656795322833,59.1775398732236,49.524735239722766,2.0659519606666456e-16,21.0,59.18,2.3545700244418297,58.89,0.1663,0.3293,0.4687,0.6721,1.8562,2.8087,7
104228,npp,2160,211,0.363201379776001,40.7561340332031,-119.216636657715,3670176,2165,105,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-28 08:44:52.790709,90.48711734115517,66.82488272558352,54.51298075203233,8.225968912394472e-07,2.0,-66.83,3.1865100272627664,-67.05,0.0936,0.3671,0.5662,0.6029,0.2201,0.219,7
104236,npp,1215,2981,3.30542397499084,40.7580299377441,-119.219650268555,3686560,1214,2402,196611,3883171,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.8734407019388,45.52450656067077,39.20120956773912,6.881230434348425e-14,18.0,45.53,1.5732132722552272,45.13,0.1532,0.2629,0.374,0.8417,2.1552,2.7821,7
104355,npp,517,2470,0.790466904640198,40.7625885009766,-119.223686218262,3686560,518,2000,196611,3883171,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.41206143900656,24.325638572903433,21.399247429540694,2.1275785555241242e-10,15.0,24.33,1.1367971201176101,23.79,0.169,0.2346,0.3656,0.9432,0.7102,0.7455,7
133223,npp,720,1943,0.428768157958984,40.7597351074219,-119.219047546387,3670176,720,1514,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-20 09:46:58.352899,93.8473604964522,5.324474683309584,4.714602503848555,7.201989359176259e-28,12.0,-5.28,1.0,-5.22,0.1379,0.228,0.3169,0.9705,0.422,0.4161,7
133404,npp,3057,1424,0.471662431955338,40.7610816955566,-119.219230651855,3670176,3058,1069,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-21 09:28:08.026892,98.71360634383309,32.566375168120054,28.474144305217038,2.370985425729192e-27,9.0,-32.61,1.2365102219381485,-32.57,0.1043,0.2342,0.3434,0.9451,0.4134,0.4458,7
133584,npp,2294,894,0.439635097980499,40.7569961547852,-119.221488952637,3670176,2295,668,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-22 09:09:12.364583,94.98670452304057,51.554368124854236,43.92276283052686,4.480534457675539e-25,6.0,-51.58,1.847645286154319,-51.53,0.0739,0.222,0.352,0.9968,0.3391,0.4382,7
133597,npp,1139,3613,0.262363731861115,40.7558975219727,-119.218536376953,3670176,1141,2930,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.57671215304521,62.39732669004393,51.71815486179951,1.0860305922814839e-28,22.0,62.09,2.6065528283652384,62.34,0.1101,0.2229,0.3474,0.993,0.2365,0.2605,7
133762,npp,1501,372,0.371242299675941,40.7578163146973,-119.218490600586,3670176,1499,207,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-23 08:50:13.143779,91.7109082469909,63.87492003304918,52.67608012933276,3.845752840378041e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0971,0.2388,0.427,0.9267,0.2696,0.344,7
133775,npp,493,3137,0.805065035820007,40.7559623718262,-119.223304748535,3670176,491,2509,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.0854546641414,50.40303268313459,43.04157084959093,9.019802226219439e-27,19.0,50.42,1.847645286154319,50.39,0.0958,0.2349,0.3585,0.9421,0.5299,0.7584,7
133957,npp,2896,2629,0.625705361366272,40.7567367553711,-119.219055175781,3670176,2898,2122,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.44722277266048,31.87645919583152,27.888816779856384,4.39260408941647e-23,16.0,31.89,1.2365102219381485,31.89,0.1431,0.264,0.3617,0.8382,0.5138,0.5245,7
134138,npp,2198,2118,0.574268251657486,40.7595176696777,-119.218254089355,3670176,2198,1681,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-25 09:53:14.892468,-73.26313254279513,4.890106682438409,4.330203972630808,8.979113539411342e-18,13.0,4.87,1.0,4.93,0.1624,0.2213,0.3409,1.0,0.5743,0.5743,7
134505,npp,701,1071,0.494182229042053,40.7595558166504,-119.216972351074,3670176,700,786,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-27 09:15:28.921316,95.28025368475198,46.14915904046661,39.69806240626728,0.00016777370940198103,7.0,-46.17,1.5732132722552272,-46.17,0.1131,0.2607,0.4449,0.8488,0.3697,0.4195,7
134517,npp,2560,3788,0.27274617552757296,40.7559204101562,-119.221588134766,3670176,2565,3051,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-27 10:55:39.292192,-66.95754108378392,65.42664428034291,53.667256542797986,1.096520380571175e-12,23.0,65.42,3.0,65.38,0.1759,0.3456,0.5775,0.6403,0.197,0.1746,7
134700,npp,1930,3304,0.345741704106331,40.7602043151855,-119.21662902832,3670176,1930,2651,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.22060144576507,54.977929974649925,46.50266775081289,1.2789303140506336e-05,20.0,54.99,2.0682789409984763,54.95,0.1365,0.2971,0.4805,0.7448,0.2448,0.2575,7
137335,npp,2048,1596,0.465848654508591,40.7597465515137,-119.222946166992,3670176,2047,1200,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-11 09:34:16.882072,97.00805854609695,24.453265011217457,21.50924966644772,0.0002900223078742907,10.0,-24.46,1.1367971201176101,-24.26,0.1445,0.2581,0.3533,0.8574,0.4041,0.3994,7
137525,npp,1292,1069,0.1961548775434494,40.7559089660645,-119.221626281738,3670176,1291,785,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-12 09:15:22.986365,95.29575300842482,46.21278422176042,39.74864134391247,1.1569164802400497e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1131,0.2607,0.4449,0.8488,0.1803,0.1665,7
137538,npp,78,3786,0.50188872218132,40.7612533569336,-119.223304748535,3670176,75,3049,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.01248249740502,65.39324774875166,53.646617254778896,0.00027533672114503295,23.0,65.38,3.0,65.38,0.1759,0.3456,0.5775,0.6403,0.2734,0.3214,7
137730,npp,2519,3302,0.0672516822814941,40.7583923339844,-119.22200012207,3670176,2520,2649,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.3636708966586,54.92863659603018,46.46584464122401,7.345412567139531e-08,20.0,54.94,2.0682789409984763,54.95,0.1365,0.2971,0.4805,0.7448,0.1102,0.0501,7
137903,npp,2763,23,0.50405091047287,40.758358001709,-119.222068786621,3670176,2762,7,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-14 08:37:24.575961,269.61548857529624,69.8748713958137,56.26722346489909,2.138474043760242e-21,1.0,-69.87,3.5496478698597698,-69.84,0.1622,0.3337,0.5156,0.6633,0.2693,0.3343,7
137916,npp,1857,2797,0.269882813096046,40.7615509033203,-119.221778869629,3670176,1859,2251,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-14 10:18:10.532417,-73.95238806805698,38.916973279026855,33.809488407129,2.9884029242060703e-15,17.0,38.93,1.4276677814245327,38.97,0.1546,0.2699,0.366,0.8198,0.2213,0.2213,7
138105,npp,1166,2286,0.1873114407062531,40.7615737915039,-119.222053527832,3670176,1166,1840,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.38063333902407,14.52456040034034,12.8347880162237,1.7867263010646227e-22,14.0,14.51,1.015504800579495,14.65,0.1266,0.2005,0.3247,1.1037,0.2083,0.2067,7
138296,npp,447,1768,0.20367766171693802,40.7599792480469,-119.220397949219,3670176,447,1349,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-16 09:40:31.691866,97.21467999878931,15.29126944772658,13.508575453443708,5.76227601542244e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1521,0.2172,0.3565,1.0187,0.2083,0.2075,7
138492,npp,2756,1245,0.302423939108849,40.7580299377441,-119.219772338867,3670176,2757,927,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-17 09:21:39.597809,96.99189409670751,39.93945281717052,34.65364109136949,1.5839779006655158e-29,8.0,-39.98,1.4276677814245327,-39.89,0.1082,0.207,0.3017,1.0691,0.2881,0.3233,7
138505,npp,1507,3945,0.012488558888435003,40.7609634399414,-119.222923278809,3670176,1510,3140,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.19096243497668,68.09227614555631,55.27070157120357,1.0140899699182457e-26,25.0,68.08,3.3166247903554,68.06,0.1584,0.3578,0.7598,0.6185,0.1172,0.0077,7
138688,npp,1980,716,0.266913205385208,40.7550926208496,-119.221794128418,3670176,1978,497,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-18 09:02:42.164813,93.7745944367435,56.311765427683454,47.47406970433294,1.0782054051830185e-29,5.0,-56.34,2.0682789409984763,-56.24,0.0794,0.2748,0.3468,0.8054,0.2175,0.215,7
138702,npp,869,3463,0.372320994734764,40.7620162963867,-119.223136901855,3670176,871,2808,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.31215768740779,58.85780703068174,49.300188919342055,2.4247948574046435e-29,21.0,58.87,2.253202848596432,58.89,0.1663,0.3293,0.4687,0.6721,0.2404,0.2503,7
138881,npp,1174,196,0.682411789894104,40.7602729797363,-119.221542358398,3670176,1175,97,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-19 08:43:42.957307,90.68709690784117,67.08383771803243,54.66698924999859,4.703713652975141e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0936,0.3671,0.5662,0.6029,0.3203,0.4114,7
138894,npp,217,2967,0.292056128382683,40.7586441040039,-119.216842651367,3670176,217,2391,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.22577067419037,45.0381078874745,38.81071790170766,3.689312478256636e-30,18.0,45.06,1.5732132722552272,45.13,0.1532,0.2629,0.374,0.8417,0.2398,0.2458,7
139094,npp,2608,2455,0.303440123796463,40.7553520202637,-119.219078063965,3670176,2607,1988,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.68994564704299,23.593355938469447,20.763631935364067,5.637453216740604e-29,15.0,23.59,1.1367971201176101,23.79,0.169,0.2346,0.3656,0.9432,0.2818,0.2862,7
139881,npp,1659,3133,0.1917175874114037,40.7578392028809,-119.222023010254,3670176,1658,2507,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-24 10:30:33.076428,-71.49859736363844,50.295704615326784,42.95808446141534,7.447889481796538e-16,19.0,50.3,1.7549928774784245,50.39,0.0958,0.2349,0.3585,0.9421,0.1967,0.1806,7
140071,npp,970,2625,0.247434794902802,40.7592544555664,-119.216445922852,3670176,970,2118,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.50746326291372,31.709022102646905,27.745557895817175,7.619177080264929e-09,16.0,31.71,1.2365102219381485,31.89,0.1431,0.264,0.3617,0.8382,0.2079,0.2074,7
143165,npp,1527,2621,0.375721901655197,40.7575569152832,-119.216567993164,3670176,1527,2115,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-11 10:11:38.978644,-74.14460444527967,31.518508149100654,27.582170479826527,0.00012935352451646045,16.0,31.53,1.2365102219381485,31.89,0.1431,0.264,0.3617,0.8382,0.3116,0.3149,7
143752,npp,2447,1064,0.398709297180176,40.755744934082,-119.223785400391,3670176,2445,781,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-14 09:15:08.114843,94.91157372053395,46.382461519039786,39.880241976061996,6.900199243255641e-25,7.0,-46.41,1.646109783506203,-46.17,0.1131,0.2607,0.4449,0.8488,0.3051,0.3384,7
143766,npp,1236,3780,0.411349207162857,40.7551078796387,-119.221656799316,3670176,1238,3045,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-14 10:55:20.266856,-67.01760178230953,65.30558442793807,53.586258372028574,2.081950765052397e-18,23.0,65.28,3.0,65.38,0.1759,0.3456,0.5775,0.6403,0.2432,0.2634,7
144136,npp,868,21,0.802625775337219,40.7596855163574,-119.222328186035,3670176,870,6,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-16 08:37:13.314954,269.87758844294416,69.91907072094561,56.28321626281217,1.013732050234031e-31,1.0,-69.91,3.5496478698597698,-69.84,0.1622,0.3337,0.5156,0.6633,0.3534,0.5324,7
144345,npp,2356,2283,0.456341654062271,40.7560653686523,-119.217727661133,3670176,2356,1837,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-17 09:59:12.548245,-76.65539331139028,14.337702731168841,12.669228065405388,4.639679022200312e-31,14.0,14.34,1.015504800579495,14.65,0.1266,0.2005,0.3247,1.1037,0.4732,0.5037,7
144543,npp,1647,1765,0.308932989835739,40.757926940918,-119.218215942383,3670176,1647,1346,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-18 09:40:22.260182,98.14956454989576,15.436916056091608,13.635158306783348,1.1540164042591431e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1521,0.2172,0.3565,1.0187,0.3091,0.3147,7
144758,npp,2718,3940,0.111035049892962,40.7591323852539,-119.222099304199,3670176,2715,3137,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-19 11:01:35.228315,-65.959947749546,68.02382685651615,55.22319341241416,1.6146233015722577e-30,25.0,67.99,3.3166247903554,68.06,0.1584,0.3578,0.7598,0.6185,0.1469,0.0687,7
144944,npp,128,715,0.17225995659828192,40.7572021484375,-119.219932556152,3670176,132,497,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-20 09:02:34.575082,93.41200252907933,56.36034420178686,47.50346632334055,7.546944640000909e-24,5.0,-56.37,2.0682789409984763,-56.24,0.0794,0.2748,0.3468,0.8054,0.1717,0.1387,7
144957,npp,2091,3459,0.341606274247169,40.7576179504395,-119.224731445312,3670176,2090,2804,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-10-20 10:42:57.403302,-69.26558112348809,58.78298757235509,49.241240561232175,1.7701681739821252e-28,21.0,58.77,2.253202848596432,58.89,0.1663,0.3293,0.4687,0.6721,0.2268,0.2296,7
148864,npp,52,1423,0.2137447372078896,40.7591896057129,-119.222610473633,3670176,53,1069,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-09 09:27:59.552187,98.03752355410954,32.61517911462271,28.511327282948656,5.037501563961463e-06,9.0,-32.65,1.2365102219381485,-32.57,0.1043,0.2342,0.3434,0.9451,0.2048,0.202,7
149262,npp,1577,373,0.1922216340899467,40.7559432983398,-119.22200012207,3670176,1577,208,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-11 08:50:06.563165,91.75482056110211,63.865795953455304,52.65940064199995,6.415154361682371e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0971,0.2388,0.427,0.9267,0.2043,0.1781,7
149276,npp,568,3135,0.258072391152382,40.7572479248047,-119.219360351562,3670176,568,2508,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-11 10:30:40.067370,-71.63857960615967,50.366806177361525,43.00593309688893,2.8711866126966035e-13,19.0,50.36,1.7549928774784245,50.39,0.0958,0.2349,0.3585,0.9421,0.2345,0.2431,7
149654,npp,2282,2116,0.16616206243634218,40.760570526123,-119.224403381348,3670176,2282,1680,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-13 09:53:08.426694,-73.59464209038406,4.805648335654514,4.254874596861684,3.4612533225597665e-28,13.0,4.76,1.0,4.93,0.1624,0.2213,0.3409,1.0,0.1662,0.1662,7
150028,npp,794,1071,0.242656297981739,40.7594604492188,-119.223495483398,3670176,794,787,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-15 09:15:24.337038,95.77733760151214,46.146333734753384,39.68920388544031,5.388199703877528e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1131,0.2607,0.4449,0.8488,0.2098,0.206,7
150038,npp,2668,3785,0.252765670418739,40.7575492858887,-119.219345092773,3670176,2666,3048,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-15 10:55:34.711277,-66.95026349391642,65.38581635777832,53.631164842074334,3.544572988403796e-30,23.0,65.37,3.0,65.38,0.1759,0.3456,0.5775,0.6403,0.1904,0.1619,7
151144,npp,1533,720,0.020446255803107993,40.7567520141602,-119.21794128418,3670176,1531,501,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-21 09:02:47.360372,93.65322556986477,56.225743120830835,47.404341639758464,1.4778395413585598e-08,5.0,-56.24,2.0682789409984763,-56.24,0.0794,0.2748,0.3468,0.8054,0.0983,0.0165,7
151157,npp,422,3464,0.1854433715343475,40.7557106018066,-119.219940185547,3670176,423,2808,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-21 10:43:10.189443,-69.5006470021197,58.89476472981897,49.31799036386753,1.0507846210306407e-16,21.0,58.89,2.253202848596432,58.89,0.1663,0.3293,0.4687,0.6721,0.1575,0.1246,7
151330,npp,2847,2967,0.373984977602959,40.7586097717285,-119.224517822266,3670176,2845,2391,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-11-22 10:24:27.039088,-72.24582209804716,45.058856868375194,38.82186882183745,4.5105944484196435e-10,18.0,45.06,1.5732132722552272,45.13,0.1532,0.2629,0.374,0.8417,0.2919,0.3148,7
154133,npp,1366,196,0.03461307287216191,40.7576751708984,-119.218673706055,3670176,1367,98,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-08 08:43:48.455673,90.84370856039848,67.04146097431946,54.6355615849249,1.8256213847533612e-09,2.0,-67.08,3.1865100272627664,-67.05,0.0936,0.3671,0.5662,0.6029,0.117,0.0209,7
154332,npp,2802,2455,0.068772878497839,40.7625503540039,-119.223182678223,3670176,2803,1989,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-09 10:05:42.307795,-76.26037785877368,23.612212908973447,20.778508350430666,1.1823430506504307e-08,15.0,23.59,1.1367971201176101,23.79,0.169,0.2346,0.3656,0.9432,0.0754,0.0649,7
154533,npp,2096,1940,0.23190575093030902,40.7613296508789,-119.220184326172,3670176,2097,1512,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-10 09:46:51.983221,91.26244122603484,5.533876115901407,4.899640947514543,1.8565192974452428e-16,12.0,-5.45,1.0,-5.22,0.1379,0.228,0.3169,0.9705,0.2252,0.2251,7
154930,npp,583,891,0.36736823618412,40.7582206726074,-119.216758728027,3670176,584,666,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-12 09:09:05.988716,94.6671282375183,51.612606197778916,43.964448219424156,2.7223178935814423e-29,6.0,-51.67,1.847645286154319,-51.53,0.0739,0.222,0.352,0.9968,0.3,0.3662,7
154943,npp,2508,3622,0.21864963322877878,40.759593963623,-119.217788696289,3670176,2507,2937,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-12 10:49:21.695963,-68.03539945399388,62.31691639353042,51.661065421104254,9.361520073824424e-24,22.0,62.27,2.6065528283652384,62.34,0.1101,0.2229,0.3474,0.993,0.2197,0.2171,7
155126,npp,1854,3132,0.0989120826125145,40.759105682373,-119.223854064941,3670176,1852,2506,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-13 10:30:40.261962,-71.22307203817104,50.30330011413341,42.96214759836051,8.734719689097319e-31,19.0,50.27,1.7549928774784245,50.39,0.0958,0.2349,0.3585,0.9421,0.1438,0.0932,7
155306,npp,1186,2625,0.1268041975563392,40.7602386474609,-119.222175598145,3670176,1187,2119,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-14 10:11:57.048031,-75.30537977040302,31.7410330059141,27.772156061989843,2.894022017495966e-31,16.0,31.71,1.2365102219381485,31.89,0.1431,0.264,0.3617,0.8382,0.1103,0.1063,7
155486,npp,489,2114,0.19053441286087042,40.757942199707,-119.217849731445,3670176,489,1677,196611,3866787,1821,usa_blackrock_21_31,40.75833333,-119.22083333,21,31,usa_blackrock,2012-12-15 09:53:08.498038,-74.06651537754024,4.699394452748995,4.161270287239079,6.518168580087329e-31,13.0,4.64,1.0,4.93,0.1624,0.2213,0.3409,1.0,0.1905,0.1905,7
