gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,393,0.486795634031296,40.8380393981934,-119.15202331543,3670144,2501,222,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-01 08:51:25.585532,92.07013261543311,63.473747109155546,52.41167729467237,0.00724835691218771,3.0,-63.48,2.7445598364131496,-63.77,0.2426,0.5865,2.5031,0.5195,0.2684,0.2529,-0.05353964988745169,7
100930,npp,1484,3152,0.1546246632933617,40.8399505615234,-119.152168273926,3670176,1483,2518,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.18551572219685,50.84909755261632,43.38159572305577,5.056797204333485e-05,19.0,50.84,1.847645286154319,50.48,0.2067,0.3943,1.791,0.7727,0.175,0.1195,0.1195,7
101057,npp,817,2645,0.709147691726685,40.835262298584,-119.157157897949,3670144,818,2133,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-02 10:13:14.077324,-75.33333269718251,32.613155909887325,28.512745317154998,0.0030802257409740528,16.0,32.61,1.2365102219381485,32.02,0.2262,0.3242,1.553,0.9397,0.616,0.6664,0.5361769288855955,7
101303,npp,2450,1617,0.908642470836639,40.8379325866699,-119.156341552734,3670144,2450,1217,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-04 09:35:35.158991,99.84565989573132,23.362857560161554,20.56164571613659,0.03721619689301242,10.0,-23.42,1.0837787002826917,-24.07,0.2003,0.4015,2.4507,0.759,0.7727,0.6896,-0.8837935958453054,7
101429,npp,1696,1090,4.59615564346313,40.8344535827637,-119.150428771973,3670144,1699,801,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-05 09:16:39.472959,95.41267061703975,45.48617114746721,39.16524568948985,0.0703168634920619,7.0,-45.52,1.5732132722552272,-45.97,0.2141,0.4037,3.0823,0.7548,2.9696,3.4693,0.4965055735197548,7
101438,npp,477,3801,4.6434645652771,40.8390159606934,-119.15153503418,3670144,475,3058,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-05 10:56:49.841469,-66.76134699414484,65.66687150746016,53.81105698104697,0.02989991193412844,23.0,65.65,3.0,65.4,0.2236,0.6262,2.7991,0.4866,1.6438,2.2594,0.995317856175971,7
101560,npp,2921,3318,7.15030384063721,40.8356246948242,-119.156402587891,3670144,2921,2666,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.3413332974507,55.351355329906866,46.77390464011925,0.07705469694170519,20.0,55.34,2.0682789409984763,54.99,0.2408,0.4668,1.817,0.6527,3.5361,4.667,1.4093493849624683,7
101674,npp,101,46,7.54680776596069,40.8373908996582,-119.157287597656,3670144,103,19,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-07 08:38:42.770266,269.8540729438483,69.52421956943633,56.06941023797248,0.11186801479298139,1.0,-69.52,3.5496478698597698,-69.75,0.2267,0.869,3.8788,0.3506,2.186,2.6462,-2.083257406977881,7
101682,npp,2262,2815,7.03769254684448,40.8371505737305,-119.15673828125,3670144,2262,2267,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.21050077365364,39.60106690256357,34.37397111623581,0.08627877163126156,17.0,39.61,1.4276677814245327,39.12,0.2095,0.3762,2.3526,0.81,4.9707,5.7009,2.0532820789030013,7
102792,npp,798,913,0.331692054867744,40.8356094360352,-119.154808044434,3670176,796,680,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-16 09:10:16.604723,94.5514850043057,51.01022704613266,43.505492078000145,1.1914889109440154e-13,6.0,-51.04,1.847645286154319,-51.41,0.1882,0.4778,3.7773,0.6377,0.2256,0.2115,0.2115,7
102800,npp,2702,3641,0.548505634069443,40.8406829833984,-119.154296875,3670176,2700,2951,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-16 10:50:32.310589,-67.95523270910243,62.6624253847901,51.8930012142835,3.739421780750732e-05,22.0,62.65,2.6065528283652384,62.39,0.2266,0.5687,2.016,0.5358,0.297,0.2939,0.2939,7
102919,npp,2063,3153,0.388080328702927,40.8349266052246,-119.152709960938,3670176,2061,2519,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.76604116524337,50.86851884268421,43.400127429470714,2.498563587920292e-09,19.0,50.87,1.847645286154319,50.48,0.2067,0.3943,1.791,0.7727,0.3013,0.2999,0.2999,7
103278,npp,3039,1616,0.1618166901171207,40.8353996276855,-119.154861450195,3670176,3038,1216,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-20 09:35:26.929748,97.06687287438938,23.445057244856685,20.63433757459739,1.7241503526710668e-20,10.0,-23.47,1.1367971201176101,-24.07,0.2003,0.4015,2.4507,0.759,0.0939,0.1228,0.1228,7
103396,npp,2267,1089,0.0881265364587307,40.8360366821289,-119.152961730957,3670176,2266,800,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-21 09:16:33.023584,95.98165585973643,45.50242536857235,39.180898366205234,2.074043407994115e-23,7.0,-45.56,1.5732132722552272,-45.97,0.2141,0.4037,3.0823,0.7548,0.1041,0.0665,0.0665,7
103405,npp,1064,3802,3.3345799446106,40.8390121459961,-119.150665283203,3686560,1064,3059,196611,3883171,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.06391823391493,65.68080499386598,53.824260897932135,1.1001581412031305e-18,23.0,65.66,3.0,65.4,0.2236,0.6262,2.7991,0.4866,1.2075,1.6225,1.6225,7
103515,npp,1482,565,0.040724925696849795,40.8391532897949,-119.151138305664,3670176,1482,355,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-22 08:57:35.559858,92.79290913537287,59.89248335219369,50.01636198076298,1.304365303415655e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2226,0.545,3.3028,0.5591,0.0905,0.0228,0.0228,7
103524,npp,418,3319,0.1845045872032642,40.8366432189941,-119.15145111084,3686560,420,2666,196611,3883171,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.43683714029558,55.36580212973896,46.788201836188364,5.22404472391815e-19,20.0,55.37,2.0682789409984763,54.99,0.2408,0.4668,1.817,0.6527,0.1682,0.1204,0.1204,7
103642,npp,2829,2815,0.1587764732539654,40.8368339538574,-119.152290344238,3670176,2828,2267,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-23 10:19:18.718857,-72.79397371952474,39.599606860397024,34.37523280236589,2.75718595591452e-19,17.0,39.61,1.4276677814245327,39.12,0.2095,0.3762,2.3526,0.81,0.1524,0.1286,0.1286,7
103760,npp,2139,2305,0.18011053279042238,40.8366928100586,-119.153182983398,3670176,2139,1857,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-24 10:00:31.938922,-74.2511759639252,15.57322470375168,13.756682391177842,1.050134572283935e-18,14.0,15.55,1.0442604737599883,14.89,0.1925,0.341,2.6563,0.8934,0.1506,0.1609,0.1609,7
103877,npp,1420,1787,0.211876355111599,40.8381690979004,-119.157096862793,3670176,1420,1367,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-25 09:41:41.602088,97.98169950837759,14.211021740566679,12.559064401370833,4.094556685654106e-17,11.0,-14.23,1.015504800579495,-14.85,0.1895,0.3859,2.1076,0.7896,0.1334,0.1673,0.1673,7
104111,npp,2969,737,0.431450188159943,40.8369445800781,-119.149894714355,3670176,2969,519,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-27 09:03:52.026675,94.0722374990716,55.7652534308118,47.0762705895095,5.328364296662337e-11,5.0,-55.81,2.0682789409984763,-56.11,0.226,0.4884,2.6359,0.6239,0.2772,0.2692,0.2692,7
104119,npp,1853,3480,3.90775895118713,40.8381080627441,-119.149452209473,3686560,1851,2822,196611,3883171,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.17449745366255,59.24999386162275,49.57545057140306,2.1528152070001416e-16,21.0,59.25,2.3545700244418297,58.96,0.2015,0.4529,2.2843,0.6727,1.772,2.6288,2.6288,7
104228,npp,2148,218,0.447862207889557,40.8362998962402,-119.151657104492,3670176,2150,109,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-28 08:44:52.790709,90.89635327909107,66.70310750214237,54.43974584911773,8.153997911171977e-07,2.0,-66.71,3.1865100272627664,-66.93,0.3523,0.7083,3.3406,0.4302,0.223,0.1927,0.1927,7
104236,npp,1202,2984,4.16729688644409,40.8369560241699,-119.158592224121,3686560,1203,2404,196611,3883171,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.62978810006311,45.621935987513936,39.27920847524794,7.049014504537994e-14,18.0,45.63,1.5732132722552272,45.23,0.1878,0.4085,2.1861,0.7458,2.6939,3.1082,3.1082,7
104355,npp,504,2474,1.0910090208053589,40.8388328552246,-119.154991149902,3686560,504,2003,196611,3883171,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.73278210208294,24.52207204738729,21.569556929858177,2.111283474830281e-10,15.0,24.53,1.1367971201176101,23.94,0.2134,0.5115,2.9659,0.5957,0.8144,0.6499,0.6499,7
133040,npp,1414,2462,0.333799868822098,40.8351402282715,-119.156929016113,3670176,1414,1994,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.96776633885106,23.916857041831005,21.044351786351243,1.0507606058417006e-26,15.0,23.94,1.1367971201176101,23.94,0.2134,0.5115,2.9659,0.5957,0.1484,0.1988,0.1988,7
133223,npp,707,1948,0.304703325033188,40.8380432128906,-119.153457641602,3670176,707,1519,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-20 09:46:58.352899,101.97069244543627,4.965705267597322,4.3971055033738145,7.522361951165311e-28,12.0,-4.99,1.0,-4.99,0.184,0.3047,1.767,1.0,0.3047,0.3047,0.3047,7
133404,npp,3044,1429,0.2133816480636597,40.8400497436523,-119.152618408203,3670176,3045,1073,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-21 09:28:06.247610,98.27802585284788,32.34877327933892,28.289376746458153,2.4189865705030938e-27,9.0,-32.39,1.2365102219381485,-32.39,0.2044,0.3528,2.1498,0.8638,0.192,0.1843,0.1843,7
133584,npp,2281,900,0.1707742512226105,40.8375129699707,-119.151718139648,3670176,2281,672,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-22 09:09:10.585302,94.76502559195886,51.38733410057072,43.7950937814106,4.447479876126721e-25,6.0,-51.41,1.847645286154319,-51.41,0.1882,0.4778,3.7773,0.6377,0.1385,0.1089,0.1089,7
133597,npp,1125,3615,0.242513433098793,40.8349838256836,-119.151466369629,3670176,1126,2932,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.69686275182228,62.44212722930136,51.74790967945219,1.1100998964208425e-28,22.0,62.13,2.6065528283652384,62.39,0.2266,0.5687,2.016,0.5358,0.1796,0.1299,0.1299,7
133762,npp,1489,379,0.005859076976775998,40.8388671875,-119.150253295898,3670176,1493,212,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-23 08:50:13.143779,92.16984250029056,63.73672486502481,52.587060404063614,3.715441634883176e-21,3.0,-63.75,2.7445598364131496,-63.77,0.2426,0.5865,2.5031,0.5195,0.0931,0.003,0.003,7
133775,npp,479,3140,0.234428435564041,40.8366012573242,-119.153709411621,3670176,477,2511,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.83048320831693,50.486652352868724,43.10627439109604,8.989368104866122e-27,19.0,50.5,1.847645286154319,50.48,0.2067,0.3943,1.791,0.7727,0.2182,0.1812,0.1812,7
133957,npp,2883,2633,0.22680097073316602,40.834529876709,-119.15421295166,3670176,2883,2124,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.65499434599134,32.04484880775364,28.032082018192487,4.2736237932037844e-23,16.0,32.07,1.2365102219381485,32.02,0.2262,0.3242,1.553,0.9397,0.2259,0.2131,0.2131,7
134138,npp,2185,2122,0.287800803780556,40.8371200561523,-119.153198242188,3670176,2185,1685,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-25 09:53:13.113188,-76.01169323916314,5.117473623741005,4.531430480829248,8.522137707302494e-18,13.0,5.1,1.0,5.1,0.2236,0.3586,1.2201,0.8497,0.2339,0.2445,0.2445,7
134505,npp,689,1077,0.044291429221630096,40.8375205993652,-119.150566101074,3670176,691,791,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-27 09:15:28.921316,96.04748190058575,45.9384297931886,39.529887263793555,0.0001556991784928641,7.0,-45.97,1.5732132722552272,-45.97,0.2141,0.4037,3.0823,0.7548,0.0763,0.0334,0.0334,7
134517,npp,2546,3790,0.300227209925652,40.8389511108398,-119.156349182129,3670176,2549,3052,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.37010917340426,65.46059963648773,53.68836013326957,1.0255799300154949e-12,23.0,65.45,3.0,65.4,0.2236,0.6262,2.7991,0.4866,0.196,0.1461,0.1461,7
134687,npp,2978,553,1.49034738540649,40.8372650146484,-119.151458740234,3670144,2981,345,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-28 08:56:31.487120,93.0713229981673,60.171166514765424,50.208851928330255,0.010322647779294175,4.0,-60.19,2.3545700244418297,-60.19,0.2226,0.545,3.3028,0.5591,0.7062,0.8333,0.3968881883686595,7
134700,npp,1917,3306,0.0268496200442314,40.8354110717773,-119.155937194824,3670176,1915,2653,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.95020517099465,55.02689042472623,46.53896614626973,1.1917573166045099e-05,20.0,55.04,2.0682789409984763,54.99,0.2408,0.4668,1.817,0.6527,0.092,0.0175,0.0175,7
134872,npp,2165,32,3.21447610855103,40.8365936279297,-119.156387329102,3670144,2167,12,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-29 08:37:30.492772,269.82919773551725,69.74414409684347,56.19647968228611,0.03933339862193935,1.0,-69.73,3.5496478698597698,-69.75,0.2267,0.869,3.8788,0.3506,0.9655,1.1271,-0.5358027859160321,7
135062,npp,569,2292,4.64178514480591,40.8388290405273,-119.157081604004,3670144,569,1846,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.71337399773026,14.84121554851496,13.113425136651918,0.05439750646586907,14.0,14.84,1.0442604737599883,14.89,0.1925,0.341,2.6563,0.8934,4.4232,4.1471,1.8473301296556768,7
135430,npp,2179,1253,8.44141674041748,40.837516784668,-119.151031494141,3670144,2180,934,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-01 09:21:45.493767,97.15229936619927,39.64094013529723,34.407669971054375,0.1386443262570445,8.0,-39.68,1.4276677814245327,-39.64,0.218,0.4072,3.2947,0.7482,5.9322,6.3159,0.4544172789087835,7
135444,npp,912,3949,6.82056570053101,40.8355903625488,-119.150489807129,3670144,917,3142,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-01 11:01:48.748110,-65.66711788049263,68.15390166499856,55.307527431404196,0.10283007634685153,25.0,68.14,3.3166247903554,68.09,0.32,0.7728,2.9429,0.3943,2.1282,2.6894,-1.6579594050873458,7
135611,npp,1389,724,7.11173009872437,40.8356323242188,-119.153770446777,3670144,1387,506,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-02 09:02:48.061144,93.78587996212387,56.10698452898823,47.32643749111543,0.11133531179539022,5.0,-56.14,2.0682789409984763,-56.11,0.226,0.4884,2.6359,0.6239,3.507,4.4367,-0.2702362587985805,7
135625,npp,293,3468,6.12887048721313,40.8369636535645,-119.155555725098,3670144,294,2812,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.25641435461766,58.969772957403265,49.379988730512274,0.09925509595685453,21.0,58.98,2.3545700244418297,58.96,0.2015,0.4529,2.2843,0.6727,2.7153,4.123,-0.07321953265320236,7
135799,npp,586,205,6.37581253051758,40.8343887329102,-119.150344848633,3670144,585,101,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-03 08:43:48.849272,90.62533608310123,66.92762399263951,54.5752386004328,0.08492363092309284,2.0,-66.93,3.1865100272627664,-66.93,0.3523,0.7083,3.3406,0.4302,2.0833,2.7427,-0.8476264757128447,7
135810,npp,2699,2972,5.448401927948,40.8369636535645,-119.153175354004,3670144,2698,2395,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-03 10:24:27.688226,-72.1079443015583,45.21384159852493,38.952601555237834,0.08735564296278774,18.0,45.23,1.5732132722552272,45.23,0.1878,0.4085,2.1861,0.7458,3.5083,4.0637,0.37055506115200654,7
136001,npp,2020,2462,4.12651109695435,40.8340797424316,-119.153327941895,3670144,2020,1994,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.44898067629502,23.918298249843634,21.04605158890693,0.07073263067935032,15.0,23.94,1.1367971201176101,23.94,0.2134,0.5115,2.9659,0.5957,3.4847,2.458,-0.5323718654572254,7
136188,npp,1311,1947,3.41194033622742,40.8391647338867,-119.150428771973,3670144,1311,1517,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-05 09:46:52.392039,94.17373305434353,5.092255093887441,4.509182198198209,0.05246143732752939,12.0,-5.05,1.0,-4.99,0.184,0.3047,1.767,1.0,3.4119,3.4119,1.1939815555854802,7
136561,npp,2882,899,1.98733949661255,40.8346977233887,-119.153343200684,3670144,2884,671,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-07 09:09:06.420229,95.19085787994538,51.40757581685649,43.811490276418446,0.020641304638567944,6.0,-51.44,1.847645286154319,-51.41,0.1882,0.4778,3.7773,0.6377,1.1217,1.2673,0.39464510133912856,7
136755,npp,2087,377,1.31825697422028,40.8379173278809,-119.155052185059,3670144,2088,211,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-08 08:50:07.205667,91.93090190172288,63.77648487547058,52.61406540083925,0.009744681742399983,3.0,-63.79,2.7445598364131496,-63.77,0.2426,0.5865,2.5031,0.5195,0.5713,0.6849,0.2729229274603411,7
136767,npp,1077,3139,0.829923808574677,40.8404121398926,-119.156288146973,3670144,1078,2511,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.43820165600954,50.460578659154756,43.087151893890805,0.01744276625375283,19.0,50.48,1.847645286154319,50.48,0.2067,0.3943,1.791,0.7727,0.5405,0.6413,-0.09612990978839542,7
136953,npp,407,2632,0.580602824687958,40.8356742858887,-119.151527404785,3670144,407,2123,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.23368111767105,31.99944426585484,27.994065810605065,0.008479304049288946,16.0,32.02,1.2365102219381485,32.02,0.2262,0.3242,1.553,0.9397,0.512,0.5456,0.18711945114839756,7
137142,npp,2763,2120,0.345677688717842,40.8397064208984,-119.157218933105,3670144,2763,1684,196611,3866755,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-10 09:53:07.193277,-74.56190957070471,5.014697411016236,4.440548973091509,0.002850858755267797,13.0,4.99,1.0,5.1,0.2236,0.3586,1.2201,0.8497,0.2918,0.2937,0.17317390430320795,7
137335,npp,2035,1602,0.46216031908989,40.8395233154297,-119.152946472168,3670176,2036,1204,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-11 09:34:16.882072,98.7221452918936,24.137543328852207,21.235547952943502,0.0002950055650457261,10.0,-24.16,1.1367971201176101,-24.07,0.2003,0.4015,2.4507,0.759,0.3581,0.3508,0.3508,7
137525,npp,1279,1074,0.342140957713127,40.835807800293,-119.158309936523,3670176,1277,789,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-12 09:15:21.207083,95.54551204653266,46.03221330695069,39.60467344795388,1.2596599804518908e-08,7.0,-46.07,1.5732132722552272,-45.97,0.2141,0.4037,3.0823,0.7548,0.2656,0.2583,0.2583,7
137538,npp,64,3788,0.521395146846771,40.838508605957,-119.155334472656,3670176,69,3051,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.81998146823051,65.42549099273691,53.66687202967842,0.00027819419702279115,23.0,65.42,3.0,65.4,0.2236,0.6262,2.7991,0.4866,0.2698,0.2537,0.2537,7
137715,npp,493,550,0.340829566121101,40.8408660888672,-119.157646179199,3670176,491,343,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-13 08:56:23.779346,92.5317106262245,60.23649644741358,50.25324172373181,2.829352133968006e-15,4.0,-60.25,2.4157378735459294,-60.19,0.2226,0.545,3.3028,0.5591,0.2202,0.1906,0.1906,7
137730,npp,2505,3305,0.0678471028804779,40.8372535705566,-119.150779724121,3670176,2505,2652,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-13 10:36:51.943909,-70.12672376090457,55.00115759455048,46.51956895126031,7.994726932298868e-08,20.0,55.01,2.0682789409984763,54.99,0.2408,0.4668,1.817,0.6527,0.1118,0.0443,0.0443,7
137903,npp,2750,30,-0.180376768112183,40.8399887084961,-119.152671813965,3670176,2757,11,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-14 08:37:22.796680,269.4885879430399,69.77190651812495,56.21085426748679,2.335392034941202e-21,1.0,-69.76,3.5496478698597698,-69.75,0.2267,0.869,3.8788,0.3506,0.0091,-0.0632,-0.0632,7
138105,npp,1153,2291,0.1076748073101044,40.8395576477051,-119.152053833008,3670176,1154,1844,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-15 09:59:22.003191,-78.26478695155875,14.79366310699998,13.071406668869832,1.9397535271947842e-22,14.0,14.78,1.0442604737599883,14.89,0.1925,0.341,2.6563,0.8934,0.0812,0.0962,0.0962,7
138296,npp,434,1773,0.12814057525247335,40.8397750854492,-119.156677246094,3670176,434,1354,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-16 09:40:31.691866,100.01457648681506,14.989205130321817,13.243112852523055,6.170029259909236e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1895,0.3859,2.1076,0.7896,0.0579,0.1012,0.1012,7
138492,npp,2743,1250,0.467153668403625,40.8378372192383,-119.156494140625,3670176,2743,932,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-17 09:21:37.818528,96.65475731555306,39.759391898602935,34.50503574527205,1.667195478498266e-29,8.0,-39.79,1.4276677814245327,-39.64,0.218,0.4072,3.2947,0.7482,0.3467,0.3495,0.3495,7
138505,npp,1493,3947,0.1393268462270498,40.8373680114746,-119.152137756348,3670176,1495,3141,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.00871668100953,68.12230710717802,55.288329394935396,1.082555860133839e-26,25.0,68.11,3.3166247903554,68.09,0.32,0.7728,2.9429,0.3943,0.1137,0.0549,0.0549,7
138688,npp,1967,722,0.264876380562782,40.8354301452637,-119.152946472168,3670176,1964,503,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-18 09:02:40.385539,93.57931943271669,56.16507977069973,47.36752827243138,1.1106411353990314e-29,5.0,-56.19,2.0682789409984763,-56.11,0.226,0.4884,2.6359,0.6239,0.1966,0.1652,0.1652,7
138702,npp,855,3465,0.1550981979817152,40.8408355712891,-119.155136108398,3670176,856,2809,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.45097746453635,58.91633009546126,49.341371703169344,2.548029706803894e-29,21.0,58.91,2.3545700244418297,58.96,0.2015,0.4529,2.2843,0.6727,0.1782,0.1043,0.1043,7
138881,npp,1162,203,0.64712929725647,40.8356781005859,-119.150512695312,3670176,1161,100,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-19 08:43:41.178027,90.79992667564643,66.96054894183135,54.593456805271714,4.712188160708649e-28,2.0,-66.97,3.1865100272627664,-66.93,0.3523,0.7083,3.3406,0.4302,0.2855,0.2784,0.2784,7
138894,npp,203,2969,0.386640012264252,40.8417091369629,-119.155555725098,3670176,203,2393,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-19 10:24:20.017740,-72.48452198929547,45.120382579606655,38.87685031496916,3.808418051627929e-30,18.0,45.13,1.5732132722552272,45.23,0.1878,0.4085,2.1861,0.7458,0.2908,0.2884,0.2884,7
139094,npp,2594,2459,0.29508726298809096,40.8396759033203,-119.155197143555,3670176,2595,1991,196611,3866787,697,usa_blackrock_37_12,40.8375,-119.15416667,37,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.51752714315701,23.782400893468456,20.92771024390536,5.694963487950827e-29,15.0,23.79,1.1367971201176101,23.94,0.2134,0.5115,2.9659,0.5957,0.1143,0.1758,0.1758,7
