lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.767,0.758,0.88
2,0.574,0.588,0.704
3,0.415,0.446,0.512
4,0.299,0.328,0.328
5,0.2,0.232,0.165
6,0.128,0.154,0.033
7,0.076,0.093,-0.065
8,0.048,0.047,-0.131
9,0.033,0.014,-0.176
10,0.022,-0.008,-0.204
11,0.015,-0.022,-0.219
12,0.012,-0.028,-0.227
13,0.011,-0.027,-0.231
14,0.011,-0.022,-0.232
15,0.012,-0.013,-0.231
16,0.017,-0.002,-0.229
17,0.015,0.012,-0.229
18,0.012,0.026,-0.225
19,0.01,0.041,-0.215
20,0.009,0.055,-0.195
21,0.013,0.069,-0.161
22,0.022,0.081,-0.107
23,0.034,0.091,-0.031
24,0.05,0.1,0.07
25,0.077,0.107,0.198
26,0.112,0.108,0.345
27,0.142,0.108,0.492
28,0.17,0.106,0.622
29,0.167,0.104,0.687
30,0.174,0.1,0.688
31,0.162,0.095,0.604
32,0.17,0.09,0.477
33,0.119,0.086,0.313
34,0.049,0.08,0.156
35,0.017,0.074,0.031
36,0.004,0.066,-0.063
37,-0.003,0.057,-0.13
38,-0.004,0.049,-0.176
39,-0.003,0.039,-0.203
40,-0.004,0.029,-0.22
41,0.001,0.019,-0.227
42,0.0,0.008,-0.231
43,-0.003,-0.002,-0.234
44,-0.006,-0.011,-0.236
45,-0.01,-0.02,-0.237
46,-0.011,-0.026,-0.236
47,-0.008,-0.031,-0.232
48,-0.005,-0.034,-0.223
49,-0.004,-0.035,-0.208
50,-0.008,-0.033,-0.184
51,-0.014,-0.031,-0.145
52,-0.016,-0.028,-0.085
53,-0.027,-0.025,-0.003
54,-0.029,-0.022,0.104
55,-0.041,-0.02,0.226
56,-0.051,-0.018,0.356
57,-0.054,-0.018,0.478
58,-0.024,-0.02,0.565
59,-0.026,-0.023,0.583
60,-0.021,-0.023,0.535
61,-0.034,-0.023,0.424
62,-0.022,-0.023,0.296
63,-0.012,-0.022,0.168
64,-0.001,-0.02,0.055
65,-0.005,-0.018,-0.04
66,-0.008,-0.016,-0.111
67,-0.007,-0.013,-0.159
68,-0.007,-0.011,-0.191
69,-0.008,-0.009,-0.21
70,-0.007,-0.008,-0.222
71,-0.01,-0.008,-0.229
72,-0.013,-0.008,-0.232
73,-0.017,-0.009,-0.234
74,-0.017,-0.01,-0.235
75,-0.019,-0.012,-0.235
76,-0.021,-0.015,-0.234
77,-0.021,-0.018,-0.229
78,-0.022,-0.021,-0.219
79,-0.016,-0.025,-0.198
80,-0.01,-0.028,-0.165
81,-0.009,-0.03,-0.118
82,-0.009,-0.032,-0.051
83,-0.022,-0.032,0.034
84,-0.035,-0.033,0.137
85,-0.04,-0.034,0.254
86,-0.038,-0.034,0.37
87,-0.057,-0.033,0.46
88,-0.057,-0.031,0.508
89,-0.058,-0.03,0.495
90,-0.055,-0.029,0.421
91,-0.039,-0.028,0.314
92,-0.028,-0.026,0.193
93,-0.017,-0.024,0.081
94,-0.008,-0.021,-0.012
95,-0.001,-0.019,-0.083
96,0.001,-0.017,-0.135
97,-0.002,-0.014,-0.172
98,-0.003,-0.012,-0.195
99,-0.002,-0.01,-0.209
100,-0.003,-0.008,-0.217
101,-0.003,-0.006,-0.221
102,-0.001,-0.005,-0.222
103,-0.002,-0.003,-0.223
104,-0.006,-0.002,-0.224
105,-0.008,-0.001,-0.224
106,-0.006,-0.001,-0.221
107,-0.006,-0.002,-0.214
108,-0.006,-0.002,-0.2
109,-0.006,-0.003,-0.176
110,-0.008,-0.003,-0.139
111,0.001,-0.003,-0.085
112,0.006,-0.004,-0.012
113,0.002,-0.003,0.072
114,-0.003,-0.001,0.167
115,-0.007,0.001,0.266
116,-0.004,0.004,0.359
117,-0.013,0.008,0.423
118,0.011,0.011,0.443
119,0.011,0.015,0.406
120,0.005,0.018,0.32
121,0.014,0.02,0.218
122,0.029,0.022,0.117
123,0.033,0.025,0.027
124,0.04,0.028,-0.045
125,0.043,0.03,-0.099
126,0.042,0.033,-0.139
127,0.042,0.034,-0.164
128,0.042,0.036,-0.181
129,0.042,0.037,-0.191
130,0.039,0.038,-0.198
131,0.039,0.039,-0.201
132,0.037,0.039,-0.203
133,0.036,0.039,-0.204
134,0.035,0.039,-0.204
135,0.035,0.039,-0.203
136,0.031,0.038,-0.2
137,0.027,0.036,-0.193
138,0.026,0.035,-0.177
139,0.026,0.033,-0.151
140,0.03,0.031,-0.112
141,0.032,0.03,-0.061
142,0.034,0.029,0.003
143,0.041,0.028,0.081
144,0.047,0.027,0.166
145,0.029,0.026,0.243
146,0.016,0.026,0.308
147,0.018,0.026,0.35
148,0.021,0.026,0.345
149,0.026,0.026,0.297
150,0.034,0.026,0.218
151,0.027,0.027,0.13
152,0.023,0.027,0.048
153,0.019,0.026,-0.023
154,0.021,0.026,-0.078
155,0.023,0.025,-0.122
156,0.025,0.025,-0.154
157,0.027,0.025,-0.175
158,0.029,0.025,-0.188
159,0.029,0.024,-0.197
160,0.028,0.024,-0.202
161,0.027,0.024,-0.205
162,0.022,0.023,-0.208
163,0.021,0.023,-0.208
164,0.022,0.023,-0.207
165,0.023,0.022,-0.204
166,0.025,0.022,-0.197
167,0.024,0.022,-0.187
168,0.022,0.021,-0.17
169,0.017,0.02,-0.144
170,0.016,0.018,-0.107
171,0.013,0.017,-0.058
172,0.01,0.016,0.002
173,0.011,0.015,0.071
174,0.009,0.014,0.148
175,0.017,0.013,0.228
176,0.027,0.011,0.29
177,0.02,0.01,0.316
178,0.01,0.008,0.294
179,-0.002,0.007,0.233
180,0.004,0.006,0.159
181,0.003,0.004,0.082
182,0.002,0.003,0.011
183,-0.0,0.003,-0.049
184,0.005,0.002,-0.097
185,0.005,0.002,-0.135
186,0.002,0.001,-0.163
187,0.001,0.001,-0.182
188,-0.0,0.002,-0.195
189,0.002,0.003,-0.202
190,0.002,0.003,-0.206
191,0.002,0.004,-0.207
192,0.002,0.005,-0.208
193,0.002,0.005,-0.208
194,0.003,0.006,-0.206
195,0.0,0.006,-0.203
196,0.002,0.006,-0.196
197,0.007,0.006,-0.182
198,0.01,0.007,-0.161
199,0.01,0.007,-0.132
200,0.01,0.008,-0.091
201,0.013,0.008,-0.038
202,0.019,0.008,0.029
203,0.024,0.007,0.107
204,0.021,0.006,0.186
205,0.006,0.006,0.258
206,-0.007,0.005,0.308
207,-0.001,0.005,0.328
208,0.012,0.004,0.302
209,-0.006,0.003,0.231
210,-0.009,0.002,0.152
211,-0.006,0.001,0.075
212,-0.003,0.0,0.005
213,-0.006,-0.0,-0.057
214,0.002,0.0,-0.103
215,0.002,0.001,-0.14
216,0.005,0.002,-0.167
217,0.006,0.002,-0.184
218,0.006,0.003,-0.195
219,0.004,0.004,-0.201
220,0.003,0.005,-0.205
221,0.002,0.006,-0.206
222,0.002,0.007,-0.207
223,0.003,0.008,-0.205
224,0.007,0.009,-0.202
225,0.011,0.009,-0.196
226,0.012,0.01,-0.188
227,0.012,0.01,-0.174
228,0.013,0.01,-0.152
229,0.015,0.009,-0.118
230,0.014,0.009,-0.071
231,0.017,0.008,-0.008
232,0.018,0.007,0.07
233,0.016,0.006,0.16
234,0.009,0.004,0.251
235,-0.005,0.002,0.328
236,-0.015,0.0,0.368
237,-0.021,-0.002,0.362
238,-0.027,-0.004,0.311
239,-0.01,-0.007,0.241
240,0.004,-0.009,0.16
241,-0.006,-0.011,0.071
242,-0.018,-0.015,-0.009
243,-0.011,-0.018,-0.071
244,-0.009,-0.02,-0.12
245,-0.013,-0.022,-0.157
246,-0.017,-0.023,-0.183
247,-0.019,-0.023,-0.199
248,-0.021,-0.023,-0.208
249,-0.023,-0.023,-0.212
250,-0.028,-0.023,-0.215
251,-0.034,-0.023,-0.218
252,-0.037,-0.023,-0.219
253,-0.034,-0.022,-0.218
254,-0.032,-0.022,-0.215
255,-0.027,-0.022,-0.208
256,-0.024,-0.021,-0.196
257,-0.021,-0.021,-0.177
258,-0.02,-0.021,-0.149
259,-0.019,-0.022,-0.108
260,-0.013,-0.023,-0.047
261,-0.007,-0.023,0.034
262,-0.009,-0.023,0.128
263,-0.017,-0.022,0.231
264,-0.011,-0.022,0.333
265,-0.001,-0.021,0.414
266,-0.011,-0.022,0.445
267,-0.035,-0.022,0.415
268,-0.046,-0.021,0.339
269,-0.041,-0.022,0.247
270,-0.035,-0.022,0.148
271,-0.026,-0.022,0.056
272,-0.016,-0.02,-0.022
273,-0.023,-0.019,-0.089
274,-0.024,-0.019,-0.137
275,-0.021,-0.019,-0.168
276,-0.017,-0.019,-0.187
277,-0.015,-0.019,-0.199
278,-0.016,-0.019,-0.206
279,-0.018,-0.019,-0.209
280,-0.018,-0.018,-0.21
281,-0.017,-0.018,-0.21
282,-0.013,-0.018,-0.209
283,-0.012,-0.018,-0.208
284,-0.012,-0.018,-0.204
285,-0.013,-0.017,-0.196
286,-0.014,-0.017,-0.181
287,-0.013,-0.017,-0.157
288,-0.01,-0.017,-0.118
289,-0.011,-0.017,-0.065
290,-0.016,-0.017,0.007
291,-0.019,-0.018,0.1
292,-0.018,-0.019,0.211
293,-0.022,-0.019,0.324
294,-0.043,-0.018,0.42
295,-0.06,-0.017,0.475
296,-0.029,-0.016,0.484
297,-0.006,-0.014,0.434
298,-0.003,-0.013,0.342
299,-0.006,-0.01,0.231
300,-0.008,-0.009,0.121
301,-0.005,-0.009,0.027
302,-0.006,-0.01,-0.049
303,-0.002,-0.011,-0.105
304,0.0,-0.013,-0.145
305,0.0,-0.014,-0.172
306,0.0,-0.015,-0.188
307,-0.004,-0.014,-0.199
308,-0.004,-0.013,-0.203
309,-0.004,-0.01,-0.205
310,-0.004,-0.006,-0.205
311,-0.003,-0.002,-0.205
312,-0.005,0.003,-0.206
313,-0.002,0.008,-0.202
314,-0.001,0.012,-0.196
315,-0.002,0.017,-0.185
316,-0.002,0.022,-0.165
317,-0.002,0.026,-0.133
318,-0.002,0.029,-0.084
319,0.01,0.032,-0.011
320,0.017,0.035,0.083
321,0.012,0.04,0.188
322,0.031,0.043,0.31
323,0.066,0.045,0.435
324,0.108,0.046,0.538
325,0.114,0.047,0.571
326,0.112,0.048,0.54
327,0.089,0.047,0.452
328,0.065,0.043,0.334
329,0.044,0.037,0.211
330,0.024,0.029,0.094
331,0.004,0.022,-0.005
332,-0.01,0.014,-0.081
333,-0.012,0.007,-0.133
334,-0.012,0.002,-0.167
335,-0.011,-0.002,-0.188
336,-0.01,-0.005,-0.2
337,-0.013,-0.007,-0.207
338,-0.012,-0.007,-0.209
339,-0.011,-0.005,-0.209
340,-0.007,-0.001,-0.207
341,-0.005,0.005,-0.206
342,-0.003,0.012,-0.205
343,-0.0,0.021,-0.2
344,0.002,0.032,-0.19
345,0.007,0.043,-0.173
346,0.016,0.054,-0.143
347,0.031,0.067,-0.097
348,0.055,0.079,-0.03
349,0.078,0.09,0.06
350,0.121,0.098,0.177
351,0.171,0.104,0.31
352,0.221,0.108,0.452
353,0.179,0.11,0.543
354,0.156,0.109,0.592
355,0.135,0.108,0.58
356,0.117,0.104,0.509
357,0.097,0.099,0.393
358,0.086,0.094,0.267
359,0.075,0.087,0.147
360,0.061,0.077,0.044
361,0.045,0.066,-0.038
362,0.025,0.054,-0.102
363,0.013,0.043,-0.145
364,0.001,0.032,-0.175
365,-0.004,0.023,-0.192
366,-0.005,0.014,-0.2
367,-0.003,0.007,-0.203
368,0.001,0.0,-0.203
369,-0.001,-0.005,-0.204
370,-0.002,-0.008,-0.204
371,-0.004,-0.009,-0.204
372,-0.004,-0.008,-0.202
373,-0.003,-0.005,-0.195
374,-0.002,-0.001,-0.181
375,0.001,0.005,-0.158
376,0.003,0.01,-0.12
377,0.008,0.015,-0.066
378,0.015,0.02,0.009
379,0.019,0.025,0.104
380,0.034,0.029,0.218
381,0.039,0.032,0.337
382,0.041,0.034,0.448
383,0.063,0.036,0.532
384,0.073,0.036,0.562
385,0.051,0.035,0.512
386,0.011,0.032,0.402
387,-0.001,0.029,0.279
388,-0.011,0.024,0.159
389,-0.01,0.018,0.054
390,-0.001,0.012,-0.03
391,0.001,0.005,-0.092
392,0.003,-0.002,-0.136
393,0.001,-0.008,-0.165
394,0.001,-0.014,-0.183
395,-0.003,-0.018,-0.193
396,-0.005,-0.019,-0.199
397,-0.006,-0.018,-0.201
398,-0.007,-0.013,-0.202
399,-0.006,-0.002,-0.202
400,-0.006,0.014,-0.201
