gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3143,0.1987047642469406,40.8460731506348,-119.231864929199,3670176,1484,2513,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.1334155174623,50.59376377073853,43.18492042009715,5.424141936416952e-05,19.0,50.59,1.847645286154319,50.27,0.1153,0.2237,0.3413,0.9304,0.1946,0.1849,7
102792,npp,797,904,0.158509261906147,40.8474388122559,-119.232368469238,3670176,796,674,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-16 09:10:16.604723,94.55393552838241,51.264019817696166,43.700267470292445,1.1224382972301084e-13,6.0,-51.3,1.847645286154319,-51.61,0.1386,0.1887,0.3044,1.1029,0.1918,0.1748,7
102800,npp,2705,3634,0.419905751943588,40.8478355407715,-119.228935241699,3670176,2709,2946,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-16 10:50:34.089818,-68.56541157225998,62.51621148838147,51.79631745698505,3.639405343676609e-05,22.0,62.51,2.6065528283652384,62.21,0.0794,0.2642,0.4416,0.7879,0.2679,0.3308,7
102912,npp,3,383,0.09721741266548631,40.8490753173828,-119.230880737305,3670176,6,215,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-17 08:51:19.138041,92.11111399821999,63.65040100562272,52.530815978917246,1.4432844546130804e-17,3.0,-63.68,2.7445598364131496,-63.93,0.0553,0.1873,0.3381,1.1112,0.1753,0.108,7
102919,npp,2064,3144,0.1470275800675154,40.8475151062012,-119.229530334473,3670176,2067,2514,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.76068104020901,50.61317825930079,43.2034554465544,2.3495285127752113e-09,19.0,50.62,1.847645286154319,50.27,0.1153,0.2237,0.3413,0.9304,0.1666,0.1368,7
103278,npp,3039,1607,0.257025346159935,40.8446655273438,-119.231666564941,3670176,3038,1209,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-20 09:35:26.929748,97.05692732678628,23.886693683144784,21.01765296504207,1.6735532087736024e-20,10.0,-23.92,1.1367971201176101,-24.46,0.1241,0.1922,0.2809,1.0831,0.2652,0.2784,7
103396,npp,2266,1080,0.08262427896261221,40.8493118286133,-119.232734680176,3670176,2266,794,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-21 09:16:33.023584,95.99058584748563,45.80725146339798,39.42478165306676,2.0517117295288518e-23,7.0,-45.86,1.5732132722552272,-46.27,0.0763,0.1706,0.2746,1.2203,0.1522,0.1008,7
103405,npp,1067,3794,3.28477334976196,40.8412132263184,-119.227485656738,3686560,1066,3054,196611,3883171,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.01614866250974,65.53865784037774,53.736262413911156,1.0547530842355965e-18,23.0,65.52,3.0,65.26,0.0353,0.1832,0.5284,1.1361,1.242,3.7318,7
103515,npp,1481,556,0.1483507454395294,40.8492584228516,-119.233543395996,3670176,1481,348,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-22 08:57:35.559858,92.77893257199693,60.09401652723166,50.1554897544588,1.309637656647917e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0211,0.1424,0.3525,1.4617,0.2107,0.2168,7
103524,npp,420,3310,0.2225784361362457,40.8441543579102,-119.2333984375,3686560,421,2657,196611,3883171,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.39968263661109,55.136127280801254,46.619108131772066,5.093128293225552e-19,20.0,55.14,2.0682789409984763,54.81,0.125,0.2488,0.399,0.8367,0.1955,0.1862,7
103760,npp,2140,2296,0.178447812795639,40.8440856933594,-119.23282623291,3670176,2140,1849,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.00354987518075,15.083710560625812,13.326558689687898,1.0610682271183803e-18,14.0,15.06,1.0442604737599883,14.45,0.1059,0.2001,0.3013,1.0402,0.1874,0.1856,7
103877,npp,1420,1779,0.234709091484547,40.8478584289551,-119.228477478027,3670176,1420,1359,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-25 09:41:41.602088,98.00423540323688,14.662011982785323,12.955706567035607,4.208637812189172e-17,11.0,-14.68,1.015504800579495,-15.29,0.1122,0.1984,0.2796,1.0494,0.2439,0.2463,7
104111,npp,2968,728,0.125,40.8481178283691,-119.231048583984,3670176,2968,510,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-27 09:03:52.026675,94.06281610797707,55.99413488222005,47.24350980220075,5.6491524119878735e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0924,0.2188,0.3429,0.9513,0.1628,0.1189,7
104119,npp,1855,3471,3.8752863407135,40.8470840454102,-119.231010437012,3686560,1860,2815,196611,3883171,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.1483604191757,59.04847863668055,49.434491393419066,2.236023286206923e-16,21.0,59.05,2.3545700244418297,58.77,0.0823,0.2002,0.3916,1.0398,1.769,4.0294,7
104228,npp,2147,209,0.763907492160797,40.8441162109375,-119.231063842773,3670176,2150,104,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-28 08:44:52.790709,90.87567000205844,66.85339205873488,54.5300926152051,8.686864449193667e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0658,0.2797,0.4999,0.7443,0.3601,0.5685,7
104236,npp,1203,2976,4.14617538452148,40.8466796875,-119.230361938477,3686560,1204,2398,196611,3883171,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.61414970214071,45.348763293470185,39.06039268235795,7.391232269679168e-14,18.0,45.36,1.5732132722552272,44.96,0.123,0.229,0.3564,0.909,2.6981,3.7689,7
104355,npp,505,2466,1.0486980080604549,40.8454475402832,-119.22501373291,3686560,505,1996,196611,3883171,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.63005208848053,24.12856984320773,21.22843490569232,2.2267117768195126e-10,15.0,24.13,1.1367971201176101,23.54,0.126,0.189,0.2861,1.1012,0.9644,1.1549,7
133040,npp,1415,2454,0.286940798163414,40.8415641784668,-119.226364135742,3670176,1415,1987,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-19 10:05:46.898000,-74.863421399887,23.523758856298926,20.7031904788988,1.0431721181868288e-26,15.0,23.54,1.1367971201176101,23.54,0.126,0.189,0.2861,1.1012,0.2943,0.316,7
133223,npp,707,1939,0.23278008401393901,40.8498039245605,-119.231819152832,3670176,708,1511,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-20 09:46:58.352899,101.8469138894263,5.486512788123907,4.857986922852394,7.613850445036089e-28,12.0,-5.51,1.0,-5.45,0.1032,0.2053,0.2672,1.0138,0.2356,0.236,7
133584,npp,2281,891,0.0929572694003582,40.8427314758301,-119.231224060059,3670176,2281,666,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-22 09:09:10.585302,94.71459173898253,51.64249952195216,43.990259847552736,4.630837212393353e-25,6.0,-51.67,1.847645286154319,-51.61,0.1386,0.1887,0.3044,1.1029,0.1563,0.1025,7
133597,npp,1127,3606,0.203577421605587,40.8445854187012,-119.233528137207,3670176,1128,2926,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.6784672982532,62.26090150487756,51.62774990171842,1.1322579473038127e-28,22.0,61.95,2.5331140255951103,62.21,0.0794,0.2642,0.4416,0.7879,0.1842,0.1604,7
133762,npp,1487,370,0.267001062631607,40.8475227355957,-119.227409362793,3670176,1493,206,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-23 08:50:11.364505,91.54202634956614,63.91920689205654,52.704744859209555,3.9117598530991e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0553,0.1873,0.3381,1.1112,0.2372,0.2967,7
133775,npp,481,3132,0.31643830239772797,40.8446273803711,-119.232414245605,3670176,483,2506,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-23 10:30:46.644030,-71.71961731996575,50.24891619111674,42.92244059031156,9.303258967028642e-27,19.0,50.27,1.7549928774784245,50.27,0.1153,0.2237,0.3413,0.9304,0.261,0.2944,7
133957,npp,2884,2624,0.302633509039879,40.8438682556152,-119.23380279541,3670176,2884,2118,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.60732848197145,31.641514999219126,27.68880660063385,4.4845564758105004e-23,16.0,31.67,1.2365102219381485,31.71,0.1342,0.2186,0.3065,0.9522,0.2761,0.2882,7
134505,npp,688,1068,0.1417102813720703,40.8454513549805,-119.225807189941,3670176,691,784,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-27 09:15:27.142034,95.4893774306727,46.23792533286325,39.76889434058278,0.00016301912479210653,7.0,-46.27,1.5732132722552272,-46.27,0.0763,0.1706,0.2746,1.2203,0.1898,0.1729,7
134517,npp,2548,3782,0.12762985308654606,40.8470268249512,-119.228775024414,3670176,2550,3047,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.35214747379602,65.31900353845296,53.60024595965851,1.083918948014894e-12,23.0,65.31,3.0,65.26,0.0353,0.1832,0.5284,1.1361,0.1896,0.145,7
134700,npp,1918,3298,0.14215586706995958,40.8470115661621,-119.22534942627,3670176,1916,2644,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-08-28 10:36:57.870991,-69.94785706938046,54.823755200886346,46.388853062585646,1.2495268740359935e-05,20.0,54.83,2.0682789409984763,54.81,0.125,0.2488,0.399,0.8367,0.1566,0.1189,7
137335,npp,2035,1593,0.41166216135025,40.8490447998047,-119.230484008789,3670176,2036,1198,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-11 09:34:16.882072,98.68113958841424,24.5800681375128,21.619128464931208,0.00029147711886071495,10.0,-24.61,1.1367971201176101,-24.46,0.1241,0.1922,0.2809,1.0831,0.4012,0.4459,7
137525,npp,1278,1066,0.1971690878272057,40.848316192627,-119.230262756348,3670176,1277,783,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-12 09:15:21.207083,95.56099484016148,46.30354654893011,39.821036445522864,1.2021550657658721e-08,7.0,-46.34,1.5732132722552272,-46.27,0.0763,0.1706,0.2746,1.2203,0.2251,0.2406,7
137538,npp,67,3781,0.2225388139486313,40.8434257507324,-119.225944519043,3670176,70,3046,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.37168169121493,65.3032759653057,53.59057394938567,0.0002759156229937033,23.0,65.3,3.0,65.26,0.0353,0.1832,0.5284,1.1361,0.2213,0.2528,7
137715,npp,493,542,-0.146240204572678,40.8434677124023,-119.228775024414,3670176,491,336,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-13 08:56:23.779346,92.48650585741467,60.40761894999342,50.37075434687365,2.7087311496149313e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0211,0.1424,0.3525,1.4617,0.0887,-0.2138,7
137730,npp,2507,3296,0.12020233692601323,40.8446311950684,-119.231422424316,3670176,2506,2643,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-13 10:36:51.943909,-70.08687321908664,54.77280743000166,46.350751980800766,7.51420493626854e-08,20.0,54.78,2.0682789409984763,54.81,0.125,0.2488,0.399,0.8367,0.146,0.1006,7
137903,npp,2749,22,0.391342878341675,40.8465843200684,-119.22632598877,3670176,2747,7,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-14 08:37:22.796680,269.46950044749167,69.89504324549623,56.27852295063919,2.267854135861228e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1438,0.2729,0.5506,0.7627,0.2415,0.2985,7
137916,npp,1845,2792,0.1713582128286362,40.8462715148926,-119.227264404297,3670176,1846,2247,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-14 10:18:08.753136,-73.51032633900145,38.7225448273068,33.64825372288646,3.0986913806285e-15,17.0,38.74,1.357151599901897,38.82,0.1512,0.2193,0.3181,0.949,0.1728,0.1626,7
138105,npp,1154,2282,0.1377066001296043,40.8480186462402,-119.232711791992,3670176,1154,1837,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-15 09:59:22.003191,-78.17594078289031,14.288564645451999,12.627226133642836,1.8639311478201628e-22,14.0,14.28,1.015504800579495,14.45,0.1059,0.2001,0.3013,1.0402,0.1467,0.1432,7
138296,npp,435,1765,0.1876830533146858,40.8426780700684,-119.227821350098,3670176,435,1346,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-16 09:40:31.691866,99.7635564910509,15.427754311132292,13.62849370080665,6.031717268695663e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1122,0.1984,0.2796,1.0494,0.1979,0.1969,7
138492,npp,2743,1242,0.295474290847778,40.8443260192871,-119.225639343262,3670176,2743,924,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-17 09:21:37.818528,96.61358449402637,40.05954304608696,34.75286194954664,1.6605571737953098e-29,8.0,-40.09,1.4276677814245327,-39.98,0.0946,0.1676,0.2729,1.2423,0.2978,0.3671,7
138505,npp,1495,3939,0.789503633975983,40.8467636108398,-119.225738525391,3670176,1496,3136,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-17 11:01:42.851937,-65.99520400071087,67.99224703074766,55.21279854119455,1.0538609271810093e-26,25.0,67.98,3.3166247903554,67.96,0.0213,0.2896,0.5426,0.7187,0.3589,0.5674,7
138688,npp,1966,714,0.1600158289074898,40.8459930419922,-119.226272583008,3670176,1964,495,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-18 09:02:40.385539,93.57636013340834,56.36918077214567,47.51595697580927,1.1265679163786709e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0924,0.2188,0.3429,0.9513,0.1797,0.1522,7
138702,npp,857,3457,0.07699587196111679,40.8477210998535,-119.230491638184,3670176,857,2802,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.4199068261577,58.72952388834159,49.21007272558916,2.518769790821973e-29,21.0,58.73,2.253202848596432,58.77,0.0823,0.2002,0.3916,1.0398,0.1535,0.0801,7
138881,npp,1161,194,0.493819922208786,40.8433074951172,-119.231262207031,3670176,1161,96,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-19 08:43:41.178027,90.77765286878959,67.11180410498599,54.6837709391445,4.860427120353207e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0658,0.2797,0.4999,0.7443,0.2754,0.3675,7
138894,npp,205,2961,0.18200959637761122,40.8448829650879,-119.228775024414,3670176,204,2386,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.4075667549008,44.848712941442294,38.65855647573465,3.825336336887762e-30,18.0,44.85,1.5732132722552272,44.96,0.123,0.229,0.3564,0.909,0.1783,0.1654,7
139094,npp,2595,2450,0.23635832965373998,40.8476104736328,-119.232948303223,3670176,2596,1985,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.44629072138895,23.3383933206719,20.542249344696945,5.832840029627322e-29,15.0,23.35,1.1367971201176101,23.54,0.126,0.189,0.2861,1.1012,0.2498,0.2603,7
139283,npp,1885,1936,0.1774616539478302,40.8427505493164,-119.226348876953,3670176,1885,1507,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-21 09:46:44.734185,94.61533429841316,5.734248815400892,5.077159406385123,8.419729409149891e-26,12.0,-5.68,1.0,-5.45,0.1032,0.2053,0.2672,1.0138,0.1803,0.1799,7
140071,npp,958,2619,0.28580063581466697,40.8456497192383,-119.233268737793,3670176,957,2114,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-09-25 10:11:46.330800,-73.93743438257361,31.44029801783199,27.516753519230868,7.596819285380228e-09,16.0,31.44,1.2365102219381485,31.71,0.1342,0.2186,0.3065,0.9522,0.2625,0.2721,7
143165,npp,1514,2615,0.263556718826294,40.8499565124512,-119.231544494629,3670176,1514,2112,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.52777376471774,31.260443758151037,27.362295461305962,0.00012936494141795165,16.0,31.26,1.2365102219381485,31.71,0.1342,0.2186,0.3065,0.9522,0.2445,0.251,7
143556,npp,108,1587,0.426579087972641,40.8435935974121,-119.228927612305,3670176,108,1193,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-13 09:34:00.177695,96.91083495111761,24.877794055540086,21.874897808629843,4.358635331242825e-18,10.0,-24.9,1.1367971201176101,-24.46,0.1241,0.1922,0.2809,1.0831,0.4143,0.462,7
143752,npp,2434,1062,0.408238589763641,40.8440971374512,-119.228523254395,3670176,2436,780,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-14 09:15:08.114843,95.66759651871864,46.43688139356082,39.92356129838891,7.168050651131185e-25,7.0,-46.47,1.646109783506203,-46.27,0.0763,0.1706,0.2746,1.2203,0.3525,0.4982,7
143766,npp,1223,3773,0.5128563344478609,40.8504524230957,-119.230918884277,3670176,1224,3041,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.84459260721647,65.17673359681399,53.506017460484934,2.1139384104671635e-18,23.0,65.15,2.898275349237888,65.26,0.0353,0.1832,0.5284,1.1361,0.3219,0.5826,7
144149,npp,3023,2786,0.277569636702538,40.847110748291,-119.231414794922,3670176,3026,2242,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.7950574270931,38.49363940215523,33.45463581046521,1.340996466137708e-29,17.0,38.5,1.357151599901897,38.82,0.1512,0.2193,0.3181,0.949,0.2511,0.2634,7
144345,npp,2343,2278,0.343664810061455,40.8463134765625,-119.229736328125,3670176,2343,1833,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.4768240264482,14.055304410046324,12.420860793772185,4.794728124974814e-31,14.0,14.05,1.015504800579495,14.45,0.1059,0.2001,0.3013,1.0402,0.3495,0.3575,7
144543,npp,1634,1761,0.29185922443866696,40.8485641479492,-119.232902526855,3670176,1634,1343,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-18 09:40:22.260182,100.8659085903474,15.639110411728511,13.812756530627828,1.1926058988135674e-30,11.0,-15.67,1.0442604737599883,-15.29,0.1122,0.1984,0.2796,1.0494,0.2977,0.3063,7
144758,npp,2707,3934,0.547142624855042,40.8455581665039,-119.230766296387,3670176,2710,3134,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-19 11:01:35.228315,-66.29899793635096,67.92522136587533,55.16581065705043,1.6635053747033276e-30,25.0,67.9,3.3166247903554,67.96,0.0213,0.2896,0.5426,0.7187,0.2858,0.3932,7
144944,npp,115,713,0.2238309010863304,40.8479499816895,-119.229469299316,3670176,117,494,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-20 09:02:34.575082,93.97688629068773,56.40576589928331,47.53644413212082,7.692273433084152e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0924,0.2188,0.3429,0.9513,0.2106,0.2129,7
144957,npp,2078,3453,0.021622501313685996,40.850456237793,-119.230644226074,3670176,2076,2798,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.05495809814936,58.64140995707775,49.1417679121823,1.8243879383152646e-28,21.0,58.63,2.253202848596432,58.77,0.0823,0.2002,0.3916,1.0398,0.1289,0.0225,7
148864,npp,39,1420,0.23884088546037702,40.8458061218262,-119.22713470459,3670176,39,1066,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-09 09:27:57.772905,97.55811379282824,32.757841685076535,28.632488300600336,5.046030691915566e-06,9.0,-32.79,1.2365102219381485,-32.79,0.0576,0.1796,0.2932,1.159,0.2561,0.2768,7
149262,npp,1563,371,0.326504543423653,40.8461532592773,-119.228935241699,3670176,1562,207,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-11 08:50:04.783882,91.5901559365499,63.90591313526813,52.68538542407446,6.562484121229547e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0553,0.1873,0.3381,1.1112,0.2589,0.3628,7
149276,npp,555,3129,0.2022629976272583,40.8497886657715,-119.230041503906,3670176,555,2504,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.37210670134155,50.180775186716325,42.86224342613908,2.854534775333758e-13,19.0,50.18,1.7549928774784245,50.27,0.1153,0.2237,0.3413,0.9304,0.1959,0.1882,7
149654,npp,2270,2112,0.226611100137234,40.8433036804199,-119.23023223877,3670176,2270,1676,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-13 09:53:06.647412,-69.0600529783789,4.622606328842992,4.092899171758162,3.5282087620265456e-28,13.0,4.53,1.0,4.7,0.1491,0.2082,0.2793,1.0,0.2266,0.2266,7
150028,npp,781,1068,0.1454987917095423,40.8453369140625,-119.232299804688,3670176,780,784,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-15 09:15:22.557755,95.46038114110222,46.2535088117537,39.77474955629014,5.548153198105588e-32,7.0,-46.27,1.5732132722552272,-46.27,0.0763,0.1706,0.2746,1.2203,0.1922,0.1775,7
150038,npp,2656,3778,0.075227402150631,40.8452415466309,-119.227088928223,3670176,2661,3045,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.74514211279869,65.26809960967762,53.558021226888,3.6266510327234124e-30,23.0,65.24,3.0,65.26,0.0353,0.1832,0.5284,1.1361,0.1722,0.0855,7
151144,npp,1519,717,0.052626915276050595,40.8481101989746,-119.231239318848,3670176,1524,499,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-21 09:02:45.581089,93.44961720446376,56.307993833512135,47.46430023886921,1.5018799552801398e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0924,0.2188,0.3429,0.9513,0.1278,0.0501,7
151157,npp,410,3458,0.1535569150000811,40.8412895202637,-119.227073669434,3670176,409,2802,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-21 10:43:08.410214,-69.25069289442568,58.758793347027336,49.222617210455894,1.0879341349882061e-16,21.0,58.75,2.253202848596432,58.77,0.0823,0.2002,0.3916,1.0398,0.1875,0.1597,7
151330,npp,2835,2963,0.225652813911438,40.8446998596191,-119.226440429688,3670176,2836,2388,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-11-22 10:24:27.039088,-72.98856885275175,44.91990675584237,38.7102441456097,4.610996623091826e-10,18.0,44.92,1.5732132722552272,44.96,0.123,0.229,0.3564,0.909,0.206,0.2051,7
154133,npp,1352,194,-0.04236978292465199,40.8469352722168,-119.229248046875,3670176,1352,97,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-08 08:43:46.676392,90.68602603293498,67.0796332805224,54.658535652832256,1.8079702703191353e-09,2.0,-67.12,3.1865100272627664,-67.08,0.0658,0.2797,0.4999,0.7443,0.1071,-0.0315,7
154332,npp,2790,2450,0.1377385770902038,40.8470268249512,-119.23267364502,3670176,2790,1985,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.466487805151,23.361916407871647,20.56125546765705,1.1567324326489752e-08,15.0,23.35,1.1367971201176101,23.54,0.126,0.189,0.2861,1.1012,0.163,0.1517,7
154533,npp,2084,1937,0.1970681771636009,40.8432579040527,-119.225952148438,3670176,2084,1508,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-10 09:46:51.983221,98.45089335530534,5.607142742179033,4.964465899326108,1.8466565919277278e-16,12.0,-5.63,1.0,-5.45,0.1032,0.2053,0.2672,1.0138,0.1999,0.1998,7
154930,npp,570,888,0.22776176780462298,40.8434448242188,-119.22762298584,3670176,569,664,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-12 09:09:04.209436,94.83507980293533,51.68947115429552,44.023228521169486,2.7691787865811545e-29,6.0,-51.75,1.847645286154319,-51.61,0.1386,0.1887,0.3044,1.1029,0.2293,0.2512,7
154943,npp,2497,3616,0.0892359018325806,40.8456077575684,-119.230598449707,3670176,2501,2933,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-12 10:49:21.695963,-68.44584672322723,62.19460206999448,51.57983279383561,9.333477692601144e-24,22.0,62.15,2.6065528283652384,62.21,0.0794,0.2642,0.4416,0.7879,0.141,0.0703,7
155126,npp,1842,3127,0.2112255096435547,40.8487129211426,-119.232772827148,3670176,1844,2503,196611,3866787,559,usa_blackrock_19_10,40.84583333,-119.22916667,19,10,usa_blackrock,2012-12-13 10:30:40.261962,-71.86676665652533,50.148946784065195,42.84274342680384,8.872053519878558e-31,19.0,50.12,1.7549928774784245,50.27,0.1153,0.2237,0.3413,0.9304,0.201,0.1965,7
