gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3148,0.0361246392130852,40.8483276367188,-119.185020446777,3670176,1483,2516,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.206154254461,50.73578953177675,43.29437204478307,5.219875398313301e-05,19.0,50.73,1.847645286154319,50.36,0.1468,0.2414,0.3557,0.9286,0.1131,0.0335,7
102792,npp,796,910,0.332698255777359,40.8507995605469,-119.179328918457,3670176,795,678,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-16 09:10:16.604723,94.63770619362231,51.09430313167584,43.57006568139991,1.1711145758417243e-13,6.0,-51.13,1.847645286154319,-51.47,0.1026,0.2282,0.334,0.9824,0.2807,0.3268,7
102800,npp,2702,3638,0.706295430660248,40.8483695983887,-119.179527282715,3670176,2700,2949,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.97139860197069,62.602186688402874,51.85327209753972,3.704199882257632e-05,22.0,62.59,2.6065528283652384,62.31,0.0929,0.2758,0.45,0.8129,0.3894,0.5742,7
102912,npp,3,388,0.051455877721309703,40.8478546142578,-119.186317443848,3670176,5,219,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-17 08:51:19.138041,92.14043975258583,63.5552881035741,52.469292445100535,1.4879260621710522e-17,3.0,-63.58,2.7445598364131496,-63.82,0.0832,0.2473,0.4091,0.9065,0.1528,0.0466,7
102919,npp,2062,3149,0.287150993943214,40.8497200012207,-119.182693481445,3670176,2060,2516,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.83466366944339,50.75484167240146,43.31262329683299,2.441707849369998e-09,19.0,50.76,1.847645286154319,50.36,0.1468,0.2414,0.3557,0.9286,0.2489,0.2666,7
103160,npp,693,2131,0.184993676841259,40.8497543334961,-119.185012817383,3670176,693,1694,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-19 09:54:19.059133,-79.01594294620477,5.660384669721238,5.011801339634845,2.960240964107257e-17,13.0,5.63,1.0,4.93,0.1579,0.2242,0.282,1.0,0.185,0.185,7
103278,npp,3037,1612,0.1890565305948257,40.8527030944824,-119.186164855957,3670176,3037,1213,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-20 09:35:26.929748,97.33036352356942,23.63716579035425,20.80111613127058,1.720420466870716e-20,10.0,-23.67,1.1367971201176101,-24.21,0.1492,0.2222,0.3372,1.0092,0.1951,0.1908,7
103396,npp,2265,1085,0.240258485078812,40.8525581359863,-119.186920166016,3670176,2265,797,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-21 09:16:33.023584,96.0815386481289,45.63782803741489,39.28928941393652,2.0839483590531162e-23,7.0,-45.69,1.5732132722552272,-46.1,0.1409,0.2615,0.3624,0.8575,0.2107,0.206,7
103405,npp,1064,3798,3.45979189872742,40.8494987487793,-119.183517456055,3686560,1064,3056,196611,3883171,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.08511715234447,65.61026787147225,53.78063087580266,1.0879221217590915e-18,23.0,65.59,3.0,65.35,0.0986,0.3032,0.5066,0.7394,1.2764,2.5582,7
103515,npp,1481,561,0.0769638642668724,40.8474731445312,-119.187591552734,3670176,1481,353,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-22 08:57:35.559858,92.80852254827637,59.98234540520048,50.07845274012422,1.3113881098903034e-21,4.0,-60.01,2.3545700244418297,-60.25,0.0815,0.2197,0.3863,1.0203,0.1636,0.0785,7
103524,npp,417,3315,0.2019430249929428,40.8520050048828,-119.182083129883,3686560,420,2662,196611,3883171,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.50089940674829,55.26411367703857,46.713390877522514,5.230715891843922e-19,20.0,55.26,2.0682789409984763,54.91,0.135,0.2304,0.3894,0.9731,0.2104,0.1965,7
103642,npp,2828,2811,0.1486185193061829,40.8507499694824,-119.18293762207,3670176,2827,2263,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.88376369009808,39.44846690334472,34.250208886136804,2.778303084907311e-19,17.0,39.46,1.4276677814245327,39.0,0.1643,0.2678,0.3376,0.8371,0.1407,0.1244,7
103760,npp,2138,2301,0.1960865929722786,40.8494338989258,-119.185646057129,3670176,2138,1854,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.44931888835855,15.35147627010372,13.561866110445775,1.0646044248668384e-18,14.0,15.33,1.0442604737599883,14.68,0.136,0.2157,0.2999,1.0393,0.2054,0.2038,7
103877,npp,1419,1784,0.2131381407380104,40.8485336303711,-119.182250976562,3670176,1419,1364,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22250023091743,14.377402759875144,12.70541628228831,4.161551359653459e-17,11.0,-14.4,1.015504800579495,-15.02,0.1632,0.2207,0.329,1.016,0.2168,0.2165,7
104111,npp,2967,733,0.26806545257568404,40.8525505065918,-119.184997558594,3670176,2968,515,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-27 09:03:52.026675,94.13747433370833,55.86707823321505,47.150728723099476,5.505970544164222e-11,5.0,-55.91,2.0682789409984763,-56.19,0.0624,0.2389,0.3458,0.9385,0.2383,0.2516,7
104119,npp,1853,3476,3.6653573513031,40.8476867675781,-119.182777404785,3686560,1851,2818,196611,3883171,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.19605878316354,59.16077856728856,49.51309709279636,2.1978134907484017e-16,21.0,59.16,2.3545700244418297,58.87,0.1415,0.2382,0.3658,0.9414,1.6798,3.4506,7
104228,npp,2146,214,0.639417827129364,40.8502655029297,-119.186859130859,3670176,2149,107,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-28 08:44:52.790709,90.93486745318435,66.77010066668673,54.480063783076965,8.429825044361337e-07,2.0,-66.78,3.1865100272627664,-67.0,0.1028,0.3442,0.6493,0.6513,0.3168,0.4165,7
104236,npp,1201,2981,4.27645397186279,40.8495750427246,-119.181716918945,3686560,1203,2402,196611,3883171,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.70566170732143,45.51980561492197,39.197444912067965,7.207856693812612e-14,18.0,45.53,1.5732132722552272,45.09,0.1432,0.2588,0.3889,0.8665,2.778,3.7055,7
104355,npp,503,2470,1.20683550834656,40.8519020080566,-119.186714172363,3686560,503,2000,196611,3883171,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.874947138562,24.323775480988726,21.397689069567836,2.174581167600612e-10,15.0,24.33,1.1367971201176101,23.815,0.1483,0.2111,0.3082,1.0623,1.1002,1.282,7
133040,npp,1413,2459,0.336198762059212,40.8464736938477,-119.18000793457,3670176,1413,1991,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.11004719172634,23.768042846172335,20.915229087047873,1.054769033365925e-26,15.0,23.79,1.1367971201176101,23.815,0.1483,0.2111,0.3082,1.0623,0.3343,0.3571,7
133223,npp,706,1944,0.1652673780918121,40.8498039245605,-119.186569213867,3670176,706,1515,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-20 09:46:58.352899,102.54338693872526,5.196170760398831,4.601062988288933,7.592150225068189e-28,12.0,-5.22,1.0,-5.22,0.1252,0.2128,0.3015,1.0534,0.1766,0.1741,7
133404,npp,3043,1425,0.12329296348616481,40.8506660461426,-119.18692779541,3670176,3044,1070,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-21 09:28:06.247610,98.34900657906695,32.5279180791289,28.44156379758378,2.4553674845339115e-27,9.0,-32.57,1.2365102219381485,-32.57,0.1074,0.1978,0.3053,1.1336,0.164,0.1398,7
133584,npp,2279,896,0.13199175475165248,40.8534202575684,-119.185501098633,3670176,2280,670,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-22 09:09:10.585302,94.84434246083629,51.50048353546957,43.88169333773509,4.5449649853416535e-25,6.0,-51.53,1.847645286154319,-51.47,0.1026,0.2282,0.334,0.9824,0.1721,0.1297,7
133597,npp,1124,3611,0.11589624732732773,40.8511810302734,-119.180885314941,3670176,1126,2929,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.75276713187941,62.363457874687505,51.69579875249542,1.124256194308217e-28,22.0,62.05,2.6065528283652384,62.31,0.0929,0.2758,0.45,0.8129,0.1629,0.0942,7
133762,npp,1487,375,0.2068779319524765,40.8465156555176,-119.182159423828,3670176,1484,209,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-23 08:50:11.364505,91.57125600608182,63.82360466025608,52.64324530399967,3.7973226203771424e-21,3.0,-63.83,2.7445598364131496,-63.82,0.0832,0.2473,0.4091,0.9065,0.2095,0.1875,7
133775,npp,478,3136,0.1662635393440723,40.8501014709473,-119.184135437012,3670176,477,2509,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.89000626373766,50.37223360301069,43.01790731447313,9.13860965578874e-27,19.0,50.39,1.7549928774784245,50.36,0.1468,0.2414,0.3557,0.9286,0.1814,0.1544,7
133957,npp,2882,2629,0.2171881943941116,40.8481101989746,-119.186187744141,3670176,2882,2121,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.77069333929518,31.865478009951655,27.879471513357768,4.363071247653798e-23,16.0,31.89,1.2365102219381485,31.89,0.1496,0.2347,0.3471,0.9554,0.2101,0.2075,7
134138,npp,2184,2118,0.280669167637825,40.849365234375,-119.186004638672,3670176,2184,1682,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-25 09:53:13.113188,-76.63276217637119,4.8827815933765235,4.3237264790555345,8.720520188363528e-18,13.0,4.87,1.0,4.93,0.1579,0.2242,0.282,1.0,0.2807,0.2807,7
134505,npp,687,1073,0.2211399227380753,40.8488311767578,-119.17936706543,3670176,685,788,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-27 09:15:27.142034,95.57885619170878,46.06781980281412,39.633236745272306,0.0001579466081053384,7.0,-46.1,1.5732132722552272,-46.1,0.1409,0.2615,0.3624,0.8575,0.1986,0.1896,7
134517,npp,2546,3787,0.289493069052696,40.8466339111328,-119.180694580078,3670176,2549,3050,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.38593334886424,65.40799047484076,53.65565587289284,1.043855867512832e-12,23.0,65.4,3.0,65.35,0.0986,0.3032,0.5066,0.7394,0.2196,0.214,7
134700,npp,1916,3302,0.1668398976325989,40.8507080078125,-119.186096191406,3670176,1915,2649,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.01331202652898,54.92524327076111,46.46389383012736,1.2122749708770539e-05,20.0,54.94,2.0682789409984763,54.91,0.135,0.2304,0.3894,0.9731,0.1935,0.1623,7
137335,npp,2034,1598,0.408289462327957,40.8503799438477,-119.185997009277,3670176,2035,1202,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-11 09:34:16.882072,98.83423821855195,24.33375483631852,21.40566522877367,0.00029363681655505925,10.0,-24.36,1.1367971201176101,-24.21,0.1492,0.2222,0.3372,1.0092,0.3879,0.412,7
137525,npp,1277,1071,0.294935822486877,40.8516731262207,-119.183715820312,3670176,1276,786,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-12 09:15:21.207083,95.65066977365153,46.13337838228775,39.68538858738472,1.245915831646654e-08,7.0,-46.17,1.5732132722552272,-46.1,0.1409,0.2615,0.3624,0.8575,0.2455,0.2529,7
137538,npp,64,3784,0.31619268655777,40.8489036560059,-119.187713623047,3670176,69,3049,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.84059095669885,65.35522228907146,53.62314435233892,0.00027721425459542245,23.0,65.35,3.0,65.35,0.0986,0.3032,0.5066,0.7394,0.2285,0.2338,7
137715,npp,492,547,0.23620767146349,40.8487739562988,-119.183876037598,3670176,490,340,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-13 08:56:23.779346,92.55392655416698,60.3005668170528,50.29727799370198,2.796200086040075e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0815,0.2197,0.3863,1.0203,0.231,0.241,7
138105,npp,1152,2286,0.1513193678110838,40.8509826660156,-119.186637878418,3670176,1152,1840,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.46199930717255,14.533954132735477,12.843083952218336,1.9151617848881599e-22,14.0,14.51,1.015504800579495,14.68,0.136,0.2157,0.2999,1.0393,0.1608,0.1573,7
138296,npp,433,1770,0.2210327908396721,40.8499374389648,-119.181205749512,3670176,433,1351,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-16 09:40:31.691866,100.21504973648396,15.152678438666086,13.386788490954729,6.154769907268013e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1632,0.2207,0.329,1.016,0.2245,0.2246,7
138492,npp,2742,1247,0.406137943267822,40.8469924926758,-119.181350708008,3670176,2742,928,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-17 09:21:37.818528,96.71242684356872,39.871789692851756,34.5978798357629,1.6711112462012048e-29,8.0,-39.91,1.4276677814245327,-39.83,0.0855,0.1809,0.2802,1.2391,0.3819,0.5032,7
138505,npp,1493,3943,0.468822419643402,40.8483276367188,-119.184951782227,3670176,1495,3139,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.02967379885422,68.05778685119448,55.25089527302617,1.0730129418541116e-26,25.0,68.04,3.3166247903554,68.03,0.1377,0.2714,0.6104,0.826,0.2837,0.3872,7
138688,npp,1965,719,0.45872837305069,40.8505859375,-119.179420471191,3670176,1963,500,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-18 09:02:40.385539,93.65041151957581,56.241292707731354,47.42299635346098,1.1224162467516859e-29,5.0,-56.27,2.0682789409984763,-56.19,0.0624,0.2389,0.3458,0.9385,0.3305,0.4305,7
138702,npp,855,3462,0.21990133821964258,40.8484878540039,-119.180603027344,3670176,856,2806,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.46986528682595,58.846996582708364,49.292681608095094,2.5443191330965496e-29,21.0,58.84,2.253202848596432,58.87,0.1415,0.2382,0.3658,0.9414,0.2161,0.207,7
138881,npp,1160,199,0.387164413928986,40.8496284484863,-119.186317443848,3670176,1160,99,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-19 08:43:41.178027,90.83762253633026,67.02794271862234,54.63374220027499,4.795238482984701e-28,2.0,-67.03,3.1865100272627664,-67.0,0.1028,0.3442,0.6493,0.6513,0.2377,0.2522,7
139094,npp,2593,2455,0.281924039125443,40.8525619506836,-119.186622619629,3670176,2594,1988,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.67773400017633,23.58577124042165,20.757047707330923,5.768580396530297e-29,15.0,23.59,1.1367971201176101,23.815,0.1483,0.2111,0.3082,1.0623,0.2865,0.2995,7
139475,npp,1144,1422,0.0722729973495007,40.8517265319824,-119.179168701172,3670176,1144,1068,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-22 09:27:52.643769,97.55027328631192,32.670946201887354,28.562613420108793,7.084302817267518e-21,9.0,-32.7,1.2365102219381485,-32.57,0.1074,0.1978,0.3053,1.1336,0.1227,0.0819,7
140071,npp,956,2624,0.27251738309860196,40.8497848510742,-119.185897827148,3670176,956,2118,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.10584797669185,31.66290841441469,27.70637487258722,7.3057343495195296e-09,16.0,31.67,1.2365102219381485,31.89,0.1496,0.2347,0.3471,0.9554,0.2548,0.2604,7
143165,npp,1513,2620,0.353268563747406,40.8476638793945,-119.186653137207,3670176,1513,2115,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.59767129528485,31.484150757141453,27.552941406062157,0.00013049646178806313,16.0,31.49,1.2365102219381485,31.89,0.1496,0.2347,0.3471,0.9554,0.3201,0.3375,7
143356,npp,824,2110,0.32045800983905803,40.8476371765137,-119.185676574707,3670176,824,1674,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-12 09:52:50.466857,-71.38834746619801,4.47217324657742,3.9600232296372004,1.194487719216674e-10,13.0,4.41,1.0,4.93,0.1579,0.2242,0.282,1.0,0.3205,0.3205,7
143752,npp,2432,1066,0.27709323167800903,40.8501396179199,-119.186317443848,3670176,2435,783,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-14 09:15:06.335569,94.72797869588952,46.324168586728135,39.83395266204379,7.3442946378240495e-25,7.0,-46.34,1.5732132722552272,-46.1,0.1409,0.2615,0.3624,0.8575,0.2341,0.2376,7
143766,npp,1221,3778,0.518178135156631,40.8495483398438,-119.181411743164,3670176,1223,3044,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.87893361793023,65.26901209850536,53.56365315302331,2.1925303881419567e-18,23.0,65.24,3.0,65.35,0.0986,0.3032,0.5066,0.7394,0.2959,0.3831,7
144149,npp,3021,2791,0.439358294010162,40.850513458252,-119.182563781738,3670176,3020,2246,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.92174903667485,38.69427285844319,33.62126256830569,1.3658193284597025e-29,17.0,38.7,1.357151599901897,39.0,0.1643,0.2678,0.3376,0.8371,0.3506,0.3678,7
144345,npp,2341,2283,0.438619256019592,40.8518447875977,-119.181434631348,3670176,2341,1837,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.94087042691018,14.334323937969284,12.666291348901707,4.8304214693669995e-31,14.0,14.34,1.015504800579495,14.68,0.136,0.2157,0.2999,1.0393,0.4437,0.4558,7
144543,npp,1633,1766,0.342835292220116,40.8492279052734,-119.187721252441,3670176,1633,1348,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-18 09:40:22.260182,101.11989109079069,15.36576039614861,13.572649015779616,1.1857609402235648e-30,11.0,-15.4,1.0442604737599883,-15.02,0.1632,0.2207,0.329,1.016,0.3412,0.3483,7
144758,npp,2703,3938,0.435815006494522,40.8521499633789,-119.181091308594,3670176,2709,3136,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.82295949940799,67.98899552284875,55.20315605357098,1.6610657881153103e-30,25.0,67.96,3.3166247903554,68.03,0.1377,0.2714,0.6104,0.826,0.2738,0.36,7
144944,npp,114,718,0.34611003100872,40.8523635864258,-119.182601928711,3670176,117,499,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-20 09:02:34.575082,94.05130000381259,56.27819693474856,47.44377727353317,7.493129997545237e-24,5.0,-56.29,2.0682789409984763,-56.19,0.0624,0.2389,0.3458,0.9385,0.276,0.3248,7
144957,npp,2076,3458,0.20768122375011439,40.851245880127,-119.181159973145,3670176,2075,2803,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.10615335812882,58.757884470292936,49.22376218324319,1.7970099625309194e-28,21.0,58.75,2.253202848596432,58.87,0.1415,0.2382,0.3658,0.9414,0.2107,0.1955,7
145733,npp,2407,1422,0.380669385194778,40.8478622436523,-119.180809020996,3670176,2407,1068,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-10-24 09:27:50.521408,97.75592139108763,32.66946041392706,28.55831207941634,7.0028026764074e-05,9.0,-32.7,1.2365102219381485,-32.57,0.1074,0.1978,0.3053,1.1336,0.3721,0.4315,7
148864,npp,38,1425,0.1134402379393578,40.8477401733398,-119.181343078613,3670176,38,1070,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-09 09:27:57.772905,97.67778325355299,32.53383616385878,28.4423474371137,5.2733666331108975e-06,9.0,-32.57,1.2365102219381485,-32.57,0.1074,0.1978,0.3053,1.1336,0.156,0.1286,7
149262,npp,1562,376,0.022201493382454,40.8519744873047,-119.183311462402,3670176,1561,210,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-11 08:50:04.783882,91.65394971917945,63.80996779675758,52.62367195940974,6.772452085280116e-21,3.0,-63.81,2.7445598364131496,-63.82,0.0832,0.2473,0.4091,0.9065,0.1422,0.0201,7
149276,npp,553,3134,0.1904259771108627,40.8518981933594,-119.180763244629,3670176,553,2507,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.44693134704396,50.33250462746242,42.97956650775693,2.970664981255671e-13,19.0,50.33,1.7549928774784245,50.36,0.1468,0.2414,0.3557,0.9286,0.1951,0.1768,7
149654,npp,2268,2117,0.2020189985632896,40.8493385314941,-119.18310546875,3670176,2268,1680,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-13 09:53:06.647412,-70.91746009487454,4.887756285333301,4.327545413373588,3.618244722115807e-28,13.0,4.81,1.0,4.93,0.1579,0.2242,0.282,1.0,0.202,0.202,7
150028,npp,780,1073,0.1408808175474405,40.8486671447754,-119.185775756836,3670176,779,788,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-15 09:15:22.557755,95.54929389791404,46.08327675480831,39.63903656330977,5.559833344262944e-32,7.0,-46.1,1.5732132722552272,-46.1,0.1409,0.2615,0.3624,0.8575,0.1476,0.1208,7
150038,npp,2653,3782,0.0644302628934383,40.853588104248,-119.183776855469,3670176,2651,3047,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.81527724529579,65.33888021938547,53.60213915354063,3.6854021459140394e-30,23.0,65.31,3.0,65.35,0.0986,0.3032,0.5066,0.7394,0.1446,0.0476,7
151144,npp,1518,722,0.0477041676640511,40.8527030944824,-119.184539794922,3670176,1516,504,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-21 09:02:45.581089,93.52307547363294,56.180305189792904,47.37143807568369,1.4458590488119656e-08,5.0,-56.19,2.0682789409984763,-56.19,0.0624,0.2389,0.3458,0.9385,0.1318,0.0448,7
151330,npp,2833,2967,0.408533751964569,40.8496932983398,-119.186920166016,3670176,2835,2391,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.0855011180177,45.056740805600505,38.820169616901445,4.47314777377066e-10,18.0,45.06,1.5732132722552272,45.09,0.1432,0.2588,0.3889,0.8665,0.3194,0.354,7
154332,npp,2788,2455,0.07038199156522751,40.8519554138184,-119.186317443848,3670176,2789,1989,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.70848379471786,23.607597159936798,20.77455502256226,1.1999864051621455e-08,15.0,23.59,1.1367971201176101,23.815,0.1483,0.2111,0.3082,1.0623,0.1005,0.0748,7
154533,npp,2082,1942,0.248186707496643,40.849723815918,-119.179008483887,3670176,2082,1513,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-10 09:46:51.983221,99.55899140047542,5.310374977829151,4.701880611563426,1.9144459641530903e-16,12.0,-5.34,1.0,-5.22,0.1252,0.2128,0.3015,1.0534,0.2595,0.2614,7
154930,npp,569,893,0.0976423379033804,40.8473587036133,-119.182594299316,3670176,569,667,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-12 09:09:04.209436,94.91460504336536,51.54773953749614,43.91493710988569,2.824600659356806e-29,6.0,-51.61,1.847645286154319,-51.47,0.1026,0.2282,0.334,0.9824,0.1535,0.0959,7
154943,npp,2494,3620,0.010971464216708998,40.8476028442383,-119.180809020996,3670176,2491,2935,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.85415817297991,62.28183371314953,51.63795626494127,9.64370615390191e-24,22.0,62.23,2.6065528283652384,62.31,0.0929,0.2758,0.45,0.8129,0.1226,0.0089,7
155126,npp,1839,3131,0.12689724063966423,40.8533668518066,-119.183448791504,3670176,1843,2506,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.02980597943046,50.27584138533602,42.94104539208247,9.08593483559832e-31,19.0,50.24,1.7549928774784245,50.36,0.1468,0.2414,0.3557,0.9286,0.1589,0.1178,7
155306,npp,1172,2625,0.11881716595962644,40.8483543395996,-119.182624816895,3670176,1172,2118,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.89205180534151,31.74024983830404,27.77156268659262,3.0086350573525835e-31,16.0,31.71,1.2365102219381485,31.89,0.1496,0.2347,0.3471,0.9554,0.1305,0.1135,7
155486,npp,475,2114,0.23224204778671298,40.8481178283691,-119.18514251709,3670176,475,1678,196611,3866787,510,usa_blackrock_30_9,40.85,-119.18333333,30,9,usa_blackrock,2012-12-15 09:53:06.718758,-71.24317633670834,4.723480404394735,4.182598002611466,6.761343725677176e-31,13.0,4.64,1.0,4.93,0.1579,0.2242,0.282,1.0,0.2322,0.2322,7
