lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.816,0.809,0.898
2,0.642,0.643,0.735
3,0.498,0.5,0.552
4,0.373,0.378,0.369
5,0.268,0.274,0.203
6,0.171,0.189,0.058
7,0.096,0.119,-0.053
8,0.052,0.063,-0.13
9,0.028,0.021,-0.179
10,0.01,-0.009,-0.212
11,-0.001,-0.03,-0.231
12,-0.007,-0.041,-0.241
13,-0.011,-0.045,-0.247
14,-0.012,-0.042,-0.249
15,-0.01,-0.034,-0.249
16,-0.008,-0.022,-0.247
17,-0.01,-0.006,-0.245
18,-0.012,0.012,-0.24
19,-0.012,0.032,-0.228
20,-0.008,0.052,-0.205
21,0.004,0.073,-0.165
22,0.021,0.092,-0.106
23,0.046,0.11,-0.021
24,0.082,0.127,0.093
25,0.135,0.141,0.236
26,0.191,0.149,0.394
27,0.235,0.154,0.544
28,0.257,0.155,0.661
29,0.254,0.154,0.719
30,0.242,0.148,0.708
31,0.227,0.14,0.626
32,0.218,0.131,0.504
33,0.16,0.121,0.344
34,0.085,0.109,0.181
35,0.036,0.096,0.046
36,0.01,0.082,-0.058
37,-0.01,0.067,-0.135
38,-0.019,0.053,-0.186
39,-0.026,0.038,-0.218
40,-0.028,0.024,-0.236
41,-0.028,0.01,-0.245
42,-0.027,-0.003,-0.25
43,-0.028,-0.014,-0.253
44,-0.028,-0.024,-0.254
45,-0.028,-0.03,-0.253
46,-0.026,-0.034,-0.25
47,-0.022,-0.036,-0.244
48,-0.016,-0.033,-0.233
49,-0.011,-0.028,-0.215
50,-0.004,-0.021,-0.187
51,0.006,-0.013,-0.14
52,0.021,-0.005,-0.071
53,0.033,0.002,0.024
54,0.037,0.008,0.137
55,0.022,0.012,0.262
56,0.009,0.014,0.388
57,0.003,0.014,0.5
58,0.017,0.011,0.579
59,0.014,0.007,0.599
60,-0.002,0.003,0.542
61,-0.013,-0.001,0.441
62,-0.016,-0.005,0.317
63,-0.015,-0.009,0.186
64,-0.011,-0.012,0.067
65,-0.016,-0.014,-0.037
66,-0.021,-0.015,-0.116
67,-0.022,-0.016,-0.169
68,-0.02,-0.017,-0.203
69,-0.025,-0.018,-0.226
70,-0.028,-0.019,-0.239
71,-0.032,-0.021,-0.247
72,-0.034,-0.022,-0.251
73,-0.033,-0.024,-0.252
74,-0.03,-0.026,-0.251
75,-0.027,-0.027,-0.249
76,-0.027,-0.028,-0.245
77,-0.024,-0.03,-0.238
78,-0.022,-0.031,-0.225
79,-0.016,-0.033,-0.203
80,-0.011,-0.035,-0.168
81,-0.006,-0.036,-0.117
82,-0.009,-0.037,-0.048
83,-0.015,-0.038,0.04
84,-0.023,-0.039,0.147
85,-0.034,-0.04,0.265
86,-0.051,-0.041,0.377
87,-0.081,-0.041,0.46
88,-0.092,-0.041,0.5
89,-0.087,-0.041,0.485
90,-0.073,-0.041,0.415
91,-0.061,-0.042,0.314
92,-0.047,-0.041,0.195
93,-0.036,-0.041,0.081
94,-0.023,-0.04,-0.014
95,-0.012,-0.039,-0.088
96,-0.009,-0.037,-0.144
97,-0.012,-0.034,-0.183
98,-0.014,-0.031,-0.209
99,-0.016,-0.027,-0.224
100,-0.019,-0.024,-0.233
101,-0.021,-0.022,-0.239
102,-0.023,-0.019,-0.242
103,-0.024,-0.017,-0.243
104,-0.027,-0.015,-0.243
105,-0.028,-0.014,-0.241
106,-0.024,-0.013,-0.236
107,-0.021,-0.013,-0.227
108,-0.019,-0.013,-0.212
109,-0.017,-0.014,-0.187
110,-0.013,-0.016,-0.148
111,-0.007,-0.017,-0.09
112,-0.001,-0.019,-0.015
113,0.0,-0.019,0.074
114,-0.005,-0.018,0.173
115,-0.012,-0.017,0.272
116,-0.017,-0.015,0.362
117,-0.02,-0.013,0.421
118,-0.024,-0.01,0.433
119,-0.033,-0.008,0.395
120,-0.038,-0.006,0.314
121,-0.027,-0.005,0.216
122,-0.008,-0.004,0.115
123,0.008,-0.003,0.022
124,0.016,-0.001,-0.055
125,0.018,0.001,-0.113
126,0.016,0.002,-0.155
127,0.012,0.003,-0.184
128,0.011,0.004,-0.203
129,0.011,0.005,-0.214
130,0.009,0.006,-0.221
131,0.008,0.007,-0.225
132,0.005,0.008,-0.227
133,0.004,0.008,-0.228
134,0.004,0.009,-0.228
135,0.004,0.009,-0.226
136,0.004,0.01,-0.221
137,0.001,0.009,-0.212
138,0.0,0.008,-0.195
139,0.004,0.007,-0.167
140,0.007,0.006,-0.126
141,0.01,0.005,-0.072
142,0.012,0.003,-0.003
143,0.01,0.002,0.079
144,0.013,0.001,0.167
145,0.005,0.0,0.247
146,-0.018,0.001,0.309
147,-0.006,0.002,0.346
148,-0.005,0.002,0.344
149,0.001,0.002,0.299
150,0.008,0.002,0.226
151,0.004,0.002,0.136
152,0.0,0.001,0.049
153,-0.002,0.001,-0.027
154,-0.001,-0.0,-0.089
155,0.0,-0.001,-0.136
156,0.003,-0.001,-0.17
157,0.005,-0.001,-0.193
158,0.003,-0.001,-0.209
159,0.002,-0.001,-0.219
160,0.001,-0.001,-0.224
161,0.0,-0.001,-0.228
162,-0.005,-0.001,-0.23
163,-0.007,-0.001,-0.231
164,-0.006,-0.0,-0.229
165,-0.003,-0.0,-0.224
166,-0.001,-0.0,-0.218
167,-0.001,-0.001,-0.207
168,-0.005,-0.001,-0.19
169,-0.005,-0.001,-0.161
170,-0.004,-0.002,-0.121
171,-0.001,-0.003,-0.066
172,0.002,-0.003,0.002
173,-0.002,-0.003,0.077
174,0.0,-0.003,0.157
175,0.004,-0.004,0.235
176,0.013,-0.005,0.291
177,-0.002,-0.006,0.313
178,-0.011,-0.006,0.292
179,-0.019,-0.007,0.235
180,-0.018,-0.009,0.165
181,-0.013,-0.009,0.089
182,-0.013,-0.01,0.015
183,-0.009,-0.011,-0.05
184,-0.012,-0.012,-0.105
185,-0.011,-0.013,-0.147
186,-0.011,-0.014,-0.177
187,-0.01,-0.014,-0.198
188,-0.013,-0.014,-0.212
189,-0.013,-0.014,-0.221
190,-0.015,-0.014,-0.226
191,-0.017,-0.013,-0.229
192,-0.017,-0.013,-0.23
193,-0.017,-0.013,-0.229
194,-0.016,-0.012,-0.227
195,-0.016,-0.012,-0.224
196,-0.016,-0.011,-0.216
197,-0.012,-0.011,-0.203
198,-0.006,-0.01,-0.181
199,-0.005,-0.009,-0.15
200,-0.009,-0.009,-0.109
201,-0.003,-0.008,-0.051
202,0.0,-0.009,0.02
203,-0.002,-0.009,0.1
204,-0.006,-0.01,0.182
205,-0.014,-0.01,0.254
206,-0.012,-0.011,0.307
207,-0.01,-0.011,0.328
208,-0.009,-0.012,0.305
209,-0.016,-0.013,0.246
210,-0.015,-0.014,0.168
211,-0.019,-0.015,0.086
212,-0.017,-0.015,0.009
213,-0.017,-0.016,-0.058
214,-0.016,-0.015,-0.113
215,-0.013,-0.014,-0.153
216,-0.014,-0.014,-0.182
217,-0.016,-0.013,-0.2
218,-0.017,-0.012,-0.213
219,-0.016,-0.012,-0.22
220,-0.018,-0.012,-0.225
221,-0.02,-0.013,-0.228
222,-0.02,-0.013,-0.229
223,-0.019,-0.014,-0.227
224,-0.017,-0.016,-0.224
225,-0.012,-0.017,-0.217
226,-0.008,-0.018,-0.207
227,-0.009,-0.019,-0.193
228,-0.005,-0.021,-0.169
229,-0.007,-0.022,-0.132
230,-0.008,-0.024,-0.082
231,-0.012,-0.024,-0.016
232,-0.016,-0.025,0.066
233,-0.023,-0.026,0.158
234,-0.033,-0.028,0.251
235,-0.043,-0.029,0.326
236,-0.056,-0.03,0.368
237,-0.062,-0.031,0.364
238,-0.061,-0.032,0.321
239,-0.048,-0.033,0.253
240,-0.031,-0.032,0.172
241,-0.032,-0.032,0.081
242,-0.027,-0.031,-0.002
243,-0.019,-0.03,-0.071
244,-0.013,-0.029,-0.124
245,-0.013,-0.028,-0.163
246,-0.015,-0.027,-0.19
247,-0.02,-0.026,-0.208
248,-0.024,-0.026,-0.219
249,-0.028,-0.027,-0.226
250,-0.031,-0.028,-0.23
251,-0.032,-0.029,-0.231
252,-0.034,-0.031,-0.232
253,-0.035,-0.033,-0.231
254,-0.037,-0.036,-0.229
255,-0.034,-0.038,-0.221
256,-0.032,-0.04,-0.209
257,-0.032,-0.043,-0.19
258,-0.03,-0.045,-0.158
259,-0.031,-0.047,-0.113
260,-0.035,-0.049,-0.048
261,-0.047,-0.05,0.036
262,-0.064,-0.05,0.134
263,-0.084,-0.049,0.237
264,-0.078,-0.048,0.337
265,-0.068,-0.046,0.411
266,-0.064,-0.045,0.442
267,-0.066,-0.042,0.419
268,-0.048,-0.04,0.356
269,-0.038,-0.036,0.264
270,-0.021,-0.033,0.165
271,-0.008,-0.03,0.071
272,0.0,-0.026,-0.011
273,-0.001,-0.023,-0.08
274,-0.007,-0.021,-0.133
275,-0.008,-0.019,-0.168
276,-0.008,-0.018,-0.191
277,-0.014,-0.018,-0.207
278,-0.021,-0.019,-0.217
279,-0.024,-0.019,-0.222
280,-0.024,-0.02,-0.224
281,-0.023,-0.021,-0.224
282,-0.021,-0.022,-0.223
283,-0.021,-0.022,-0.221
284,-0.022,-0.023,-0.217
285,-0.024,-0.023,-0.209
286,-0.021,-0.024,-0.192
287,-0.018,-0.024,-0.165
288,-0.019,-0.023,-0.123
289,-0.024,-0.021,-0.065
290,-0.033,-0.019,0.012
291,-0.042,-0.016,0.108
292,-0.04,-0.013,0.221
293,-0.042,-0.009,0.336
294,-0.037,-0.006,0.435
295,-0.028,-0.002,0.501
296,-0.003,0.001,0.518
297,0.03,0.004,0.477
298,0.042,0.007,0.389
299,0.03,0.009,0.27
300,0.044,0.01,0.157
301,0.043,0.009,0.053
302,0.037,0.006,-0.032
303,0.022,0.002,-0.098
304,0.006,-0.003,-0.148
305,-0.004,-0.007,-0.181
306,-0.011,-0.012,-0.201
307,-0.017,-0.016,-0.214
308,-0.019,-0.018,-0.22
309,-0.022,-0.019,-0.223
310,-0.025,-0.018,-0.225
311,-0.028,-0.015,-0.226
312,-0.026,-0.012,-0.224
313,-0.023,-0.007,-0.22
314,-0.019,-0.001,-0.212
315,-0.015,0.006,-0.199
316,-0.014,0.014,-0.178
317,-0.01,0.022,-0.142
318,-0.007,0.031,-0.089
319,0.004,0.041,-0.011
320,0.01,0.05,0.088
321,0.027,0.06,0.208
322,0.055,0.069,0.339
323,0.104,0.076,0.466
324,0.142,0.082,0.561
325,0.165,0.086,0.601
326,0.17,0.088,0.577
327,0.162,0.088,0.497
328,0.143,0.085,0.382
329,0.115,0.08,0.252
330,0.092,0.074,0.128
331,0.058,0.066,0.019
332,0.029,0.056,-0.067
333,0.011,0.045,-0.128
334,-0.001,0.033,-0.168
335,-0.01,0.022,-0.194
336,-0.015,0.011,-0.209
337,-0.021,0.002,-0.219
338,-0.024,-0.005,-0.224
339,-0.024,-0.009,-0.225
340,-0.02,-0.012,-0.224
341,-0.015,-0.011,-0.222
342,-0.01,-0.008,-0.218
343,-0.009,-0.003,-0.212
344,-0.008,0.005,-0.202
345,-0.007,0.015,-0.185
346,-0.001,0.027,-0.154
347,0.013,0.04,-0.102
348,0.031,0.054,-0.03
349,0.055,0.068,0.068
350,0.08,0.079,0.189
351,0.102,0.088,0.322
352,0.12,0.095,0.449
353,0.13,0.1,0.551
354,0.15,0.102,0.612
355,0.167,0.102,0.611
356,0.163,0.1,0.549
357,0.152,0.096,0.439
358,0.127,0.09,0.308
359,0.094,0.083,0.178
360,0.068,0.073,0.064
361,0.043,0.061,-0.029
362,0.021,0.05,-0.101
363,0.004,0.038,-0.151
364,-0.01,0.028,-0.184
365,-0.018,0.018,-0.205
366,-0.023,0.009,-0.216
367,-0.022,0.001,-0.221
368,-0.02,-0.006,-0.223
369,-0.019,-0.01,-0.223
370,-0.019,-0.013,-0.222
371,-0.016,-0.013,-0.219
372,-0.015,-0.012,-0.214
373,-0.013,-0.008,-0.205
374,-0.009,-0.003,-0.189
375,-0.004,0.004,-0.163
376,-0.0,0.013,-0.122
377,0.01,0.023,-0.06
378,0.023,0.033,0.023
379,0.041,0.042,0.127
380,0.055,0.05,0.248
381,0.068,0.056,0.376
382,0.086,0.061,0.494
383,0.099,0.064,0.578
384,0.101,0.065,0.604
385,0.07,0.063,0.554
386,0.038,0.06,0.449
387,0.026,0.054,0.32
388,0.019,0.045,0.193
389,0.015,0.035,0.08
390,0.006,0.024,-0.014
391,-0.004,0.011,-0.086
392,-0.01,-0.002,-0.138
393,-0.013,-0.015,-0.173
394,-0.014,-0.026,-0.194
395,-0.016,-0.035,-0.207
396,-0.02,-0.04,-0.214
397,-0.023,-0.041,-0.218
398,-0.024,-0.034,-0.219
399,-0.022,-0.019,-0.218
400,-0.018,0.007,-0.215
