gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,386,1.087794303894043,40.8605155944824,-119.20930480957,3670144,2491,217,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-01 08:51:23.806252,91.52302620784555,63.61732645415032,52.50482722512059,0.0072802153642368755,3.0,-63.62,2.7445598364131496,-63.91,0.2262,0.5237,2.4146,0.635,0.5381,0.6907,0.4110637645086904,7
100930,npp,1483,3144,0.1435792706906796,40.8630447387695,-119.214942932129,3670176,1482,2514,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.27603474098709,50.62225374653321,43.20688688574111,5.38977834872239e-05,19.0,50.62,1.847645286154319,50.27,0.1822,0.4204,1.4028,0.791,0.1827,0.1136,0.1136,7
101429,npp,1693,1083,3.63983345031738,40.8598594665527,-119.210433959961,3670144,1692,795,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-05 09:16:39.472959,95.55942897836191,45.722275616441785,39.354190291817325,0.07036200349798438,7.0,-45.76,1.5732132722552272,-46.2,0.1803,0.4156,1.8784,0.8002,2.382,2.9127,0.21006487241059046,7
101438,npp,476,3793,3.65996837615967,40.8663711547852,-119.21361541748,3670144,475,3054,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.83300858267152,65.52552385569042,53.723540022870594,0.029987856839252595,23.0,65.51,3.0,65.27,0.2037,0.4644,2.3194,0.7161,1.3977,2.6208,1.468953388679331,7
101560,npp,2919,3311,6.51213264465332,40.8642044067383,-119.209144592285,3670144,2920,2658,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.46458718218116,55.173271841617144,46.642827969290586,0.07711128738985912,20.0,55.16,2.0682789409984763,54.81,0.1642,0.4302,1.6489,0.773,3.2731,5.0338,2.071921945469539,7
101674,npp,97,40,6.50575637817383,40.8649711608887,-119.211936950684,3670144,101,15,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-07 08:38:42.770266,269.93253566840275,69.61620504771349,56.120389969803696,0.11177919364618213,1.0,-69.61,3.5496478698597698,-69.84,0.2962,0.9082,3.0528,0.3662,1.9095,2.3821,-1.9113873975048876,7
101682,npp,2260,2808,5.83994340896606,40.8629379272461,-119.209739685059,3670144,2261,2260,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.38783811569377,39.33712800677057,34.155604994274725,0.0862754989534081,17.0,39.34,1.4276677814245327,38.82,0.2113,0.3605,2.1874,0.9224,4.1706,5.3869,2.073020597341098,7
102792,npp,795,906,0.1026708614081144,40.8598442077637,-119.213493347168,3670176,794,675,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-16 09:10:16.604723,94.66697128263442,51.20728145895591,43.65676137956844,1.1413512132012298e-13,6.0,-51.24,1.847645286154319,-51.61,0.1608,0.4142,3.3944,0.8028,0.1639,0.0824,0.0824,7
102800,npp,2701,3634,0.325584188103676,40.8650856018066,-119.209716796875,3670176,2699,2946,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.02723203812587,62.52157852725834,51.800037558434155,3.660410205519064e-05,22.0,62.51,2.6065528283652384,62.23,0.2175,0.4811,2.3456,0.6912,0.2729,0.225,0.225,7
102912,npp,1,384,0.354854717850685,40.8625717163086,-119.221687316895,3670176,5,216,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-17 08:51:19.138041,92.18632768545189,63.63202767999119,52.5189405716161,1.4599705319716888e-17,3.0,-63.66,2.7445598364131496,-63.91,0.2262,0.5237,2.4146,0.635,0.271,0.2253,0.2253,7
102919,npp,2061,3145,0.318316221237183,40.8644714355469,-119.212631225586,3670176,2060,2514,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.90347445050996,50.641045243647916,43.22494071122837,2.386253650880779e-09,19.0,50.65,1.847645286154319,50.27,0.1822,0.4204,1.4028,0.791,0.2773,0.2518,0.2518,7
103278,npp,3036,1609,0.1680104248225689,40.8624038696289,-119.210418701172,3670176,3036,1210,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-20 09:35:26.929748,97.45846064448625,23.782632222654573,20.927362345396826,1.7128683204891616e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1889,0.3723,1.8143,0.8931,0.1528,0.15,0.15,7
103396,npp,2264,1082,0.051619671285152394,40.8615608215332,-119.21297454834,3670176,2264,795,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-21 09:16:33.023584,96.12520669929539,45.739621039120735,39.37071364104787,2.0849876610713623e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1803,0.4156,1.8784,0.8002,0.1012,0.0413,0.0413,7
103405,npp,1063,3794,3.2723662853241,40.8662567138672,-119.212783813477,3686560,1064,3054,196611,3883171,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.13641916047172,65.5396308887484,53.736865803409216,1.0829010234477053e-18,23.0,65.52,3.0,65.27,0.2037,0.4644,2.3194,0.7161,1.2685,2.3433,2.3433,7
103515,npp,1479,558,-0.02466768026351901,40.8623352050781,-119.214370727539,3670176,1480,350,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-22 08:57:35.559858,92.8692760311435,60.04940124373436,50.12472800292624,1.3273979076861617e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2452,0.5475,2.4482,0.6074,0.0896,-0.015,-0.015,7
103524,npp,417,3311,0.34938308596611,40.8609313964844,-119.215660095215,3686560,420,2659,196611,3883171,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-22 10:38:03.721632,-70.52226740487585,55.1624181979513,46.63848696011586,5.202689489397988e-19,20.0,55.16,2.0682789409984763,54.81,0.1642,0.4302,1.6489,0.773,0.2935,0.2701,0.2701,7
103642,npp,2827,2807,0.0756315588951111,40.8646049499512,-119.213485717773,3670176,2827,2260,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-23 10:19:18.718857,-72.9739180492929,39.29743424820978,34.125188240464475,2.799516778601896e-19,17.0,39.31,1.4276677814245327,38.82,0.2113,0.3605,2.1874,0.9224,0.133,0.0698,0.0698,7
103760,npp,2137,2298,0.1494680531322956,40.8606033325195,-119.20947265625,3670176,2137,1850,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.65465051995926,15.184478694209607,13.415119800265316,1.0772678673434433e-18,14.0,15.17,1.0442604737599883,14.51,0.173,0.3119,2.4193,1.0661,0.177,0.1593,0.1593,7
103877,npp,1418,1780,0.21388109028339392,40.8601188659668,-119.21639251709,3670176,1418,1360,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-25 09:41:41.602088,98.4583039803778,14.60056406631033,12.901674393592959,4.244343336558491e-17,11.0,-14.63,1.015504800579495,-15.29,0.1684,0.3523,1.8588,0.9439,0.1962,0.2019,0.2019,7
104111,npp,2966,730,0.464335292577744,40.8608627319336,-119.211753845215,3670176,2967,512,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-27 09:03:52.026675,94.1638882274497,55.94360706655742,47.206629686846945,5.631240628997512e-11,5.0,-55.98,2.0682789409984763,-56.28,0.2374,0.5381,1.9977,0.618,0.2969,0.2869,0.2869,7
104119,npp,1852,3472,4.26726150512695,40.8635559082031,-119.212867736816,3686560,1851,2815,196611,3883171,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.2549996159765,59.071393804483755,49.45054180163401,2.253541544604229e-16,21.0,59.07,2.3545700244418297,58.8,0.2051,0.4399,1.9662,0.756,1.9581,3.2262,3.2262,7
104228,npp,2144,210,0.468556195497513,40.8593940734863,-119.216743469238,3670176,2149,105,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-28 08:44:51.011429,90.67708872796642,66.83523607894104,54.519300139143105,8.659730353156197e-07,2.0,-66.85,3.1865100272627664,-67.05,0.2398,0.8338,2.6982,0.3988,0.2179,0.1869,0.1869,7
104236,npp,1200,2976,3.40155577659607,40.8621788024902,-119.216705322266,3686560,1203,2399,196611,3883171,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.68356751473918,45.35232328239465,39.06336314582289,7.419368853862512e-14,18.0,45.36,1.5732132722552272,44.96,0.1838,0.4323,2.0928,0.7692,2.2199,2.6164,2.6164,7
104355,npp,502,2467,1.20060312747955,40.8633003234863,-119.209922790527,3686560,502,1997,196611,3883171,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.01508620485855,24.174825118815193,21.268546623579375,2.224285220498792e-10,15.0,24.18,1.1367971201176101,23.59,0.1923,0.5178,2.4551,0.6423,0.9332,0.7711,0.7711,7
133040,npp,1412,2455,0.239704988896847,40.8593864440918,-119.211418151855,3670176,1412,1988,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.25801407081211,23.57023117088255,20.743535974754785,1.0584651270946181e-26,15.0,23.59,1.1367971201176101,23.59,0.1923,0.5178,2.4551,0.6423,0.0879,0.154,0.154,7
133223,npp,705,1941,0.245307445526123,40.8602561950684,-119.211013793945,3670176,705,1512,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-20 09:46:58.352899,103.09144225529873,5.369540059461034,4.754480826963748,7.6524168171352025e-28,12.0,-5.4,1.0,-5.4,0.1822,0.338,1.7659,0.9839,0.2398,0.2413,0.2413,7
133404,npp,3042,1422,0.1974501609802246,40.8603286743164,-119.212409973145,3670176,3043,1068,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-21 09:28:06.247610,98.42521139072483,32.6622528928811,28.55562844435136,2.4849427476486616e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1962,0.4052,2.577,0.8206,0.1645,0.162,0.162,7
133584,npp,2278,893,0.1114075165241957,40.8619918823242,-119.211318969727,3670176,2279,667,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-22 09:09:10.585302,94.8782109145632,51.5855394757506,43.94673271611858,4.615459575876419e-25,6.0,-51.61,1.847645286154319,-51.61,0.1608,0.4142,3.3944,0.8028,0.1686,0.0894,0.0894,7
133597,npp,1124,3607,0.004480391740799006,40.8611183166504,-119.214317321777,3670176,1126,2926,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.77499223771477,62.28301119028506,51.642431240092336,1.1363482362050576e-28,22.0,61.97,2.5331140255951103,62.23,0.2175,0.4811,2.3456,0.6912,0.1444,0.0031,0.0031,7
133762,npp,1485,372,0.09276363998651499,40.8609275817871,-119.208847045898,3670176,1483,207,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-23 08:50:11.364505,91.6229943503007,63.88086843957269,52.68009700891891,3.87109900226409e-21,3.0,-63.89,2.7445598364131496,-63.91,0.2262,0.5237,2.4146,0.635,0.1755,0.0589,0.0589,7
133775,npp,477,3132,0.09194460138678551,40.8654708862305,-119.215881347656,3670176,476,2506,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.96184212923767,50.25063262046904,42.92389914810803,9.300736208365749e-27,19.0,50.27,1.7549928774784245,50.27,0.1822,0.4204,1.4028,0.791,0.1454,0.0727,0.0727,7
133957,npp,2880,2625,0.29834449291229204,40.8652839660645,-119.210029602051,3670176,2882,2119,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.23834456541599,31.694090177646387,27.733651814545897,5.1124516135475726e-23,16.0,31.71,1.2365102219381485,31.71,0.1684,0.3091,1.1196,1.0759,0.3239,0.321,0.321,7
134138,npp,2183,2115,0.286816015839577,40.860179901123,-119.210121154785,3670176,2183,1678,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-25 09:53:13.113188,-77.31587724732356,4.7064067166604415,4.167623136417508,8.868251963569129e-18,13.0,4.7,1.0,4.7,0.2114,0.3325,0.9076,1.0,0.2868,0.2868,0.2868,7
134505,npp,685,1069,0.035088665783405304,40.865406036377,-119.213935852051,3670176,684,785,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-27 09:15:27.142034,95.67793015170994,46.20304873570096,39.74109302447432,0.0001604657818054663,7.0,-46.24,1.5732132722552272,-46.2,0.1803,0.4156,1.8784,0.8002,0.0907,0.0281,0.0281,7
134517,npp,2545,3783,-0.17333573102951,40.8631439208984,-119.20964050293,3670176,2549,3047,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-27 10:55:39.292192,-67.43726871042395,65.33773933861563,53.61192181261294,1.0645262262873686e-12,23.0,65.33,3.0,65.27,0.2037,0.4644,2.3194,0.7161,0.12,-0.1241,-0.1241,7
134687,npp,2974,545,1.32953405380249,40.861011505127,-119.215049743652,3670144,2972,339,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-28 08:56:29.707840,92.46685037231275,60.34939112952532,50.331543320162105,0.010356126111083178,4.0,-60.36,2.4157378735459294,-60.34,0.2452,0.5475,2.4482,0.6074,0.6563,0.8076,0.40981669619795463,7
134700,npp,1915,3299,0.125,40.8637275695801,-119.207908630371,3670176,1914,2645,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.07143484668164,54.848971482071704,46.407506095063304,1.226496867315216e-05,20.0,54.86,2.0682789409984763,54.81,0.1642,0.4302,1.6489,0.773,0.185,0.0966,0.0966,7
134872,npp,2161,26,2.71858739852905,40.8642578125,-119.211921691895,3670144,2165,9,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-29 08:37:30.492772,269.906695365436,69.836798820007,56.24747160484739,0.03934885285282148,1.0,-69.83,3.5496478698597698,-69.84,0.2962,0.9082,3.0528,0.3662,0.8426,0.9954,-0.5160065356798501,7
135062,npp,567,2285,3.38886785507202,40.8629722595215,-119.213928222656,3670144,567,1839,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-08-30 09:59:27.907566,-75.15351315956562,14.44713262188155,12.76690184956721,0.05445312444837793,14.0,14.45,1.015504800579495,14.51,0.173,0.3119,2.4193,1.0661,3.3625,3.6129,1.5213318293267517,7
135430,npp,2176,1245,7.11088705062866,40.8608703613281,-119.211318969727,3670144,2174,927,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-01 09:21:43.714486,96.01523865098058,39.95738485750402,34.66919024689085,0.13862755237976607,8.0,-39.98,1.4276677814245327,-39.94,0.1796,0.3917,2.5925,0.849,5.039,6.0371,0.7123554775671037,7
135444,npp,911,3941,6.45898580551147,40.8641319274902,-119.212333679199,3670144,917,3138,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-01 11:01:48.748110,-65.73667215753584,68.0245200347186,55.23245703029799,0.10288812468898806,25.0,68.01,3.3166247903554,67.98,0.3234,0.7442,2.8913,0.4469,2.0556,2.8862,-1.0657775755706553,7
135611,npp,1386,717,4.6799201965332,40.8595733642578,-119.216644287109,3670144,1385,499,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-02 09:02:48.061144,93.87683754326333,56.28580603888038,47.45660084877763,0.11128620384190771,5.0,-56.32,2.0682789409984763,-56.28,0.2374,0.5381,1.9977,0.618,2.3351,2.892,-1.3825514449120413,7
135625,npp,292,3461,5.71050834655762,40.8610801696777,-119.210891723633,3670144,294,2805,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.33784763733817,58.810197569694104,49.26793477248645,0.09926477203365745,21.0,58.82,2.253202848596432,58.8,0.2051,0.4399,1.9662,0.756,2.6717,4.3173,0.5044969743157957,7
135799,npp,582,198,4.88446617126465,40.8621978759766,-119.212783813477,3670144,583,98,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-03 08:43:48.849272,90.70737742517228,67.04507782101632,54.645466433915594,0.0848576433874707,2.0,-67.05,3.1865100272627664,-67.05,0.2398,0.8338,2.6982,0.3988,1.6037,1.948,-1.311418954294035,7
135810,npp,2697,2964,3.75093126296997,40.8660888671875,-119.215660095215,3670144,2697,2389,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.26850859413359,44.941441967754386,38.73384164285666,0.08733376749067637,18.0,44.96,1.5732132722552272,44.96,0.1838,0.4323,2.0928,0.7692,2.442,2.8851,-0.46942795700721307,7
136001,npp,2017,2454,3.31533980369568,40.8663673400879,-119.214019775391,3670144,2018,1988,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-04 10:05:42.707346,-75.88438556165504,23.52296264549631,20.702940674263097,0.07069329069065379,15.0,23.54,1.1367971201176101,23.59,0.1923,0.5178,2.4551,0.6423,2.7935,2.1294,-0.5859600126085587,7
136188,npp,1309,1939,2.5108003616333,40.8625946044922,-119.21671295166,3670144,1309,1511,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-05 09:46:52.392039,95.886462018525,5.534397088576567,4.900444841100975,0.052421761894263716,12.0,-5.51,1.0,-5.4,0.1822,0.338,1.7659,0.9839,2.5053,2.4703,0.4567573476844844,7
136561,npp,2878,891,1.30283570289612,40.8619003295898,-119.216163635254,3670144,2876,667,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-07 09:09:04.640949,94.42794532017565,51.64604004764479,43.99401481452367,0.020611275153750407,6.0,-51.67,1.847645286154319,-51.61,0.1608,0.4142,3.3944,0.8028,0.8135,1.0459,0.2542119654696531,7
136575,npp,1717,3622,1.28353130817413,40.8627777099609,-119.20955657959,3670144,1719,2937,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-07 10:49:22.128716,-68.47006330682999,62.26965546128847,51.635206943757304,0.029321113240827576,22.0,62.27,2.6065528283652384,62.23,0.2175,0.4811,2.3456,0.6912,0.6404,0.8871,-0.23913669999615084,7
136755,npp,2084,371,1.44224274158478,40.8600082397461,-119.208824157715,3670144,2086,206,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-08 08:50:07.205667,91.99917239787499,63.89190728317415,52.688375715753835,0.009726595752728317,3.0,-63.91,2.7445598364131496,-63.91,0.2262,0.5237,2.4146,0.635,0.6672,0.9158,0.5421972308017274,7
136767,npp,1076,3132,0.781048715114594,40.8625946044922,-119.212310791016,3670144,1077,2506,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.53257430407521,50.25368921616008,42.927264697321306,0.017424575655507347,19.0,50.27,1.7549928774784245,50.27,0.1822,0.4204,1.4028,0.791,0.538,0.6178,-0.05148552213926705,7
136953,npp,405,2624,0.492553055286407,40.8628349304199,-119.215270996094,3670144,405,2118,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.46167101808247,31.640312081664543,27.688381054905406,0.008464262348033094,16.0,31.67,1.2365102219381485,31.71,0.1684,0.3091,1.1196,1.0759,0.4809,0.5299,0.204784005376823,7
137142,npp,2761,2113,0.327084183692932,40.8627586364746,-119.214149475098,3670144,2761,1677,196611,3866755,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-10 09:53:07.193277,-75.76509722569628,4.601154675021521,4.074532068890509,0.0028429426214786023,13.0,4.58,1.0,4.7,0.2114,0.3325,0.9076,1.0,0.3271,0.3271,0.2179013386124047,7
137335,npp,2033,1595,0.33753524720668804,40.8601951599121,-119.210494995117,3670176,2034,1199,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-11 09:34:16.882072,98.94939736364918,24.480848820284123,21.53315423298867,0.00029266133056789673,10.0,-24.51,1.1367971201176101,-24.41,0.1889,0.3723,1.8143,0.8931,0.3019,0.3015,0.3015,7
137525,npp,1276,1068,0.27169360220432304,40.8606872558594,-119.21021270752,3670176,1275,784,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-12 09:15:21.207083,95.6942688024022,46.23526328483561,39.766623537707936,1.227279214345158e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1803,0.4156,1.8784,0.8002,0.2411,0.2174,0.2174,7
137538,npp,63,3781,0.336352616548538,40.8629379272461,-119.208427429199,3670176,69,3046,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.88623024652601,65.3024141757624,53.59023512194485,0.0002766479912646944,23.0,65.3,3.0,65.27,0.2037,0.4644,2.3194,0.7161,0.2899,0.2409,0.2409,7
137715,npp,490,544,0.18246838077902788,40.8636322021484,-119.20970916748,3670176,490,338,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-13 08:56:23.779346,92.61519352055696,60.36440940053518,50.34111237774921,2.776043827297714e-15,4.0,-60.38,2.4157378735459294,-60.34,0.2452,0.5475,2.4482,0.6074,0.1815,0.1108,0.1108,7
137730,npp,2504,3297,0.071545772254467,40.8613204956055,-119.213935852051,3670176,2504,2644,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.21043144999491,54.79841189192738,46.36970266505865,7.664828794919811e-08,20.0,54.81,2.0682789409984763,54.81,0.1642,0.4302,1.6489,0.773,0.1591,0.0553,0.0553,7
137916,npp,1842,2793,0.1114380285143852,40.8629531860352,-119.211418151855,3670176,1843,2247,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-14 10:18:08.753136,-73.715968554661,38.761670269658744,33.68073099202215,3.158668331335362e-15,17.0,38.78,1.4276677814245327,38.82,0.2113,0.3605,2.1874,0.9224,0.1581,0.1028,0.1028,7
138105,npp,1151,2283,0.1607413589954376,40.8624076843262,-119.211059570312,3670176,1151,1837,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.68346151461199,14.361770972621951,12.691652144622763,1.9015672242944915e-22,14.0,14.34,1.015504800579495,14.51,0.173,0.3119,2.4193,1.0661,0.1837,0.1714,0.1714,7
138296,npp,432,1765,0.141521044075489,40.8607711791992,-119.215888977051,3670176,432,1347,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-16 09:40:29.912630,96.62251065944187,15.466120236081471,13.662237219095063,6.120723921910594e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1684,0.3523,1.8588,0.9439,0.1307,0.1336,0.1336,7
138492,npp,2740,1243,0.261842772364616,40.863712310791,-119.213844299316,3670176,2741,925,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-17 09:21:37.818528,96.83731700129262,40.021367639987304,34.72136082941763,1.6807008090499915e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1796,0.3917,2.5925,0.849,0.2416,0.2223,0.2223,7
138505,npp,1492,3939,-0.095712289214134,40.8656044006348,-119.213966369629,3670176,1495,3137,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.07851521860563,67.99319160970767,55.21334810995945,1.0684082761747482e-26,25.0,67.98,3.3166247903554,67.98,0.3234,0.7442,2.8913,0.4469,0.0793,-0.0428,-0.0428,7
138688,npp,1964,715,0.280037298798561,40.8593482971191,-119.215957641602,3670176,1962,497,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-18 09:02:40.385539,93.6708709489583,56.343643311825154,47.49740577320161,1.1323026198517799e-29,5.0,-56.37,2.0682789409984763,-56.28,0.2374,0.5381,1.9977,0.618,0.2078,0.1731,0.1731,7
138702,npp,854,3458,0.39429098367691,40.8647651672363,-119.211761474609,3670176,855,2803,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.53123980812994,58.753728667807195,49.227105506627254,2.5479368543878246e-29,21.0,58.75,2.253202848596432,58.8,0.2051,0.4399,1.9662,0.756,0.3123,0.2981,0.2981,7
138881,npp,1158,196,0.558325201272964,40.8635101318359,-119.21312713623,3670176,1159,97,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-19 08:43:41.178027,90.88114059612262,67.0783725871527,54.663840243105845,4.864349142086141e-28,2.0,-67.08,3.1865100272627664,-67.05,0.2398,0.8338,2.6982,0.3988,0.2461,0.2227,0.2227,7
138894,npp,202,2962,0.279315605759621,40.8622665405273,-119.212066650391,3670176,202,2387,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-19 10:24:20.017740,-72.58257945977589,44.88285042923651,38.68600696462351,3.85025611976306e-30,18.0,44.89,1.5732132722552272,44.96,0.1838,0.4323,2.0928,0.7692,0.2353,0.2148,0.2148,7
139094,npp,2592,2451,0.293826282024384,40.8642272949219,-119.211288452148,3670176,2592,1985,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-20 10:05:33.266974,-74.41252620184984,23.394630494962048,20.591146596639366,5.830051364266846e-29,15.0,23.39,1.1367971201176101,23.59,0.1923,0.5178,2.4551,0.6423,0.1356,0.1887,0.1887,7
139475,npp,1143,1418,0.1772936433553696,40.8623161315918,-119.213706970215,3670176,1143,1065,196611,3866787,323,usa_blackrock_23_6,40.8625,-119.2125,23,6,usa_blackrock,2012-09-22 09:27:52.643769,97.62406077624833,32.84956078405149,28.714195496207815,7.251213016380203e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1962,0.4052,2.577,0.8206,0.1482,0.1455,0.1455,7
