lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.83,0.808,0.899
2,0.642,0.644,0.731
3,0.486,0.503,0.545
4,0.37,0.384,0.367
5,0.269,0.285,0.204
6,0.186,0.203,0.067
7,0.126,0.137,-0.035
8,0.082,0.085,-0.108
9,0.054,0.046,-0.156
10,0.039,0.018,-0.185
11,0.029,-0.0,-0.202
12,0.023,-0.01,-0.213
13,0.02,-0.013,-0.218
14,0.017,-0.009,-0.222
15,0.017,-0.001,-0.223
16,0.017,0.011,-0.221
17,0.016,0.025,-0.219
18,0.014,0.042,-0.214
19,0.015,0.059,-0.203
20,0.021,0.077,-0.181
21,0.035,0.095,-0.145
22,0.059,0.112,-0.087
23,0.089,0.127,-0.006
24,0.127,0.14,0.103
25,0.164,0.151,0.233
26,0.201,0.157,0.374
27,0.219,0.159,0.507
28,0.215,0.158,0.607
29,0.199,0.155,0.656
30,0.198,0.15,0.649
31,0.21,0.143,0.586
32,0.221,0.134,0.483
33,0.18,0.126,0.338
34,0.117,0.117,0.188
35,0.068,0.106,0.057
36,0.035,0.093,-0.044
37,0.013,0.081,-0.117
38,-0.002,0.068,-0.167
39,-0.012,0.054,-0.197
40,-0.017,0.04,-0.215
41,-0.018,0.026,-0.225
42,-0.017,0.013,-0.23
43,-0.015,-0.0,-0.232
44,-0.014,-0.012,-0.232
45,-0.012,-0.021,-0.231
46,-0.008,-0.028,-0.227
47,-0.003,-0.032,-0.22
48,0.0,-0.034,-0.21
49,0.001,-0.035,-0.195
50,0.001,-0.034,-0.17
51,0.0,-0.032,-0.131
52,0.001,-0.03,-0.074
53,-0.006,-0.028,0.005
54,-0.023,-0.026,0.103
55,-0.04,-0.024,0.219
56,-0.055,-0.022,0.343
57,-0.056,-0.022,0.455
58,-0.041,-0.025,0.53
59,-0.031,-0.029,0.555
60,-0.042,-0.032,0.513
61,-0.062,-0.036,0.414
62,-0.048,-0.038,0.294
63,-0.036,-0.04,0.171
64,-0.024,-0.04,0.059
65,-0.022,-0.039,-0.038
66,-0.024,-0.036,-0.11
67,-0.027,-0.034,-0.159
68,-0.028,-0.031,-0.191
69,-0.029,-0.028,-0.21
70,-0.029,-0.026,-0.221
71,-0.031,-0.024,-0.228
72,-0.032,-0.023,-0.233
73,-0.033,-0.022,-0.235
74,-0.032,-0.023,-0.235
75,-0.03,-0.024,-0.234
76,-0.028,-0.026,-0.23
77,-0.027,-0.028,-0.223
78,-0.025,-0.031,-0.211
79,-0.021,-0.035,-0.19
80,-0.015,-0.038,-0.158
81,-0.012,-0.041,-0.113
82,-0.012,-0.043,-0.05
83,-0.02,-0.045,0.031
84,-0.03,-0.047,0.13
85,-0.048,-0.049,0.238
86,-0.068,-0.05,0.338
87,-0.09,-0.05,0.415
88,-0.095,-0.05,0.454
89,-0.094,-0.05,0.445
90,-0.079,-0.05,0.385
91,-0.065,-0.049,0.293
92,-0.056,-0.048,0.184
93,-0.044,-0.047,0.079
94,-0.032,-0.046,-0.011
95,-0.02,-0.043,-0.081
96,-0.014,-0.04,-0.133
97,-0.015,-0.036,-0.169
98,-0.015,-0.031,-0.191
99,-0.016,-0.027,-0.205
100,-0.018,-0.023,-0.213
101,-0.02,-0.02,-0.218
102,-0.019,-0.018,-0.22
103,-0.021,-0.016,-0.221
104,-0.022,-0.014,-0.221
105,-0.024,-0.013,-0.219
106,-0.021,-0.013,-0.214
107,-0.017,-0.014,-0.205
108,-0.015,-0.016,-0.192
109,-0.014,-0.018,-0.17
110,-0.014,-0.02,-0.137
111,-0.01,-0.023,-0.089
112,-0.006,-0.025,-0.023
113,-0.012,-0.025,0.056
114,-0.017,-0.025,0.146
115,-0.024,-0.024,0.241
116,-0.026,-0.022,0.326
117,-0.027,-0.019,0.383
118,-0.036,-0.016,0.397
119,-0.052,-0.013,0.367
120,-0.052,-0.01,0.295
121,-0.036,-0.007,0.205
122,-0.01,-0.004,0.113
123,0.01,-0.001,0.028
124,0.023,0.002,-0.042
125,0.029,0.004,-0.095
126,0.03,0.007,-0.132
127,0.028,0.01,-0.157
128,0.028,0.013,-0.173
129,0.028,0.017,-0.182
130,0.028,0.02,-0.188
131,0.026,0.023,-0.192
132,0.024,0.026,-0.194
133,0.023,0.029,-0.194
134,0.024,0.03,-0.194
135,0.022,0.031,-0.192
136,0.021,0.031,-0.187
137,0.019,0.031,-0.178
138,0.018,0.029,-0.163
139,0.018,0.027,-0.14
140,0.02,0.024,-0.105
141,0.022,0.021,-0.058
142,0.025,0.018,0.002
143,0.029,0.015,0.075
144,0.029,0.013,0.153
145,0.019,0.012,0.224
146,0.015,0.011,0.284
147,0.019,0.011,0.32
148,0.018,0.011,0.32
149,0.008,0.01,0.276
150,0.004,0.01,0.205
151,-0.004,0.01,0.124
152,-0.007,0.009,0.044
153,-0.007,0.008,-0.026
154,-0.002,0.008,-0.08
155,0.003,0.007,-0.12
156,0.008,0.007,-0.148
157,0.014,0.007,-0.166
158,0.016,0.007,-0.178
159,0.016,0.008,-0.187
160,0.016,0.008,-0.192
161,0.015,0.009,-0.195
162,0.013,0.009,-0.197
163,0.011,0.01,-0.197
164,0.011,0.011,-0.195
165,0.009,0.012,-0.192
166,0.009,0.012,-0.186
167,0.008,0.012,-0.175
168,0.008,0.012,-0.158
169,0.009,0.011,-0.134
170,0.011,0.01,-0.099
171,0.01,0.009,-0.053
172,0.006,0.008,0.004
173,0.004,0.006,0.073
174,0.005,0.004,0.146
175,0.008,0.002,0.215
176,0.018,0.0,0.268
177,0.011,-0.001,0.288
178,0.001,-0.002,0.267
179,-0.007,-0.003,0.216
180,-0.013,-0.004,0.15
181,-0.016,-0.004,0.079
182,-0.013,-0.004,0.013
183,-0.009,-0.004,-0.045
184,-0.009,-0.004,-0.091
185,-0.009,-0.005,-0.126
186,-0.009,-0.005,-0.152
187,-0.007,-0.006,-0.169
188,-0.003,-0.006,-0.18
189,-0.002,-0.007,-0.187
190,-0.001,-0.007,-0.192
191,-0.002,-0.007,-0.195
192,-0.002,-0.007,-0.196
193,-0.002,-0.007,-0.196
194,-0.003,-0.006,-0.194
195,-0.004,-0.006,-0.189
196,-0.005,-0.006,-0.182
197,-0.006,-0.006,-0.17
198,-0.004,-0.005,-0.151
199,-0.004,-0.005,-0.125
200,-0.008,-0.005,-0.089
201,-0.009,-0.005,-0.04
202,-0.01,-0.006,0.023
203,-0.014,-0.007,0.097
204,-0.017,-0.008,0.171
205,-0.019,-0.009,0.239
206,-0.016,-0.01,0.283
207,-0.005,-0.011,0.301
208,0.005,-0.011,0.278
209,0.002,-0.012,0.218
210,-0.004,-0.012,0.146
211,-0.008,-0.012,0.072
212,-0.012,-0.011,0.002
213,-0.014,-0.011,-0.056
214,-0.013,-0.011,-0.101
215,-0.013,-0.01,-0.134
216,-0.015,-0.01,-0.159
217,-0.017,-0.01,-0.176
218,-0.017,-0.01,-0.187
219,-0.016,-0.01,-0.194
220,-0.015,-0.011,-0.198
221,-0.015,-0.012,-0.2
222,-0.015,-0.014,-0.2
223,-0.014,-0.015,-0.199
224,-0.012,-0.017,-0.195
225,-0.011,-0.019,-0.19
226,-0.007,-0.02,-0.18
227,-0.008,-0.022,-0.167
228,-0.011,-0.023,-0.148
229,-0.018,-0.025,-0.119
230,-0.025,-0.026,-0.076
231,-0.031,-0.027,-0.017
232,-0.034,-0.028,0.06
233,-0.037,-0.03,0.147
234,-0.04,-0.031,0.232
235,-0.043,-0.033,0.304
236,-0.046,-0.035,0.337
237,-0.043,-0.038,0.331
238,-0.052,-0.04,0.284
239,-0.045,-0.041,0.218
240,-0.032,-0.041,0.143
241,-0.032,-0.041,0.061
242,-0.035,-0.041,-0.013
243,-0.035,-0.042,-0.075
244,-0.036,-0.042,-0.123
245,-0.038,-0.042,-0.157
246,-0.039,-0.043,-0.181
247,-0.042,-0.043,-0.196
248,-0.046,-0.043,-0.206
249,-0.049,-0.044,-0.213
250,-0.051,-0.044,-0.216
251,-0.049,-0.045,-0.217
252,-0.048,-0.046,-0.216
253,-0.045,-0.047,-0.214
254,-0.043,-0.048,-0.21
255,-0.041,-0.049,-0.204
256,-0.042,-0.049,-0.194
257,-0.042,-0.049,-0.178
258,-0.043,-0.049,-0.153
259,-0.043,-0.049,-0.112
260,-0.044,-0.048,-0.052
261,-0.051,-0.048,0.027
262,-0.065,-0.046,0.12
263,-0.076,-0.045,0.216
264,-0.067,-0.043,0.313
265,-0.051,-0.042,0.384
266,-0.032,-0.04,0.413
267,-0.033,-0.039,0.389
268,-0.031,-0.038,0.323
269,-0.03,-0.038,0.234
270,-0.035,-0.038,0.135
271,-0.031,-0.037,0.045
272,-0.019,-0.035,-0.028
273,-0.019,-0.033,-0.089
274,-0.021,-0.031,-0.134
275,-0.025,-0.03,-0.164
276,-0.027,-0.028,-0.184
277,-0.033,-0.028,-0.198
278,-0.035,-0.027,-0.206
279,-0.038,-0.028,-0.211
280,-0.039,-0.028,-0.213
281,-0.038,-0.03,-0.213
282,-0.036,-0.031,-0.212
283,-0.035,-0.032,-0.209
284,-0.035,-0.033,-0.205
285,-0.033,-0.034,-0.197
286,-0.031,-0.035,-0.182
287,-0.028,-0.036,-0.158
288,-0.025,-0.036,-0.12
289,-0.024,-0.034,-0.065
290,-0.024,-0.032,0.011
291,-0.025,-0.03,0.108
292,-0.02,-0.029,0.219
293,-0.028,-0.027,0.324
294,-0.046,-0.024,0.408
295,-0.065,-0.023,0.449
296,-0.051,-0.021,0.454
297,-0.036,-0.02,0.408
298,-0.023,-0.019,0.326
299,-0.012,-0.018,0.225
300,-0.004,-0.017,0.121
301,0.003,-0.018,0.03
302,0.003,-0.021,-0.045
303,0.001,-0.024,-0.101
304,-0.003,-0.026,-0.141
305,-0.009,-0.028,-0.169
306,-0.013,-0.029,-0.187
307,-0.019,-0.029,-0.199
308,-0.023,-0.028,-0.206
309,-0.025,-0.025,-0.209
310,-0.028,-0.021,-0.211
311,-0.03,-0.016,-0.211
312,-0.03,-0.01,-0.21
313,-0.026,-0.003,-0.206
314,-0.024,0.003,-0.199
315,-0.021,0.01,-0.187
316,-0.018,0.017,-0.167
317,-0.009,0.023,-0.133
318,0.007,0.029,-0.079
319,0.029,0.034,-0.002
320,0.037,0.04,0.097
321,0.041,0.046,0.208
322,0.046,0.052,0.323
323,0.074,0.057,0.435
324,0.115,0.061,0.526
325,0.137,0.063,0.555
326,0.127,0.065,0.517
327,0.097,0.064,0.428
328,0.081,0.06,0.318
329,0.06,0.052,0.199
330,0.04,0.043,0.088
331,0.019,0.033,-0.006
332,0.006,0.022,-0.079
333,-0.006,0.011,-0.13
334,-0.012,-0.001,-0.163
335,-0.016,-0.011,-0.184
336,-0.018,-0.019,-0.197
337,-0.021,-0.024,-0.206
338,-0.025,-0.027,-0.211
339,-0.026,-0.025,-0.212
340,-0.025,-0.021,-0.212
341,-0.024,-0.013,-0.211
342,-0.022,-0.001,-0.208
343,-0.022,0.013,-0.202
344,-0.019,0.028,-0.192
345,-0.012,0.045,-0.174
346,0.002,0.062,-0.141
347,0.024,0.08,-0.091
348,0.053,0.098,-0.018
349,0.089,0.115,0.08
350,0.138,0.129,0.201
351,0.194,0.14,0.338
352,0.234,0.148,0.467
353,0.238,0.154,0.558
354,0.235,0.157,0.597
355,0.23,0.158,0.583
356,0.225,0.156,0.524
357,0.213,0.151,0.424
358,0.181,0.144,0.301
359,0.143,0.135,0.177
360,0.102,0.122,0.065
361,0.063,0.105,-0.028
362,0.035,0.086,-0.095
363,0.011,0.067,-0.144
364,-0.004,0.049,-0.174
365,-0.012,0.032,-0.192
366,-0.014,0.016,-0.201
367,-0.013,0.002,-0.206
368,-0.011,-0.009,-0.208
369,-0.013,-0.016,-0.209
370,-0.016,-0.021,-0.209
371,-0.017,-0.021,-0.207
372,-0.017,-0.018,-0.203
373,-0.017,-0.011,-0.195
374,-0.015,-0.002,-0.181
375,-0.01,0.01,-0.156
376,-0.001,0.024,-0.116
377,0.009,0.039,-0.058
378,0.025,0.054,0.019
379,0.04,0.068,0.118
380,0.058,0.08,0.234
381,0.086,0.091,0.359
382,0.116,0.099,0.47
383,0.156,0.105,0.547
384,0.178,0.108,0.57
385,0.161,0.107,0.525
386,0.117,0.104,0.424
387,0.079,0.097,0.302
388,0.061,0.087,0.185
389,0.049,0.074,0.078
390,0.032,0.058,-0.013
391,0.014,0.041,-0.082
392,0.004,0.024,-0.13
393,-0.005,0.006,-0.161
394,-0.009,-0.011,-0.181
395,-0.012,-0.025,-0.192
396,-0.014,-0.034,-0.199
397,-0.016,-0.037,-0.202
398,-0.016,-0.032,-0.204
399,-0.013,-0.016,-0.202
400,-0.012,0.014,-0.2
