lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.799,0.787,0.889
2,0.614,0.616,0.718
3,0.467,0.473,0.53
4,0.338,0.354,0.345
5,0.238,0.257,0.184
6,0.161,0.179,0.05
7,0.101,0.118,-0.053
8,0.066,0.071,-0.123
9,0.044,0.036,-0.17
10,0.028,0.012,-0.2
11,0.017,-0.004,-0.218
12,0.011,-0.012,-0.229
13,0.008,-0.015,-0.234
14,0.007,-0.014,-0.237
15,0.007,-0.009,-0.237
16,0.007,-0.002,-0.236
17,0.006,0.007,-0.234
18,0.004,0.016,-0.229
19,0.004,0.026,-0.219
20,0.006,0.035,-0.199
21,0.016,0.043,-0.165
22,0.025,0.051,-0.113
23,0.034,0.057,-0.04
24,0.047,0.061,0.058
25,0.061,0.064,0.177
26,0.082,0.064,0.31
27,0.086,0.063,0.44
28,0.086,0.061,0.547
29,0.072,0.057,0.604
30,0.057,0.053,0.595
31,0.05,0.048,0.524
32,0.066,0.042,0.416
33,0.051,0.036,0.277
34,0.024,0.031,0.14
35,0.007,0.025,0.023
36,-0.001,0.018,-0.068
37,-0.008,0.013,-0.134
38,-0.014,0.008,-0.181
39,-0.015,0.004,-0.209
40,-0.015,-0.0,-0.225
41,-0.012,-0.004,-0.233
42,-0.011,-0.007,-0.238
43,-0.012,-0.01,-0.241
44,-0.016,-0.011,-0.243
45,-0.017,-0.012,-0.242
46,-0.017,-0.011,-0.24
47,-0.012,-0.01,-0.234
48,-0.008,-0.008,-0.225
49,-0.004,-0.005,-0.209
50,0.0,-0.001,-0.183
51,0.005,0.002,-0.141
52,0.013,0.004,-0.08
53,0.025,0.006,0.006
54,0.027,0.008,0.112
55,0.025,0.009,0.237
56,0.026,0.01,0.372
57,0.011,0.01,0.487
58,0.016,0.008,0.57
59,0.021,0.006,0.598
60,-0.012,0.004,0.541
61,-0.024,0.001,0.433
62,-0.023,-0.002,0.303
63,-0.015,-0.006,0.176
64,0.001,-0.009,0.065
65,-0.004,-0.011,-0.035
66,-0.014,-0.013,-0.111
67,-0.016,-0.015,-0.162
68,-0.019,-0.017,-0.196
69,-0.022,-0.019,-0.217
70,-0.022,-0.021,-0.229
71,-0.024,-0.022,-0.237
72,-0.03,-0.023,-0.242
73,-0.029,-0.024,-0.243
74,-0.028,-0.025,-0.243
75,-0.027,-0.025,-0.242
76,-0.025,-0.025,-0.238
77,-0.026,-0.025,-0.234
78,-0.025,-0.025,-0.224
79,-0.023,-0.025,-0.205
80,-0.018,-0.025,-0.173
81,-0.016,-0.025,-0.127
82,-0.016,-0.026,-0.063
83,-0.018,-0.026,0.022
84,-0.013,-0.026,0.13
85,-0.013,-0.027,0.248
86,-0.021,-0.027,0.361
87,-0.043,-0.026,0.448
88,-0.048,-0.026,0.495
89,-0.045,-0.026,0.48
90,-0.04,-0.026,0.413
91,-0.03,-0.027,0.312
92,-0.033,-0.028,0.194
93,-0.031,-0.029,0.084
94,-0.027,-0.031,-0.013
95,-0.023,-0.032,-0.087
96,-0.02,-0.033,-0.141
97,-0.023,-0.033,-0.18
98,-0.022,-0.032,-0.205
99,-0.022,-0.031,-0.22
100,-0.025,-0.03,-0.23
101,-0.027,-0.03,-0.235
102,-0.03,-0.029,-0.238
103,-0.032,-0.028,-0.239
104,-0.034,-0.027,-0.239
105,-0.035,-0.025,-0.238
106,-0.033,-0.024,-0.233
107,-0.03,-0.022,-0.226
108,-0.029,-0.02,-0.212
109,-0.027,-0.019,-0.19
110,-0.027,-0.017,-0.154
111,-0.017,-0.016,-0.1
112,-0.005,-0.015,-0.026
113,-0.005,-0.013,0.059
114,0.002,-0.01,0.16
115,0.004,-0.007,0.266
116,0.006,-0.005,0.362
117,0.011,-0.002,0.431
118,0.001,0.0,0.447
119,-0.011,0.003,0.412
120,-0.019,0.005,0.331
121,-0.01,0.006,0.228
122,0.004,0.007,0.125
123,0.015,0.009,0.032
124,0.02,0.01,-0.045
125,0.021,0.01,-0.103
126,0.016,0.01,-0.147
127,0.012,0.01,-0.176
128,0.013,0.011,-0.194
129,0.013,0.011,-0.205
130,0.013,0.012,-0.212
131,0.013,0.012,-0.215
132,0.013,0.013,-0.217
133,0.011,0.014,-0.218
134,0.009,0.014,-0.218
135,0.008,0.015,-0.216
136,0.007,0.016,-0.211
137,0.008,0.017,-0.201
138,0.012,0.017,-0.183
139,0.014,0.018,-0.156
140,0.018,0.018,-0.117
141,0.02,0.018,-0.065
142,0.017,0.018,0.001
143,0.031,0.017,0.084
144,0.039,0.017,0.176
145,0.023,0.017,0.255
146,0.013,0.018,0.322
147,0.018,0.018,0.366
148,0.022,0.019,0.366
149,0.022,0.018,0.319
150,0.015,0.018,0.237
151,0.011,0.018,0.147
152,0.006,0.017,0.06
153,0.006,0.015,-0.016
154,0.009,0.013,-0.076
155,0.012,0.011,-0.123
156,0.014,0.01,-0.157
157,0.015,0.008,-0.18
158,0.012,0.007,-0.197
159,0.012,0.006,-0.206
160,0.011,0.005,-0.212
161,0.008,0.005,-0.216
162,0.002,0.005,-0.219
163,0.004,0.005,-0.219
164,0.004,0.006,-0.217
165,0.002,0.006,-0.215
166,0.003,0.006,-0.208
167,0.001,0.007,-0.197
168,-0.001,0.008,-0.179
169,0.0,0.008,-0.15
170,0.004,0.008,-0.109
171,0.004,0.008,-0.056
172,0.005,0.008,0.01
173,0.009,0.008,0.088
174,0.007,0.008,0.172
175,0.022,0.007,0.256
176,0.039,0.006,0.325
177,0.021,0.006,0.347
178,0.01,0.005,0.325
179,0.003,0.005,0.267
180,-0.001,0.004,0.188
181,-0.006,0.003,0.106
182,-0.005,0.002,0.028
183,-0.006,0.001,-0.04
184,-0.007,-0.001,-0.095
185,-0.007,-0.003,-0.136
186,-0.006,-0.004,-0.165
187,-0.005,-0.006,-0.185
188,-0.004,-0.007,-0.198
189,-0.005,-0.008,-0.206
190,-0.008,-0.008,-0.212
191,-0.01,-0.008,-0.215
192,-0.01,-0.009,-0.215
193,-0.009,-0.008,-0.215
194,-0.008,-0.008,-0.213
195,-0.009,-0.007,-0.21
196,-0.006,-0.006,-0.201
197,-0.004,-0.004,-0.188
198,-0.001,-0.002,-0.166
199,-0.005,-0.001,-0.137
200,-0.005,0.002,-0.093
201,-0.003,0.003,-0.037
202,0.004,0.004,0.036
203,0.009,0.004,0.121
204,0.013,0.004,0.207
205,0.008,0.004,0.285
206,0.002,0.003,0.336
207,0.008,0.003,0.358
208,0.019,0.003,0.333
209,0.005,0.002,0.262
210,-0.003,0.001,0.178
211,-0.001,0.0,0.095
212,-0.001,-0.0,0.018
213,-0.005,-0.001,-0.048
214,-0.002,-0.002,-0.101
215,-0.004,-0.003,-0.141
216,-0.006,-0.004,-0.171
217,-0.007,-0.005,-0.189
218,-0.01,-0.006,-0.201
219,-0.011,-0.007,-0.209
220,-0.012,-0.008,-0.213
221,-0.015,-0.009,-0.216
222,-0.016,-0.01,-0.217
223,-0.015,-0.011,-0.216
224,-0.014,-0.012,-0.213
225,-0.01,-0.012,-0.207
226,-0.006,-0.012,-0.196
227,-0.004,-0.012,-0.18
228,-0.002,-0.012,-0.156
229,-0.005,-0.012,-0.12
230,-0.009,-0.012,-0.07
231,-0.012,-0.012,-0.004
232,-0.014,-0.011,0.08
233,-0.014,-0.011,0.175
234,-0.014,-0.012,0.272
235,-0.018,-0.013,0.354
236,-0.023,-0.014,0.396
237,-0.018,-0.015,0.392
238,-0.029,-0.017,0.336
239,-0.026,-0.019,0.258
240,-0.016,-0.022,0.172
241,-0.015,-0.024,0.08
242,-0.02,-0.027,-0.003
243,-0.017,-0.03,-0.07
244,-0.021,-0.032,-0.123
245,-0.027,-0.035,-0.162
246,-0.028,-0.037,-0.187
247,-0.028,-0.038,-0.202
248,-0.034,-0.039,-0.213
249,-0.041,-0.039,-0.22
250,-0.047,-0.038,-0.225
251,-0.048,-0.037,-0.227
252,-0.049,-0.036,-0.228
253,-0.048,-0.034,-0.227
254,-0.048,-0.032,-0.224
255,-0.042,-0.03,-0.216
256,-0.037,-0.027,-0.203
257,-0.033,-0.024,-0.183
258,-0.029,-0.021,-0.152
259,-0.017,-0.018,-0.102
260,-0.006,-0.015,-0.036
261,0.003,-0.012,0.05
262,-0.0,-0.01,0.148
263,-0.005,-0.008,0.254
264,0.002,-0.006,0.359
265,0.015,-0.004,0.437
266,0.008,-0.004,0.467
267,0.008,-0.003,0.444
268,0.007,-0.003,0.373
269,-0.005,-0.005,0.27
270,-0.011,-0.006,0.161
271,-0.009,-0.007,0.063
272,-0.008,-0.008,-0.02
273,-0.016,-0.011,-0.088
274,-0.024,-0.014,-0.138
275,-0.025,-0.017,-0.172
276,-0.026,-0.021,-0.194
277,-0.031,-0.026,-0.208
278,-0.034,-0.03,-0.217
279,-0.035,-0.033,-0.22
280,-0.036,-0.035,-0.222
281,-0.035,-0.035,-0.222
282,-0.03,-0.035,-0.22
283,-0.026,-0.032,-0.217
284,-0.023,-0.029,-0.212
285,-0.021,-0.025,-0.202
286,-0.019,-0.02,-0.186
287,-0.015,-0.015,-0.158
288,-0.01,-0.009,-0.115
289,-0.011,-0.002,-0.057
290,-0.008,0.004,0.021
291,-0.006,0.01,0.122
292,-0.001,0.015,0.234
293,0.002,0.02,0.346
294,-0.003,0.024,0.439
295,0.007,0.027,0.499
296,0.031,0.03,0.512
297,0.063,0.031,0.464
298,0.068,0.033,0.37
299,0.074,0.034,0.259
300,0.078,0.034,0.15
301,0.063,0.033,0.049
302,0.045,0.03,-0.035
303,0.025,0.026,-0.099
304,0.013,0.021,-0.144
305,0.004,0.016,-0.174
306,-0.003,0.01,-0.193
307,-0.008,0.005,-0.205
308,-0.013,0.0,-0.211
309,-0.016,-0.004,-0.215
310,-0.02,-0.008,-0.217
311,-0.023,-0.011,-0.218
312,-0.022,-0.013,-0.217
313,-0.019,-0.015,-0.213
314,-0.016,-0.016,-0.206
315,-0.014,-0.016,-0.194
316,-0.015,-0.016,-0.173
317,-0.015,-0.014,-0.14
318,-0.018,-0.012,-0.089
319,-0.012,-0.009,-0.014
320,-0.018,-0.004,0.08
321,-0.021,0.0,0.188
322,-0.024,0.005,0.301
323,-0.002,0.009,0.415
324,0.028,0.013,0.509
325,0.042,0.016,0.542
326,0.059,0.017,0.511
327,0.05,0.018,0.426
328,0.036,0.016,0.31
329,0.03,0.012,0.19
330,0.015,0.007,0.078
331,0.002,0.0,-0.017
332,-0.009,-0.007,-0.092
333,-0.013,-0.015,-0.142
334,-0.017,-0.022,-0.176
335,-0.018,-0.028,-0.196
336,-0.02,-0.031,-0.208
337,-0.024,-0.031,-0.215
338,-0.025,-0.029,-0.218
339,-0.026,-0.024,-0.22
340,-0.025,-0.016,-0.219
341,-0.022,-0.006,-0.218
342,-0.017,0.006,-0.215
343,-0.017,0.019,-0.211
344,-0.016,0.033,-0.201
345,-0.009,0.047,-0.182
346,0.001,0.062,-0.151
347,0.017,0.078,-0.102
348,0.042,0.094,-0.033
349,0.076,0.109,0.062
350,0.119,0.121,0.179
351,0.174,0.132,0.314
352,0.231,0.14,0.456
353,0.24,0.145,0.558
354,0.235,0.148,0.612
355,0.248,0.148,0.611
356,0.241,0.147,0.545
357,0.206,0.143,0.425
358,0.162,0.137,0.285
359,0.115,0.129,0.154
360,0.079,0.118,0.043
361,0.048,0.105,-0.045
362,0.026,0.09,-0.108
363,0.013,0.074,-0.152
364,0.005,0.058,-0.18
365,0.0,0.042,-0.197
366,-0.004,0.027,-0.207
367,-0.007,0.013,-0.212
368,-0.005,-0.0,-0.213
369,-0.007,-0.01,-0.214
370,-0.008,-0.018,-0.214
371,-0.009,-0.024,-0.213
372,-0.01,-0.026,-0.21
373,-0.01,-0.024,-0.204
374,-0.01,-0.02,-0.192
375,-0.009,-0.014,-0.171
376,-0.005,-0.006,-0.134
377,-0.002,0.003,-0.081
378,0.005,0.011,-0.008
379,0.005,0.02,0.086
380,0.005,0.028,0.197
381,0.016,0.035,0.32
382,0.027,0.041,0.432
383,0.052,0.045,0.516
384,0.076,0.048,0.545
385,0.066,0.048,0.5
386,0.048,0.047,0.405
387,0.028,0.044,0.281
388,0.023,0.039,0.161
389,0.019,0.032,0.055
390,0.014,0.024,-0.032
391,0.003,0.014,-0.098
392,-0.002,0.004,-0.142
393,-0.004,-0.005,-0.171
394,-0.003,-0.014,-0.188
395,-0.005,-0.021,-0.198
396,-0.006,-0.024,-0.204
397,-0.008,-0.024,-0.207
398,-0.008,-0.017,-0.208
399,-0.008,-0.004,-0.207
400,-0.007,0.019,-0.206
