lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.704,0.727,0.877
2,0.52,0.559,0.698
3,0.391,0.42,0.497
4,0.284,0.306,0.305
5,0.19,0.214,0.135
6,0.12,0.141,-0.002
7,0.073,0.086,-0.102
8,0.055,0.044,-0.169
9,0.042,0.016,-0.214
10,0.032,-0.003,-0.242
11,0.024,-0.012,-0.259
12,0.021,-0.015,-0.269
13,0.022,-0.012,-0.273
14,0.022,-0.005,-0.275
15,0.024,0.006,-0.275
16,0.025,0.018,-0.273
17,0.026,0.032,-0.27
18,0.025,0.046,-0.265
19,0.023,0.059,-0.253
20,0.026,0.072,-0.233
21,0.031,0.084,-0.197
22,0.039,0.094,-0.142
23,0.054,0.102,-0.061
24,0.072,0.108,0.049
25,0.092,0.112,0.185
26,0.126,0.109,0.342
27,0.169,0.108,0.512
28,0.173,0.105,0.651
29,0.149,0.102,0.727
30,0.157,0.096,0.729
31,0.153,0.091,0.635
32,0.129,0.084,0.482
33,0.066,0.079,0.306
34,0.024,0.072,0.146
35,0.006,0.065,0.015
36,0.008,0.056,-0.084
37,0.005,0.047,-0.157
38,0.005,0.038,-0.207
39,0.0,0.028,-0.238
40,-0.003,0.017,-0.256
41,-0.004,0.006,-0.267
42,-0.006,-0.003,-0.273
43,-0.007,-0.012,-0.276
44,-0.008,-0.019,-0.278
45,-0.008,-0.024,-0.278
46,-0.01,-0.027,-0.276
47,-0.008,-0.028,-0.271
48,-0.007,-0.027,-0.261
49,-0.008,-0.024,-0.245
50,-0.012,-0.019,-0.22
51,-0.018,-0.013,-0.179
52,-0.014,-0.008,-0.113
53,-0.014,-0.003,-0.023
54,-0.008,0.001,0.093
55,-0.017,0.005,0.231
56,-0.022,0.007,0.382
57,-0.028,0.007,0.53
58,0.007,0.006,0.646
59,0.022,0.006,0.684
60,0.026,0.006,0.632
61,0.015,0.008,0.506
62,0.029,0.008,0.356
63,0.037,0.008,0.208
64,0.036,0.008,0.073
65,0.016,0.007,-0.04
66,0.005,0.005,-0.125
67,-0.001,0.002,-0.183
68,-0.006,-0.002,-0.22
69,-0.013,-0.005,-0.245
70,-0.017,-0.009,-0.259
71,-0.022,-0.012,-0.267
72,-0.023,-0.015,-0.271
73,-0.022,-0.017,-0.273
74,-0.018,-0.018,-0.273
75,-0.019,-0.019,-0.272
76,-0.02,-0.019,-0.269
77,-0.021,-0.018,-0.263
78,-0.021,-0.017,-0.252
79,-0.018,-0.014,-0.232
80,-0.012,-0.012,-0.198
81,-0.012,-0.008,-0.147
82,-0.023,-0.003,-0.078
83,-0.016,0.003,0.02
84,-0.012,0.008,0.141
85,-0.007,0.013,0.282
86,0.021,0.017,0.428
87,0.017,0.022,0.547
88,0.04,0.025,0.62
89,0.056,0.027,0.611
90,0.066,0.029,0.528
91,0.06,0.03,0.396
92,0.059,0.03,0.249
93,0.044,0.029,0.11
94,0.03,0.027,-0.003
95,0.026,0.025,-0.089
96,0.018,0.023,-0.153
97,0.012,0.021,-0.197
98,0.008,0.019,-0.225
99,0.005,0.017,-0.241
100,0.001,0.014,-0.251
101,-0.002,0.011,-0.257
102,-0.004,0.008,-0.259
103,-0.004,0.006,-0.26
104,-0.004,0.004,-0.259
105,-0.002,0.003,-0.257
106,0.001,0.003,-0.252
107,0.003,0.003,-0.243
108,0.005,0.005,-0.228
109,0.009,0.008,-0.203
110,0.012,0.012,-0.164
111,0.019,0.017,-0.106
112,0.034,0.022,-0.024
113,0.027,0.029,0.075
114,0.026,0.034,0.192
115,0.046,0.04,0.319
116,0.062,0.044,0.441
117,0.055,0.049,0.53
118,0.05,0.052,0.559
119,0.044,0.055,0.515
120,0.048,0.057,0.416
121,0.046,0.058,0.288
122,0.06,0.059,0.163
123,0.079,0.059,0.054
124,0.077,0.06,-0.038
125,0.072,0.06,-0.108
126,0.066,0.061,-0.157
127,0.059,0.06,-0.19
128,0.058,0.059,-0.211
129,0.053,0.057,-0.224
130,0.047,0.055,-0.232
131,0.044,0.052,-0.236
132,0.042,0.049,-0.237
133,0.038,0.046,-0.238
134,0.04,0.044,-0.236
135,0.037,0.041,-0.233
136,0.038,0.039,-0.227
137,0.036,0.036,-0.217
138,0.032,0.034,-0.2
139,0.031,0.032,-0.173
140,0.036,0.031,-0.13
141,0.036,0.03,-0.072
142,0.037,0.029,0.005
143,0.052,0.028,0.102
144,0.045,0.027,0.209
145,0.023,0.027,0.315
146,0.009,0.027,0.408
147,0.007,0.029,0.462
148,0.006,0.029,0.462
149,0.008,0.029,0.399
150,0.033,0.03,0.301
151,0.04,0.03,0.19
152,0.037,0.029,0.084
153,0.038,0.027,-0.007
154,0.036,0.026,-0.081
155,0.033,0.026,-0.136
156,0.033,0.026,-0.176
157,0.031,0.026,-0.203
158,0.031,0.027,-0.219
159,0.029,0.027,-0.23
160,0.028,0.027,-0.237
161,0.026,0.027,-0.241
162,0.023,0.027,-0.243
163,0.022,0.027,-0.243
164,0.021,0.028,-0.24
165,0.02,0.028,-0.237
166,0.023,0.029,-0.23
167,0.024,0.029,-0.217
168,0.024,0.029,-0.197
169,0.021,0.028,-0.167
170,0.026,0.027,-0.121
171,0.023,0.027,-0.06
172,0.034,0.027,0.021
173,0.035,0.028,0.115
174,0.037,0.029,0.219
175,0.046,0.031,0.327
176,0.054,0.031,0.412
177,0.034,0.031,0.448
178,0.019,0.031,0.419
179,0.011,0.031,0.341
180,0.011,0.031,0.241
181,0.032,0.03,0.139
182,0.038,0.03,0.044
183,0.034,0.03,-0.037
184,0.031,0.029,-0.101
185,0.029,0.028,-0.149
186,0.026,0.026,-0.182
187,0.026,0.025,-0.204
188,0.025,0.024,-0.219
189,0.025,0.022,-0.227
190,0.027,0.022,-0.231
191,0.026,0.021,-0.234
192,0.022,0.021,-0.235
193,0.018,0.021,-0.236
194,0.018,0.022,-0.233
195,0.017,0.022,-0.229
196,0.018,0.024,-0.22
197,0.017,0.025,-0.206
198,0.025,0.026,-0.181
199,0.026,0.028,-0.146
200,0.032,0.029,-0.095
201,0.03,0.03,-0.029
202,0.032,0.031,0.056
203,0.027,0.031,0.157
204,0.03,0.032,0.266
205,0.019,0.033,0.363
206,0.026,0.035,0.43
207,0.044,0.035,0.452
208,0.062,0.035,0.413
209,0.049,0.036,0.323
210,0.042,0.036,0.216
211,0.036,0.035,0.111
212,0.043,0.033,0.022
213,0.027,0.03,-0.057
214,0.027,0.029,-0.115
215,0.026,0.028,-0.158
216,0.024,0.027,-0.187
217,0.023,0.025,-0.206
218,0.024,0.024,-0.218
219,0.02,0.023,-0.226
220,0.019,0.022,-0.23
221,0.019,0.022,-0.232
222,0.016,0.021,-0.233
223,0.015,0.022,-0.232
224,0.02,0.022,-0.228
225,0.017,0.023,-0.223
226,0.022,0.024,-0.212
227,0.021,0.025,-0.196
228,0.026,0.026,-0.17
229,0.025,0.028,-0.129
230,0.025,0.03,-0.071
231,0.025,0.033,0.007
232,0.032,0.035,0.105
233,0.039,0.036,0.217
234,0.055,0.036,0.336
235,0.06,0.036,0.436
236,0.057,0.035,0.485
237,0.022,0.033,0.465
238,0.008,0.03,0.397
239,0.02,0.027,0.304
240,0.038,0.024,0.199
241,0.021,0.021,0.09
242,0.022,0.016,-0.001
243,0.023,0.011,-0.074
244,0.019,0.005,-0.131
245,0.01,-0.0,-0.173
246,0.001,-0.005,-0.201
247,-0.008,-0.008,-0.219
248,-0.016,-0.012,-0.229
249,-0.023,-0.014,-0.236
250,-0.031,-0.016,-0.241
251,-0.032,-0.017,-0.243
252,-0.033,-0.018,-0.244
253,-0.029,-0.017,-0.242
254,-0.026,-0.016,-0.239
255,-0.023,-0.014,-0.233
256,-0.02,-0.011,-0.22
257,-0.012,-0.007,-0.198
258,-0.008,-0.004,-0.165
259,-0.005,0.0,-0.113
260,0.003,0.003,-0.04
261,0.013,0.005,0.057
262,0.02,0.007,0.173
263,0.02,0.009,0.3
264,0.015,0.011,0.416
265,0.038,0.013,0.504
266,0.052,0.013,0.537
267,0.04,0.013,0.498
268,0.013,0.012,0.396
269,0.002,0.011,0.275
270,-0.006,0.008,0.155
271,0.001,0.006,0.05
272,0.006,0.004,-0.038
273,-0.003,0.001,-0.111
274,-0.009,-0.002,-0.161
275,-0.017,-0.006,-0.196
276,-0.02,-0.01,-0.218
277,-0.025,-0.013,-0.231
278,-0.027,-0.016,-0.239
279,-0.026,-0.018,-0.242
280,-0.026,-0.02,-0.243
281,-0.024,-0.022,-0.243
282,-0.023,-0.023,-0.241
283,-0.02,-0.023,-0.239
284,-0.016,-0.023,-0.235
285,-0.013,-0.021,-0.224
286,-0.011,-0.019,-0.207
287,-0.01,-0.017,-0.18
288,-0.007,-0.015,-0.136
289,-0.004,-0.012,-0.072
290,-0.006,-0.009,0.014
291,-0.014,-0.006,0.121
292,-0.005,-0.005,0.25
293,-0.01,-0.004,0.381
294,-0.025,-0.002,0.492
295,-0.02,-0.0,0.558
296,0.0,0.001,0.557
297,0.006,0.002,0.49
298,0.021,0.002,0.375
299,0.01,0.001,0.243
300,0.009,0.0,0.118
301,-0.004,-0.002,0.01
302,-0.004,-0.005,-0.071
303,0.001,-0.007,-0.13
304,0.008,-0.009,-0.171
305,0.003,-0.01,-0.201
306,-0.001,-0.011,-0.219
307,-0.006,-0.01,-0.23
308,-0.008,-0.008,-0.236
309,-0.009,-0.005,-0.238
310,-0.008,-0.002,-0.239
311,-0.01,0.002,-0.239
312,-0.013,0.006,-0.239
313,-0.01,0.01,-0.235
314,-0.01,0.014,-0.229
315,-0.003,0.018,-0.216
316,0.004,0.022,-0.192
317,0.007,0.025,-0.155
318,0.012,0.028,-0.097
319,0.03,0.031,-0.014
320,0.044,0.034,0.093
321,0.055,0.037,0.217
322,0.05,0.039,0.347
323,0.07,0.041,0.473
324,0.095,0.041,0.574
325,0.092,0.04,0.607
326,0.072,0.038,0.557
327,0.039,0.035,0.446
328,0.033,0.031,0.315
329,0.01,0.025,0.18
330,0.0,0.019,0.062
331,-0.005,0.012,-0.035
332,-0.008,0.006,-0.11
333,-0.016,-0.0,-0.164
334,-0.016,-0.005,-0.199
335,-0.016,-0.009,-0.22
336,-0.015,-0.012,-0.233
337,-0.014,-0.013,-0.239
338,-0.015,-0.012,-0.243
339,-0.014,-0.01,-0.244
340,-0.013,-0.007,-0.243
341,-0.01,-0.002,-0.242
342,-0.006,0.004,-0.239
343,-0.004,0.011,-0.234
344,-0.001,0.019,-0.223
345,0.004,0.027,-0.205
346,0.014,0.035,-0.174
347,0.03,0.043,-0.124
348,0.05,0.051,-0.051
349,0.074,0.057,0.045
350,0.087,0.062,0.162
351,0.105,0.064,0.298
352,0.125,0.065,0.439
353,0.106,0.066,0.555
354,0.079,0.064,0.616
355,0.088,0.062,0.611
356,0.069,0.059,0.529
357,0.056,0.056,0.401
358,0.036,0.052,0.255
359,0.026,0.048,0.121
360,0.023,0.042,0.013
361,0.016,0.036,-0.073
362,0.007,0.03,-0.136
363,0.006,0.024,-0.179
364,0.001,0.018,-0.207
365,-0.002,0.013,-0.224
366,0.0,0.008,-0.233
367,-0.001,0.004,-0.238
368,-0.0,-0.001,-0.24
369,-0.003,-0.004,-0.241
370,-0.004,-0.007,-0.241
371,-0.007,-0.009,-0.24
372,-0.003,-0.01,-0.235
373,0.002,-0.009,-0.227
374,0.003,-0.009,-0.214
375,0.005,-0.008,-0.189
376,0.008,-0.008,-0.15
377,0.003,-0.008,-0.093
378,0.005,-0.008,-0.012
379,-0.004,-0.008,0.091
380,-0.014,-0.008,0.213
381,-0.023,-0.008,0.342
382,-0.015,-0.008,0.469
383,0.004,-0.008,0.569
384,-0.012,-0.009,0.591
385,-0.013,-0.01,0.54
386,-0.029,-0.01,0.426
387,-0.039,-0.011,0.289
388,-0.027,-0.012,0.162
389,-0.023,-0.013,0.048
390,-0.013,-0.014,-0.044
391,-0.003,-0.014,-0.113
392,-0.004,-0.015,-0.163
393,-0.003,-0.015,-0.195
394,-0.003,-0.015,-0.214
395,-0.006,-0.014,-0.225
396,-0.008,-0.013,-0.231
397,-0.009,-0.011,-0.234
398,-0.009,-0.007,-0.236
399,-0.008,-0.003,-0.235
400,-0.006,0.003,-0.234
