gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102919,npp,2093,3153,0.1510237250477076,40.650821685791,-119.254249572754,3670176,2092,2519,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.15360430239555,50.85278641530519,43.38776101504812,2.2573672378493467e-09,19.0,50.87,1.847645286154319,50.49,0.092,0.2015,0.3089,0.9756,0.1693,0.1473,7
103278,npp,3068,1611,0.0600420534610748,40.6520729064941,-119.24951171875,3670176,3068,1211,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-20 09:35:30.488265,97.97120114414682,23.657274529347415,20.81846076720678,1.4396634200657877e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1268,0.1894,0.2849,1.0383,0.0829,0.0623,7
103396,npp,2312,1082,0.019452951848506997,40.6526069641113,-119.249687194824,3670176,2313,795,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-21 09:16:36.582144,95.83659019455438,45.724923680097596,39.358783930942245,1.7234056274756194e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1132,0.2094,0.3184,0.9389,0.0759,0.0183,7
103405,npp,1095,3805,1.8817549943924,40.6501197814941,-119.251777648926,3686560,1096,3061,196611,3883171,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.03458674854132,65.71027952805052,53.84219040098883,9.070385025004007e-19,23.0,65.72,3.0,65.47,0.0526,0.186,0.4462,1.0569,0.7619,1.9888,7
103515,npp,1512,556,0.1129947109147906,40.6484565734863,-119.255523681641,3670176,1512,348,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-22 08:57:39.118368,93.0011904532512,60.075242278940465,50.14220286036226,1.0842744558751007e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0255,0.204,0.3906,0.9637,0.158,0.1089,7
103524,npp,448,3319,0.326635390520096,40.6504974365234,-119.253814697266,3686560,452,2668,196611,3883171,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-22 10:38:05.500912,-69.97663547244659,55.34944859893786,46.77602923385327,4.279683582469422e-19,20.0,55.37,2.0682789409984763,55.06,0.0872,0.2595,0.3555,0.7576,0.2291,0.2474,7
103877,npp,1450,1783,0.1407209578901529,40.6487770080566,-119.251678466797,3670176,1450,1363,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-25 09:41:45.160597,99.3208940493997,14.406956582238367,12.7313444180866,3.5101109170852767e-17,11.0,-14.46,1.015504800579495,-15.13,0.1183,0.1779,0.2832,1.1052,0.16,0.1555,7
104119,npp,1884,3481,3.84046339988708,40.6498756408691,-119.257293701172,3686560,1882,2823,196611,3883171,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.11291625903112,59.24544249538134,49.57202244047038,1.8986470069453263e-16,21.0,59.27,2.3545700244418297,58.98,0.0194,0.1798,0.3354,1.0933,1.7513,4.1989,7
104228,npp,2177,207,0.59170788526535,40.651741027832,-119.253715515137,3670176,2181,103,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-28 08:44:56.349270,91.09962435988628,66.85847352258544,54.53272603253186,8.030939842692751e-07,2.0,-66.9,3.1865100272627664,-67.12,-0.0019,0.3044,0.533,0.6458,0.2868,0.3822,7
104236,npp,1232,2983,3.03722476959229,40.6484451293945,-119.256904602051,3686560,1235,2404,196611,3883171,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-28 10:25:33.407209,-71.96590199679368,45.581690430063304,39.246877723026216,6.480937478219033e-14,18.0,45.6,1.5732132722552272,45.19,0.0685,0.1894,0.3203,1.0383,2.0068,3.1536,7
104355,npp,534,2472,0.630411684513092,40.6513442993164,-119.252326965332,3686560,534,2001,196611,3883171,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.56285074671064,24.415720778865857,21.47727438219775,2.0452727065522055e-10,15.0,24.43,1.1367971201176101,23.84,0.1297,0.1926,0.2728,1.0208,0.5817,0.6435,7
133040,npp,1444,2460,0.29401570558547996,40.6474609375,-119.25365447998,3670176,1444,1992,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-19 10:05:50.456562,-75.81847385413249,23.812518125704646,20.953714543032177,9.108618771518346e-27,15.0,23.84,1.1367971201176101,23.84,0.1297,0.1926,0.2728,1.0208,0.2858,0.3001,7
133584,npp,2311,892,0.2019122689962387,40.6469535827637,-119.251480102539,3670176,2311,667,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-22 09:09:14.143857,95.03560919858563,51.58468388597025,43.94579819569131,4.385351616801396e-25,6.0,-51.64,1.847645286154319,-51.58,0.0613,0.1793,0.2858,1.0963,0.2088,0.2214,7
133597,npp,1156,3617,0.225135743618011,40.6461601257324,-119.253913879395,3670176,1158,2933,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-22 10:49:31.630938,-68.65183799961602,62.45979672370341,51.75933840467528,1.0422656786800822e-28,22.0,62.17,2.6065528283652384,62.43,0.0512,0.1425,0.3767,1.3793,0.2283,0.3105,7
133762,npp,1518,368,0.2193422615528107,40.648006439209,-119.259864807129,3670176,1515,205,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-23 08:50:14.923060,91.43661633608696,63.9456440779634,52.72144300035093,3.898222741803864e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1278,0.2727,0.4587,0.7209,0.1772,0.1581,7
133775,npp,509,3140,0.19413717836141592,40.6523017883301,-119.255096435547,3670176,508,2511,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.2205093146751,50.4703195009335,43.09340201596595,8.851856609439923e-27,19.0,50.5,1.847645286154319,50.49,0.092,0.2015,0.3089,0.9756,0.1926,0.1894,7
133957,npp,2913,2631,0.2107357159256935,40.648738861084,-119.25707244873,3670176,2914,2123,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-24 10:12:05.215940,-75.29353970303721,31.946542351955074,27.948299719804393,4.4265559688004583e-23,16.0,31.98,1.2365102219381485,31.98,0.1286,0.1993,0.2871,0.9867,0.2059,0.2079,7
134138,npp,2215,2118,0.1966118663549423,40.6496810913086,-119.256713867188,3670176,2215,1682,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-25 09:53:16.671750,-73.93169790782717,4.887517257838506,4.327901228832535,9.300977695463275e-18,13.0,4.87,1.0,4.99,0.1242,0.1966,0.2954,1.0,0.1966,0.1966,7
134505,npp,718,1069,0.075142789632082,40.6495971679688,-119.251327514648,3670176,717,785,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-27 09:15:30.700596,95.33295413297576,46.19045666001718,39.73087154129957,0.0001789222468233591,7.0,-46.24,1.5732132722552272,-46.2,0.1132,0.2094,0.3184,0.9389,0.1113,0.0706,7
134517,npp,2577,3793,0.1427398417145014,40.6499671936035,-119.256965637207,3670176,2581,3054,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-27 10:55:42.850748,-67.33957717283286,65.49031771334454,53.70653210203124,1.1503407049747419e-12,23.0,65.51,3.0,65.47,0.0526,0.186,0.4462,1.0569,0.1822,0.1509,7
134700,npp,1947,3307,0.1192544624209404,40.6509552001953,-119.25407409668,3670176,1946,2654,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.30294711710758,55.03607828483734,46.54544890154283,1.1436766335604082e-05,20.0,55.06,2.0682789409984763,55.06,0.0872,0.2595,0.3555,0.7576,0.1288,0.0903,7
137335,npp,2065,1596,0.380648523569107,40.6507415771484,-119.257255554199,3670176,2066,1200,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-11 09:34:20.440634,99.44729188560294,24.407670012456745,21.46961317981909,0.0002861855641258252,10.0,-24.46,1.1367971201176101,-24.31,0.1268,0.1894,0.2849,1.0383,0.3649,0.3952,7
137525,npp,1308,1067,0.303644418716431,40.6526718139648,-119.258460998535,3670176,1307,784,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-12 09:15:24.765601,95.40344830759744,46.26613570468614,39.79103586618477,1.0711745200643533e-08,7.0,-46.31,1.5732132722552272,-46.2,0.1132,0.2094,0.3184,0.9389,0.2565,0.2851,7
137538,npp,95,3791,0.375650197267532,40.6495704650879,-119.256103515625,3670176,92,3052,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.08077888817733,65.46116377112308,53.68864462977795,0.00027335661252828725,23.0,65.47,3.0,65.47,0.0526,0.186,0.4462,1.0569,0.2598,0.397,7
137715,npp,523,541,-0.02521972358226801,40.650089263916,-119.259658813477,3670176,522,336,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-13 08:56:27.337864,92.74055918634778,60.411785755298894,50.37323769091544,2.3575013162423403e-15,4.0,-60.45,2.4157378735459294,-60.38,0.0255,0.204,0.3906,0.9637,0.1017,-0.0243,7
137730,npp,2536,3306,0.13180677266791463,40.6468544006348,-119.253768920898,3670176,2536,2653,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.43739760848118,55.00517853407298,46.52222223465297,6.886743721560149e-08,20.0,55.04,2.0682789409984763,55.06,0.0872,0.2595,0.3555,0.7576,0.1349,0.0999,7
137903,npp,2780,19,-0.065209701657295,40.648551940918,-119.25171661377,3670176,2778,5,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-14 08:37:26.355242,269.6519011891271,69.91203705812227,56.28737308995086,1.9562144368144656e-21,1.0,-69.94,3.5496478698597698,-69.915,0.056,0.2224,0.4385,0.884,0.1156,-0.0576,7
137916,npp,1874,2800,0.032613560557365404,40.6497993469238,-119.2509765625,3670176,1875,2253,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-14 10:18:12.311654,-74.04572174756095,39.009142543119125,33.88581972006702,2.776106823276606e-15,17.0,39.04,1.4276677814245327,39.06,0.1077,0.1853,0.2897,1.0609,0.0896,0.0346,7
138105,npp,1183,2287,0.1004513669759035,40.6510581970215,-119.254898071289,3670176,1183,1841,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-15 09:59:23.782472,-73.61836919824749,14.579105859567973,12.882736886853937,1.6498836465302103e-22,14.0,14.56,1.015504800579495,14.68,0.1056,0.1611,0.2447,1.2203,0.1369,0.1226,7
138296,npp,464,1768,0.17965338379144669,40.649543762207,-119.251411437988,3670176,464,1349,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-16 09:40:33.471148,97.41324972578965,15.271556377370617,13.491216440749835,5.346474564573415e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1183,0.1779,0.2832,1.1052,0.1983,0.1985,7
138492,npp,2773,1243,0.378423810005188,40.6481094360352,-119.258102416992,3670176,2773,926,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-17 09:21:41.377090,97.04870303392389,39.993605139056086,34.69823352101988,1.4843318136001025e-29,8.0,-40.06,1.4276677814245327,-39.925,0.1157,0.1979,0.2729,0.9935,0.3231,0.376,7
138505,npp,1524,3951,0.24271145462989802,40.6493759155273,-119.253448486328,3670176,1526,3143,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-17 11:01:46.410457,-66.26055581400982,68.16220844095201,55.31101852890427,9.508551563495396e-27,25.0,68.17,3.3166247903554,68.16,0.0505,0.2475,0.5211,0.7945,0.1952,0.1928,7
138688,npp,1996,714,0.31912714242935203,40.6515693664551,-119.250511169434,3670176,1995,495,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-18 09:02:43.944050,93.47581442490197,56.35607622615379,47.50618167282054,1.0302132533421373e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0755,0.1812,0.3647,1.0852,0.2633,0.3463,7
138702,npp,886,3467,0.24741858989000298,40.6503028869629,-119.255386352539,3670176,887,2811,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.38218280148016,58.9310748577545,49.35145628013248,2.2891916450676998e-29,21.0,58.96,2.3545700244418297,58.98,0.0194,0.1798,0.3354,1.0933,0.2253,0.2705,7
138881,npp,1191,192,0.467613875865936,40.6510429382324,-119.252792358398,3670176,1192,94,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-19 08:43:44.736588,90.72596182776829,67.12348792047884,54.69040081232974,4.5762062363433035e-28,2.0,-67.15,3.1865100272627664,-67.12,-0.0019,0.3044,0.533,0.6458,0.2478,0.302,7
138894,npp,234,2969,0.361504569649696,40.6493263244629,-119.255096435547,3670176,234,2393,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.31939065771586,45.091291415472874,38.85330827637198,3.532594734356548e-30,18.0,45.13,1.5732132722552272,45.19,0.0685,0.1894,0.3203,1.0383,0.306,0.3754,7
139094,npp,2624,2456,0.356019258499146,40.6521797180176,-119.25365447998,3670176,2623,1989,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-20 10:05:36.825536,-73.78368306906678,23.626434444317827,20.792316843939766,5.502886824686276e-29,15.0,23.64,1.1367971201176101,23.84,0.1297,0.1926,0.2728,1.0208,0.3404,0.3634,7
139283,npp,1914,1940,0.2061164528131485,40.6500434875488,-119.253219604492,3670176,1914,1511,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-21 09:46:48.292746,98.48860903769635,5.4429836357628485,4.81941690518117,8.207492343321269e-26,12.0,-5.45,1.0,-5.22,0.1228,0.1766,0.2531,1.1133,0.2261,0.2295,7
139475,npp,1175,1419,0.07338911667466161,40.652530670166,-119.253623962402,3670176,1176,1066,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-22 09:27:56.202324,97.98406351731883,32.77533606753782,28.65104345281033,7.386408627611009e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1006,0.1913,0.3119,1.0279,0.1013,0.0754,7
139866,npp,2668,365,-0.048092946410179,40.6463203430176,-119.249900817871,3670176,2666,202,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-24 08:50:01.353901,91.68835168510437,63.989160637219854,52.748204557180394,1.2161777426209724e-07,3.0,-64.03,2.7445598364131496,-63.97,0.1278,0.2727,0.4587,0.7209,0.0797,-0.0347,7
140071,npp,987,2626,0.21882674098014832,40.6503295898438,-119.25691986084,3670176,987,2119,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.77539221192502,31.72762303080752,27.76135369124557,8.039331886525324e-09,16.0,31.76,1.2365102219381485,31.98,0.1286,0.1993,0.2871,0.9867,0.2124,0.2159,7
142958,npp,138,361,0.553911626338959,40.6477546691895,-119.260208129883,3670176,137,200,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-10 08:49:50.427359,91.93301919966063,64.0862988659073,52.8051578370396,8.888683731913245e-05,3.0,-64.1,2.7445598364131496,-63.97,0.1278,0.2727,0.4587,0.7209,0.2991,0.3993,7
143165,npp,1544,2622,0.424308508634567,40.6480178833008,-119.256256103516,3670176,1544,2116,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-11 10:11:40.757927,-74.26410377248581,31.554400769344337,27.612664329609117,0.00012788889245559707,16.0,31.58,1.2365102219381485,31.98,0.1286,0.1993,0.2871,0.9867,0.3786,0.4187,7
143752,npp,2463,1062,0.292293399572372,40.6523551940918,-119.258293151855,3670176,2467,781,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-14 09:15:09.894124,94.49952010649281,46.44886142375929,39.93302994934886,6.466662274716252e-25,7.0,-46.47,1.646109783506203,-46.2,0.1132,0.2094,0.3184,0.9389,0.247,0.2744,7
143766,npp,1252,3785,0.720418572425842,40.6506576538086,-119.250709533691,3670176,1254,3048,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-14 10:55:22.046137,-67.12044365476972,65.37295336844336,53.62801848571812,1.988856846625314e-18,23.0,65.37,3.0,65.47,0.0526,0.186,0.4462,1.0569,0.3747,0.7614,7
144136,npp,885,17,0.431201338768005,40.6500205993652,-119.258140563965,3670176,887,5,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-16 08:37:15.094183,269.91013879768,69.96657504520054,56.30898184683379,9.642427296525916e-32,1.0,-69.97,3.5496478698597698,-69.915,0.056,0.2224,0.4385,0.884,0.2554,0.3812,7
144149,npp,3052,2794,0.356735289096832,40.6515731811523,-119.251312255859,3670176,3052,2248,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-16 10:17:59.272917,-73.35710670707878,38.792016977599786,33.70218085031932,1.2373407841973489e-29,17.0,38.82,1.4276677814245327,39.06,0.1077,0.1853,0.2897,1.0609,0.3167,0.3785,7
144345,npp,2372,2283,0.346398994326591,40.6534080505371,-119.257446289062,3670176,2372,1838,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-17 09:59:14.327526,-77.12352458449166,14.334945685239683,12.666768333809113,4.44400829138765e-31,14.0,14.34,1.015504800579495,14.68,0.1056,0.1611,0.2447,1.2203,0.3791,0.4227,7
144543,npp,1664,1764,0.29260082542896304,40.6483383178711,-119.258674621582,3670176,1663,1346,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-18 09:40:24.039464,98.33377237538329,15.477187162849573,13.670495802741414,1.1178509189254235e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1183,0.1779,0.2832,1.1052,0.3064,0.3234,7
144758,npp,2735,3945,0.357020795345306,40.6482391357422,-119.257919311523,3670176,2741,3140,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-19 11:01:37.007597,-66.02909792684441,68.08439986407869,55.25814848334328,1.5597780863253778e-30,25.0,68.08,3.3166247903554,68.16,0.0505,0.2475,0.5211,0.7945,0.2296,0.2836,7
144944,npp,145,713,0.32037110626697496,40.6537399291992,-119.25562286377,3670176,148,494,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-20 09:02:38.133593,94.26028546786381,56.386083504938824,47.52181479643855,7.586111974839718e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0755,0.1812,0.3647,1.0852,0.2639,0.3477,7
144957,npp,2107,3463,0.125,40.6534538269043,-119.254570007324,3670176,2106,2807,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-10-20 10:42:59.182533,-69.37936778881998,58.853029913210655,49.29028727781033,1.7310886695513682e-28,21.0,58.87,2.253202848596432,58.98,0.0194,0.1798,0.3354,1.0933,0.1723,0.1367,7
148864,npp,69,1422,0.111304403282702,40.6486701965332,-119.255973815918,3670176,69,1068,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-09 09:28:01.331468,98.11349398782903,32.6393127673071,28.531732210396665,6.0895521875854586e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1006,0.1913,0.3119,1.0279,0.1319,0.1144,7
149262,npp,1594,370,0.22779877483844801,40.6465110778809,-119.252655029297,3670176,1593,206,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-11 08:50:08.342403,91.79482572983973,63.903761383837434,52.68361057317252,6.084378267959894e-21,3.0,-63.93,2.7445598364131496,-63.97,0.1278,0.2727,0.4587,0.7209,0.1802,0.1642,7
149276,npp,585,3138,0.263862863183022,40.6463851928711,-119.253601074219,3670176,585,2510,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-11 10:30:41.846652,-71.25540441951318,50.42628116630298,43.05179867523968,2.783389923019305e-13,19.0,50.45,1.847645286154319,50.49,0.092,0.2015,0.3089,0.9756,0.2303,0.2574,7
149654,npp,2299,2117,0.295415341854095,40.6497611999512,-119.254005432129,3670176,2299,1680,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-13 09:53:10.205968,-74.35670231389317,4.861177946897151,4.304003491913706,3.3113876702499393e-28,13.0,4.81,1.0,4.99,0.1242,0.1966,0.2954,1.0,0.2954,0.2954,7
150028,npp,811,1069,0.2042225524783134,40.6496543884277,-119.259300231934,3670176,810,785,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-15 09:15:26.116311,95.82846962275315,46.19319699867265,39.72644260733614,5.186402611613483e-32,7.0,-46.24,1.5732132722552272,-46.2,0.1132,0.2094,0.3184,0.9389,0.1933,0.1917,7
150038,npp,2685,3790,0.2219101339578629,40.646728515625,-119.251792907715,3670176,2683,3051,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-15 10:55:36.490558,-67.02254791950274,65.45357615039464,53.673094973949595,3.398507864304413e-30,23.0,65.45,3.0,65.47,0.0526,0.186,0.4462,1.0569,0.2086,0.2345,7
151330,npp,2864,2970,0.422460526227951,40.6476058959961,-119.255729675293,3670176,2867,2394,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-11-22 10:24:28.818327,-71.79019250906019,45.130550730412395,38.879368913276885,4.5044066244392693e-10,18.0,45.16,1.5732132722552272,45.19,0.0685,0.1894,0.3203,1.0383,0.3448,0.4386,7
154332,npp,2819,2457,0.12822374538518488,40.651294708252,-119.251609802246,3670176,2820,1990,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-09 10:05:44.087069,-76.4119382451611,23.704109421712545,20.858213157887537,1.177215379122735e-08,15.0,23.69,1.1367971201176101,23.84,0.1297,0.1926,0.2728,1.0208,0.14,0.1309,7
154533,npp,2113,1941,0.21627943217754358,40.6504402160645,-119.253005981445,3670176,2113,1512,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-10 09:46:55.541783,102.57232890134317,5.342087631257256,4.729918654835317,1.8124223945025164e-16,12.0,-5.4,1.0,-5.22,0.1228,0.1766,0.2531,1.1133,0.2363,0.2408,7
154943,npp,2525,3626,-0.10551255941391,40.6496047973633,-119.253471374512,3670176,2523,2940,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-12 10:49:23.475243,-68.11010129782045,62.379025707386404,51.70207131126814,9.083408470944793e-24,22.0,62.35,2.6065528283652384,62.43,0.0512,0.1425,0.3767,1.3793,0.1014,-0.1455,7
155126,npp,1871,3135,0.1544218808412552,40.6475448608398,-119.256172180176,3670176,1869,2508,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-13 10:30:42.041243,-71.30008216289247,50.38051507642628,43.02169251744021,8.397637428865942e-31,19.0,50.36,1.7549928774784245,50.49,0.092,0.2015,0.3089,0.9756,0.1698,0.1507,7
155306,npp,1203,2627,0.1399828167632222,40.6490859985352,-119.254180908203,3670176,1204,2120,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-14 10:11:58.827312,-74.5622501792312,31.800191645690784,27.82247689465014,2.7677483234133666e-31,16.0,31.8,1.2365102219381485,31.98,0.1286,0.1993,0.2871,0.9867,0.1487,0.1381,7
155486,npp,506,2114,0.266493782401085,40.6484756469727,-119.255981445312,3670176,506,1678,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-15 09:53:10.277312,-74.8052164793906,4.698648916392527,4.160600224217374,6.235973480172013e-31,13.0,4.64,1.0,4.99,0.1242,0.1966,0.2954,1.0,0.2665,0.2665,7
156049,npp,256,3301,0.006037898361683003,40.6467819213867,-119.254722595215,3670176,253,2648,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-18 10:36:54.984067,-69.87642241631019,54.92498033601589,46.460121816572546,1.5158066095384236e-24,20.0,54.91,2.0682789409984763,55.06,0.0872,0.2595,0.3555,0.7576,0.074,0.0046,7
156214,npp,487,15,0.2123543247580528,40.6523017883301,-119.25072479248,3670176,488,3,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-19 08:37:27.567916,269.7551608484342,69.93249336611066,56.29531092933938,1.862054129418256e-12,1.0,-70.0,3.5496478698597698,-69.915,0.056,0.2224,0.4385,0.884,0.1938,0.1877,7
156226,npp,2669,2796,0.13407519925385714,40.6481628417969,-119.250900268555,3670176,2668,2250,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-19 10:18:11.743603,-72.917747995463,38.89359032147216,33.788452318051554,1.0954236825766867e-19,17.0,38.89,1.4276677814245327,39.06,0.1077,0.1853,0.2897,1.0609,0.1607,0.1422,7
156413,npp,1965,2285,0.0701382830739021,40.6466751098633,-119.251174926758,3670176,1965,1839,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-20 09:59:24.969514,-73.7135971584751,14.484342951062684,12.799010525374753,1.1992277391662432e-13,14.0,14.45,1.015504800579495,14.68,0.1056,0.1611,0.2447,1.2203,0.107,0.0856,7
156593,npp,1248,1765,0.23128612339496601,40.648078918457,-119.25560760498,3670176,1248,1347,196611,3866787,3373,usa_blackrock_13_57,40.65,-119.25416667,13,57,usa_blackrock,2012-12-21 09:40:34.636452,97.27026452708603,15.421408358688078,13.622516354849813,4.946776310652715e-07,11.0,-15.45,1.0442604737599883,-15.13,0.1183,0.1779,0.2832,1.1052,0.2477,0.2556,7
