gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,403,0.613998502492905,40.7246971130371,-119.065536499023,3670144,2517,229,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-01 08:51:27.364813,92.18378879390495,63.25935476215314,52.27217427906904,0.0071929971815058846,3.0,-63.29,2.7445598364131496,-63.58,0.1407,0.4986,1.4858,0.6369,0.3596,0.3911,0.1659100329762729,7
101057,npp,830,2659,0.304320007562637,40.7247085571289,-119.068817138672,3670144,829,2142,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-02 10:13:14.077324,-74.0622442130686,33.229396097900384,29.03543579604573,0.0030269910530803554,16.0,33.23,1.2365102219381485,32.7,0.1798,0.2726,0.8543,1.165,0.3432,0.3545,0.25973449429719137,7
101429,npp,1712,1101,2.66084742546082,40.7219734191895,-119.069709777832,3670144,1715,810,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-05 09:16:41.252234,95.59443360488198,45.09079643370009,38.848096244752476,0.07038514800736669,7.0,-45.15,1.5732132722552272,-45.59,0.174,0.3704,1.525,0.8574,1.7735,2.2813,0.07776387190425904,7
101438,npp,489,3817,3.31916570663452,40.7286415100098,-119.072021484375,3670144,489,3068,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-05 10:56:51.620750,-66.91965202558536,65.93629045333975,53.9768698372409,0.029854895859729846,23.0,65.93,3.0,65.7,0.1981,0.6052,1.7082,0.5248,1.2222,1.7417,0.8070377382886897,7
101560,npp,2934,3334,7.26577520370483,40.7213821411133,-119.071182250977,3670144,2935,2682,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-06 10:38:11.951191,-70.12263291801342,55.733236245798984,47.05399632133716,0.077137932552215,20.0,55.75,2.0682789409984763,55.43,0.1925,0.3715,1.3616,0.8547,3.6509,6.2101,3.795155568717023,7
101674,npp,118,55,4.73877143859863,40.7282867431641,-119.070953369141,3670144,119,23,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-07 08:38:44.549546,269.96851499628036,69.36401213726778,55.98004961914367,0.11224588613033543,1.0,-69.38,3.5496478698597698,-69.61,0.1803,0.5957,2.2719,0.5331,1.4847,2.5262,-0.9878632977347404,7
101682,npp,2275,2830,3.81487512588501,40.7283325195312,-119.072784423828,3670144,2276,2280,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.52353903686215,40.1556363285421,34.83182914260321,0.08649433966350725,17.0,40.17,1.4276677814245327,39.68,0.1529,0.2708,1.5477,1.1725,2.8,4.4729,1.7650360866588692,7
102792,npp,814,924,0.389514476060867,40.7246475219727,-119.073669433594,3670176,812,687,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-16 09:10:18.384003,94.71890374244616,50.67776407092064,43.24954618450967,1.2508539522736216e-13,6.0,-50.73,1.847645286154319,-51.07,0.1787,0.3783,1.9218,0.8395,0.3236,0.327,0.327,7
102800,npp,2715,3658,0.438183784484863,40.7254028320312,-119.070777893066,3670176,2714,2963,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.10191775580888,62.97332913667394,52.0971470458958,3.87960208188782e-05,22.0,62.98,2.7445598364131496,62.71,0.2325,0.4389,1.3357,0.7236,0.3173,0.3171,0.3171,7
102919,npp,2076,3169,0.344899386167526,40.7221221923828,-119.068054199219,3670176,2075,2528,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-17 10:31:52.637107,-70.9762831221591,51.30529672734291,43.73539512416363,2.647925293199004e-09,19.0,51.32,1.847645286154319,50.93,0.1789,0.3973,1.1838,0.7993,0.2892,0.2757,0.2757,7
103278,npp,3054,1628,0.1631260253489017,40.7238883972168,-119.072555541992,3670176,3054,1226,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-20 09:35:28.708984,97.46712196611878,22.795063043336256,20.06955555461756,1.651886740693533e-20,10.0,-22.84,1.0837787002826917,-23.42,0.1631,0.322,1.2154,0.9863,0.171,0.1609,0.1609,7
103396,npp,2283,1100,0.0790357477962971,40.7237510681152,-119.071418762207,3670176,2282,809,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-21 09:16:34.802862,95.62951090295475,45.12269670584123,38.87636746868752,1.9262379414145045e-23,7.0,-45.18,1.5732132722552272,-45.59,0.174,0.3704,1.525,0.8574,0.1324,0.0678,0.0678,7
103405,npp,1076,3818,2.36463856697083,40.7294082641602,-119.07006072998,3686560,1079,3069,196611,3883171,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.22381394086916,65.95189456892065,53.991067552162534,1.0649450326441513e-18,23.0,65.95,3.0,65.7,0.1981,0.6052,1.7082,0.5248,0.9041,1.2409,1.2409,7
103515,npp,1499,575,-0.022974997758864996,40.7243690490723,-119.066452026367,3670176,1498,364,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-22 08:57:37.339140,92.90616313014328,59.64596519197303,49.84540901410365,1.1784704547819173e-21,4.0,-59.69,2.3545700244418297,-59.96,0.2161,0.4986,1.7296,0.6369,0.096,-0.0146,-0.0146,7
103524,npp,431,3334,0.12222849344834685,40.7206001281738,-119.069831848145,3686560,428,2682,196611,3883171,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-22 10:38:03.721632,-69.80927651557022,55.73192756706029,47.05682151693223,4.88226851851567e-19,20.0,55.75,2.0682789409984763,55.43,0.1925,0.3715,1.3616,0.8547,0.197,0.1045,0.1045,7
103642,npp,2843,2830,0.1138881454244256,40.7219009399414,-119.071472167969,3670176,2842,2280,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-23 10:19:20.498138,-73.04744952378454,40.15039307875389,34.83001363719853,2.5100810796015998e-19,17.0,40.17,1.4276677814245327,39.68,0.1529,0.2708,1.5477,1.1725,0.2076,0.1335,0.1335,7
103877,npp,1435,1800,0.1350105637684464,40.7253684997559,-119.07056427002,3670176,1435,1379,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-25 09:41:43.381370,98.65315243429777,13.45703041898404,11.89550857444184,3.600870904698687e-17,11.0,-13.5,1.015504800579495,-14.12,0.1707,0.3152,1.2702,1.0074,0.1401,0.136,0.136,7
104111,npp,2985,747,0.317091062664986,40.7276763916016,-119.071235656738,3670176,2985,530,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-27 09:03:53.805956,93.83600578446168,55.505653041521406,46.885954361031686,4.7008532205444154e-11,5.0,-55.55,2.0682789409984763,-55.83,0.1711,0.4554,1.8334,0.6973,0.2507,0.2211,0.2211,7
104119,npp,1866,3496,3.85696411132812,40.7230415344238,-119.068580627441,3686560,1865,2835,196611,3883171,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.97888961881173,59.58173881748437,49.80649086544507,1.8886228463623665e-16,21.0,59.6,2.3545700244418297,59.31,0.1496,0.4355,1.6774,0.7292,1.7707,2.8127,2.8127,7
104236,npp,1215,2999,3.36167669296265,40.7215919494629,-119.068588256836,3686560,1213,2415,196611,3883171,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-28 10:25:31.627929,-71.78556444629017,46.11931013788661,39.67662613162781,6.154401226840597e-14,18.0,46.15,1.5732132722552272,45.74,0.1688,0.3985,1.4465,0.7969,2.2011,2.6788,2.6788,7
104355,npp,518,2488,0.863931655883789,40.7267608642578,-119.074317932129,3686560,518,2015,196611,3883171,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-04-29 10:06:46.629279,-75.2036526630541,25.20481614982207,22.16072521636445,1.876877737073938e-10,15.0,25.22,1.1367971201176101,24.655,0.1763,0.4078,2.1151,0.7787,0.7188,0.6728,0.6728,7
132847,npp,3067,215,0.21337566524744028,40.7255592346191,-119.072143554688,3670176,3066,107,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-18 08:43:54.824061,90.70334442963558,66.74999122576584,54.4665692639456,1.4675968146924203e-26,2.0,-66.76,3.1865100272627664,-66.78,0.2148,0.6552,2.2152,0.4847,0.1789,0.1034,0.1034,7
133040,npp,1428,2477,0.267255663871765,40.7217864990234,-119.069046020508,3670176,1428,2005,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.44335827338001,24.646279546582754,21.6766609050636,9.877924291871585e-27,15.0,24.68,1.1367971201176101,24.655,0.1763,0.4078,2.1151,0.7787,0.1939,0.2081,0.2081,7
133223,npp,722,1961,0.1992658674716949,40.7237815856934,-119.072525024414,3670176,722,1531,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-20 09:47:00.132173,104.45865923619685,4.2039029367749805,3.722809967280944,6.873835552043592e-28,12.0,-4.24,1.0,-4.24,0.1805,0.3176,1.4884,1.0,0.1993,0.1993,0.1993,7
133404,npp,3060,1441,0.1724418848752975,40.7240905761719,-119.070068359375,3670176,3060,1081,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-21 09:28:08.026892,98.53716359968153,31.790476933540806,27.814482614413176,2.2321659247028314e-27,9.0,-31.85,1.2365102219381485,-31.85,0.176,0.3635,1.6208,0.8737,0.1631,0.1507,0.1507,7
133584,npp,2297,911,0.19812112301588058,40.7263870239258,-119.070175170898,3670176,2297,678,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-22 09:09:12.364583,94.93276351050127,51.05794968810962,43.542356762484204,4.1207381279699223e-25,6.0,-51.1,1.847645286154319,-51.07,0.1787,0.3783,1.9218,0.8395,0.22,0.1663,0.1663,7
133597,npp,1137,3631,0.267172828316689,40.7264289855957,-119.069183349609,3670176,1141,2944,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.55277433977837,62.73786637724933,51.943028425289185,1.042269245025777e-28,22.0,62.45,2.6065528283652384,62.71,0.2325,0.4389,1.3357,0.7236,0.2517,0.1933,0.1933,7
133762,npp,1506,388,-0.025850474834442,40.7259140014648,-119.074256896973,3670176,1509,219,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-23 08:50:14.923060,91.96925704879592,63.55623384846261,52.47031773996235,3.485728838994334e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1407,0.4986,1.4858,0.6369,0.1265,-0.0165,-0.0165,7
133775,npp,492,3156,0.137789255939424,40.7241172790527,-119.07039642334,3670176,491,2521,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-23 10:30:46.644030,-71.04355314991253,50.92318278024535,43.4424808015186,8.39611075762929e-27,19.0,50.96,1.847645286154319,50.93,0.1789,0.3973,1.1838,0.7993,0.1771,0.1101,0.1101,7
133957,npp,2896,2647,0.21853017061948782,40.7247657775879,-119.066970825195,3670176,2898,2134,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-24 10:12:01.657429,-73.38124690864655,32.667695261364436,28.56135925725573,3.9983093327624187e-23,16.0,32.7,1.2365102219381485,32.7,0.1798,0.2726,0.8543,1.165,0.2738,0.2546,0.2546,7
134138,npp,2199,2135,0.2063354104757309,40.7288017272949,-119.07315826416,3670176,2200,1698,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-25 09:53:14.892468,-73.37733144360612,5.872167903406531,5.199217473362828,8.097112363665731e-18,13.0,5.86,1.0,5.86,0.1832,0.3045,0.7955,1.043,0.2194,0.2152,0.2152,7
134322,npp,1458,1616,0.1555552259087563,40.7277412414551,-119.072700500488,3670176,1459,1216,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-26 09:34:24.573705,99.30672072931702,23.43551767435756,20.626230109392566,2.0415099631997295e-11,10.0,-23.47,1.1367971201176101,-23.42,0.1631,0.322,1.2154,0.9863,0.1712,0.1534,0.1534,7
134505,npp,705,1088,-0.05041691660881001,40.7247314453125,-119.067459106445,3670176,707,799,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-27 09:15:30.700596,96.23622838731045,45.53971131488899,39.210933755894544,0.00015437821815026466,7.0,-45.59,1.5732132722552272,-45.59,0.174,0.3704,1.525,0.8574,0.0501,-0.0432,-0.0432,7
134517,npp,2558,3807,0.1328835366293788,40.7217864990234,-119.068901062012,3670176,2555,3062,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-27 10:55:39.292192,-66.92453880647848,65.74056483944958,53.861717698694946,9.787828273489579e-13,23.0,65.75,3.0,65.7,0.1981,0.6052,1.7082,0.5248,0.1601,0.0697,0.0697,7
134687,npp,2995,562,0.93667334318161,40.7231521606445,-119.075721740723,3670144,2997,354,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-28 08:56:33.266350,93.1822112737964,59.94948416358406,50.0558002600796,0.010350243326856379,4.0,-59.98,2.3545700244418297,-59.96,0.2161,0.4986,1.7296,0.6369,0.5036,0.5966,0.27256665275289566,7
134700,npp,1929,3322,0.225593529641628,40.7274284362793,-119.068244934082,3670176,1929,2670,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.17255262342613,55.41958013171127,46.828021672528195,1.1587753282382918e-05,20.0,55.44,2.0682789409984763,55.43,0.1925,0.3715,1.3616,0.8547,0.247,0.1928,0.1928,7
134872,npp,2182,41,1.95291316509247,40.727165222168,-119.069213867188,3670144,2183,16,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-29 08:37:32.272046,269.94260344534484,69.58418501743486,56.107861761265525,0.03941287914088283,1.0,-69.59,3.5496478698597698,-69.61,0.1803,0.5957,2.2719,0.5331,0.6999,1.0411,-0.19279245541000578,7
135062,npp,583,2306,2.56841635704041,40.7281532287598,-119.072891235352,3670144,583,1858,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-08-30 09:59:29.686804,-75.5993929161926,15.594778829796986,13.775606448192656,0.05445564386662551,14.0,15.61,1.0442604737599883,15.61,0.1864,0.3305,1.7508,0.9608,2.4606,2.4677,0.7628662099756385,7
135430,npp,2195,1265,4.02572321891785,40.7227821350098,-119.068725585938,3670144,2196,944,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-01 09:21:47.273041,97.36275275848831,39.16926181111367,34.01721055261095,0.13889445340621873,8.0,-39.23,1.4276677814245327,-39.21,0.1647,0.3821,1.7034,0.831,2.8697,3.3453,-1.0030455634799633,7
135444,npp,924,3965,4.83102512359619,40.725040435791,-119.07453918457,3670144,922,3150,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-01 11:01:50.527392,-65.81607381263721,68.39604827978712,55.44706855771144,0.10291402938808196,25.0,68.4,3.3166247903554,68.36,0.2401,0.6568,2.1312,0.4835,1.5761,2.3358,-0.8861124099989195,7
135611,npp,1405,734,3.74635004997253,40.7264442443848,-119.07349395752,3670144,1404,516,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-02 09:02:49.840425,93.5526468702004,55.846850639238255,47.13650073155871,0.11154412778466227,5.0,-55.88,2.0682789409984763,-55.83,0.1711,0.4554,1.8334,0.6973,1.9087,2.6123,-0.879793465864505,7
135625,npp,305,3484,3.76337432861328,40.7290267944336,-119.070053100586,3670144,308,2826,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.45376681907534,59.314967019996374,49.62131232787835,0.0993545187215264,21.0,59.34,2.3545700244418297,59.31,0.1496,0.4355,1.6774,0.7292,1.7309,2.7444,-0.3660754012811651,7
135799,npp,603,214,3.74627280235291,40.7233848571777,-119.067932128906,3670144,602,107,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-03 08:43:50.628554,90.7353276789827,66.75270089128786,54.4700361941516,0.08509900404347573,2.0,-66.78,3.1865100272627664,-66.78,0.2148,0.6552,2.2152,0.4847,1.2876,1.8158,-0.8483803730403199,7
135810,npp,2712,2987,2.87166023254395,40.7267646789551,-119.069877624512,3670144,2712,2406,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.36628949863876,45.70650840540855,39.347184206415555,0.0874719456060895,18.0,45.74,1.5732132722552272,45.74,0.1688,0.3985,1.4465,0.7969,1.8896,2.2883,-0.4501696600718983,7
136001,npp,2034,2476,2.40773487091064,40.7228050231934,-119.07356262207,3670144,2034,2005,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.92404384037947,24.601433404587695,21.638269144766202,0.07084262049615034,15.0,24.63,1.1367971201176101,24.655,0.1763,0.4078,2.1151,0.7787,2.0768,1.875,-0.34285814325352915,7
136188,npp,1326,1960,1.84601807594299,40.7254180908203,-119.06916809082,3670144,1326,1530,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-05 09:46:54.171314,95.28855951757158,4.312805854370225,3.819278974592596,0.05255373705649298,12.0,-4.3,1.0,-4.24,0.1805,0.3176,1.4884,1.0,1.846,1.846,0.20070889031439054,7
136561,npp,2898,910,1.099127471446991,40.7233238220215,-119.071838378906,3670144,2900,678,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-07 09:09:08.199459,95.36100133736271,51.07875528627079,43.55921788089099,0.020685238107520116,6.0,-51.13,1.847645286154319,-51.07,0.1787,0.3783,1.9218,0.8395,0.7077,0.9227,0.27511068920658144,7
136755,npp,2104,387,0.902070999145508,40.7253799438477,-119.06729888916,3670144,2104,218,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-08 08:50:08.984948,91.74041018085967,63.57176900075977,52.48173101057214,0.009770947184338508,3.0,-63.6,2.7445598364131496,-63.58,0.1407,0.4986,1.4858,0.6369,0.4646,0.5746,0.2687025807866198,7
136767,npp,1090,3155,0.716604769229889,40.7281265258789,-119.071784973145,3670144,1092,2520,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.64622783241035,50.90235851343277,43.42747787256078,0.017476366928653585,19.0,50.93,1.847645286154319,50.93,0.1789,0.3973,1.1838,0.7993,0.4904,0.5728,0.025670285772287582,7
136953,npp,421,2646,0.34152042865753196,40.7230186462402,-119.07202911377,3670144,421,2133,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.5712862767461,32.61667347284732,28.518579803637866,0.008498003638251263,16.0,32.65,1.2365102219381485,32.7,0.1798,0.2726,0.8543,1.165,0.3733,0.3979,0.13185441277447002,7
137142,npp,2778,2134,0.297588169574738,40.7230529785156,-119.070892333984,3670144,2778,1697,196611,3866755,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-10 09:53:08.972558,-71.51423048840506,5.837697498111876,5.168806450777374,0.0028601844445113192,13.0,5.8,1.0,5.86,0.1832,0.3045,0.7955,1.043,0.3107,0.3104,0.22085668106233858,7
137335,npp,2050,1615,0.34324648976326,40.7279090881348,-119.067779541016,3670176,2051,1215,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-11 09:34:18.661353,99.16807034093726,23.481655587221386,20.666363308387382,0.00029683776501290886,10.0,-23.52,1.1367971201176101,-23.42,0.1631,0.322,1.2154,0.9863,0.3363,0.3386,0.3386,7
137525,npp,1295,1085,0.248123660683632,40.7236442565918,-119.074867248535,3670176,1293,797,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-12 09:15:22.986365,95.19868284675061,45.65269341941585,39.30133254461379,1.2687469322521058e-08,7.0,-45.69,1.5732132722552272,-45.59,0.174,0.3704,1.525,0.8574,0.2398,0.2127,0.2127,7
137538,npp,76,3805,0.2097969353199005,40.7265625,-119.068489074707,3670176,75,3061,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.97816229036061,65.71202287894351,53.8442313382224,0.0002801513740091913,23.0,65.72,3.0,65.7,0.1981,0.6052,1.7082,0.5248,0.1858,0.1101,0.1101,7
137715,npp,510,560,-0.080322876572609,40.7268257141113,-119.073486328125,3670176,508,351,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-13 08:56:25.558627,92.64637968305593,59.994774825739746,50.086511194944165,2.782600811260353e-15,4.0,-60.03,2.3545700244418297,-59.96,0.2161,0.4986,1.7296,0.6369,0.0717,-0.0512,-0.0512,7
137730,npp,2518,3320,0.299642816185951,40.7257690429688,-119.073425292969,3670176,2519,2668,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.31492102079729,55.371356418339005,46.79216425104102,8.18109259534633e-08,20.0,55.39,2.0682789409984763,55.43,0.1925,0.3715,1.3616,0.8547,0.2828,0.2561,0.2561,7
137903,npp,2769,39,0.12724686530418694,40.7250137329102,-119.070365905762,3670176,2773,15,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-14 08:37:26.355242,90.08262241437748,69.60523401410526,56.118358334676714,2.241536188225198e-21,1.0,-69.63,3.5496478698597698,-69.61,0.1803,0.5957,2.2719,0.5331,0.1856,0.0678,0.0678,7
137916,npp,1858,2816,0.09786180965602401,40.721492767334,-119.071403503418,3670176,1859,2268,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.78096058786996,39.61418681147419,34.386889972626726,3.2639811987997375e-15,17.0,39.64,1.4276677814245327,39.68,0.1529,0.2708,1.5477,1.1725,0.1964,0.1147,0.1147,7
138105,npp,1167,2304,0.0995112750679255,40.7282218933105,-119.069641113281,3670176,1167,1856,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-15 09:59:22.003191,-75.18983392573548,15.50958029724354,13.700575546240225,1.9084512578593555e-22,14.0,15.5,1.0442604737599883,15.61,0.1864,0.3305,1.7508,0.9608,0.0963,0.0956,0.0956,7
138296,npp,449,1786,0.199120931327343,40.7279052734375,-119.069900512695,3670176,450,1366,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-16 09:40:33.471148,100.79365161214514,14.246121476318653,12.58967670897137,5.955798588364518e-28,11.0,-14.29,1.015504800579495,-14.12,0.1707,0.3152,1.2702,1.0074,0.2032,0.2006,0.2006,7
138492,npp,2759,1262,0.273201823234558,40.7236862182617,-119.073257446289,3670176,2759,942,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-17 09:21:39.597809,96.86465599998307,39.2848591377912,34.11242477467226,1.5795307296060658e-29,8.0,-39.34,1.4276677814245327,-39.21,0.1647,0.3821,1.7034,0.831,0.2412,0.227,0.227,7
138505,npp,1505,3964,0.240082502365112,40.7246475219727,-119.068199157715,3670176,1509,3149,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.15201253937829,68.3803169426889,55.43711213335708,1.0650644367825587e-26,25.0,68.38,3.3166247903554,68.36,0.2401,0.6568,2.1312,0.4835,0.1919,0.1161,0.1161,7
138688,npp,1983,732,0.270187899470329,40.7267532348633,-119.071350097656,3670176,1988,515,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-18 09:02:42.164813,93.73979174270808,55.88847260634041,47.16561045632672,1.0439477883819769e-29,5.0,-55.93,2.0682789409984763,-55.83,0.1711,0.4554,1.8334,0.6973,0.228,0.1884,0.1884,7
138702,npp,868,3482,0.045137561857700306,40.7246131896973,-119.06909942627,3670176,870,2824,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.2493890582723,59.26459519617813,49.585102081306275,2.4566620616689868e-29,21.0,59.29,2.3545700244418297,59.31,0.1496,0.4355,1.6774,0.7292,0.1518,0.0329,0.0329,7
138881,npp,1179,212,0.379363834857941,40.7246322631836,-119.067207336426,3670176,1178,106,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-19 08:43:42.957307,90.63302199241264,66.79300323531933,54.49288510677048,4.400639795786329e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2148,0.6552,2.2152,0.4847,0.231,0.1839,0.1839,7
138894,npp,217,2985,0.252552807331085,40.723201751709,-119.067726135254,3670176,217,2404,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.13711857410306,45.63178143802322,39.28670515696342,3.613031856658341e-30,18.0,45.67,1.5732132722552272,45.74,0.1688,0.3985,1.4465,0.7969,0.2248,0.2012,0.2012,7
139094,npp,2608,2473,0.27921935915947,40.7261238098145,-119.069137573242,3670176,2607,2002,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-20 10:05:35.046255,-74.63099620047969,24.47081075236002,21.52470111653964,5.359113682675946e-29,15.0,24.48,1.1367971201176101,24.655,0.1763,0.4078,2.1151,0.7787,0.2045,0.2174,0.2174,7
139283,npp,1899,1957,0.2148837447166443,40.7251472473145,-119.073501586914,3670176,1899,1528,196611,3866787,2337,usa_blackrock_57_39,40.725,-119.07083333,57,39,usa_blackrock,2012-09-21 09:46:46.513465,95.88002239722165,4.48864911282729,3.9748391502872837,7.63234448537136e-26,12.0,-4.47,1.0,-4.24,0.1805,0.3176,1.4884,1.0,0.2149,0.2149,0.2149,7
