lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.777,0.775,0.894
2,0.587,0.62,0.721
3,0.461,0.49,0.524
4,0.369,0.38,0.334
5,0.282,0.29,0.163
6,0.199,0.216,0.019
7,0.145,0.158,-0.085
8,0.109,0.113,-0.159
9,0.087,0.079,-0.205
10,0.077,0.056,-0.232
11,0.07,0.04,-0.247
12,0.066,0.032,-0.256
13,0.062,0.03,-0.261
14,0.058,0.032,-0.264
15,0.061,0.038,-0.264
16,0.059,0.046,-0.263
17,0.056,0.057,-0.261
18,0.053,0.068,-0.257
19,0.052,0.08,-0.246
20,0.053,0.092,-0.226
21,0.059,0.104,-0.191
22,0.064,0.114,-0.136
23,0.073,0.123,-0.056
24,0.091,0.13,0.055
25,0.12,0.136,0.195
26,0.157,0.136,0.357
27,0.182,0.136,0.524
28,0.179,0.135,0.661
29,0.173,0.133,0.735
30,0.157,0.128,0.724
31,0.181,0.122,0.645
32,0.191,0.114,0.507
33,0.138,0.107,0.332
34,0.08,0.099,0.164
35,0.05,0.09,0.026
36,0.04,0.079,-0.078
37,0.028,0.068,-0.155
38,0.018,0.057,-0.206
39,0.014,0.046,-0.237
40,0.012,0.036,-0.254
41,0.012,0.026,-0.264
42,0.012,0.017,-0.269
43,0.009,0.01,-0.272
44,0.005,0.005,-0.274
45,0.003,0.002,-0.275
46,0.005,0.001,-0.273
47,0.004,0.003,-0.269
48,0.005,0.006,-0.261
49,0.006,0.012,-0.245
50,0.008,0.019,-0.219
51,0.014,0.026,-0.176
52,0.027,0.033,-0.107
53,0.042,0.039,-0.013
54,0.051,0.044,0.107
55,0.053,0.049,0.25
56,0.057,0.053,0.406
57,0.049,0.054,0.547
58,0.075,0.051,0.655
59,0.092,0.048,0.691
60,0.084,0.045,0.634
61,0.053,0.042,0.508
62,0.038,0.036,0.354
63,0.042,0.029,0.207
64,0.037,0.023,0.07
65,0.015,0.017,-0.045
66,-0.002,0.011,-0.131
67,-0.012,0.004,-0.19
68,-0.023,-0.003,-0.228
69,-0.029,-0.01,-0.251
70,-0.034,-0.017,-0.265
71,-0.037,-0.022,-0.272
72,-0.037,-0.027,-0.276
73,-0.037,-0.031,-0.277
74,-0.037,-0.034,-0.277
75,-0.037,-0.034,-0.276
76,-0.037,-0.033,-0.274
77,-0.037,-0.031,-0.268
78,-0.032,-0.028,-0.256
79,-0.023,-0.023,-0.234
80,-0.013,-0.018,-0.199
81,-0.009,-0.012,-0.147
82,-0.007,-0.006,-0.075
83,-0.004,0.0,0.023
84,0.011,0.006,0.149
85,0.038,0.011,0.295
86,0.039,0.015,0.437
87,0.012,0.02,0.549
88,0.003,0.023,0.61
89,0.014,0.024,0.602
90,0.034,0.025,0.524
91,0.041,0.025,0.398
92,0.036,0.024,0.253
93,0.029,0.022,0.113
94,0.027,0.019,-0.0
95,0.027,0.015,-0.087
96,0.021,0.012,-0.151
97,0.01,0.01,-0.195
98,0.001,0.007,-0.223
99,-0.003,0.004,-0.239
100,-0.005,0.001,-0.248
101,-0.003,-0.001,-0.253
102,-0.006,-0.002,-0.256
103,-0.009,-0.002,-0.257
104,-0.009,-0.002,-0.256
105,-0.005,0.0,-0.253
106,-0.004,0.003,-0.248
107,-0.004,0.007,-0.241
108,-0.004,0.011,-0.227
109,0.0,0.017,-0.202
110,0.009,0.023,-0.161
111,0.027,0.029,-0.1
112,0.043,0.034,-0.018
113,0.044,0.041,0.082
114,0.047,0.048,0.196
115,0.064,0.055,0.322
116,0.084,0.062,0.443
117,0.089,0.067,0.528
118,0.091,0.072,0.555
119,0.072,0.077,0.515
120,0.072,0.08,0.421
121,0.079,0.081,0.299
122,0.094,0.082,0.176
123,0.096,0.082,0.062
124,0.088,0.081,-0.033
125,0.084,0.081,-0.104
126,0.079,0.08,-0.152
127,0.074,0.078,-0.185
128,0.069,0.075,-0.205
129,0.066,0.073,-0.217
130,0.063,0.071,-0.224
131,0.062,0.068,-0.227
132,0.059,0.066,-0.229
133,0.059,0.064,-0.23
134,0.058,0.063,-0.229
135,0.057,0.063,-0.227
136,0.057,0.063,-0.222
137,0.058,0.064,-0.212
138,0.06,0.064,-0.196
139,0.061,0.065,-0.169
140,0.06,0.066,-0.127
141,0.063,0.067,-0.069
142,0.065,0.068,0.008
143,0.082,0.068,0.105
144,0.098,0.068,0.218
145,0.078,0.068,0.324
146,0.071,0.068,0.41
147,0.067,0.068,0.464
148,0.069,0.068,0.467
149,0.064,0.066,0.414
150,0.069,0.065,0.318
151,0.07,0.063,0.205
152,0.062,0.06,0.094
153,0.053,0.056,-0.003
154,0.053,0.053,-0.079
155,0.052,0.05,-0.135
156,0.045,0.048,-0.175
157,0.043,0.046,-0.2
158,0.04,0.044,-0.216
159,0.038,0.043,-0.225
160,0.038,0.042,-0.23
161,0.039,0.041,-0.233
162,0.04,0.041,-0.234
163,0.038,0.042,-0.234
164,0.039,0.043,-0.231
165,0.041,0.045,-0.228
166,0.042,0.047,-0.221
167,0.042,0.049,-0.21
168,0.045,0.052,-0.191
169,0.049,0.054,-0.16
170,0.049,0.054,-0.115
171,0.051,0.055,-0.054
172,0.062,0.057,0.026
173,0.066,0.058,0.12
174,0.068,0.058,0.226
175,0.09,0.059,0.333
176,0.101,0.058,0.416
177,0.06,0.057,0.442
178,0.038,0.055,0.415
179,0.042,0.053,0.345
180,0.044,0.05,0.248
181,0.045,0.047,0.145
182,0.046,0.045,0.048
183,0.039,0.042,-0.034
184,0.032,0.037,-0.099
185,0.026,0.032,-0.147
186,0.025,0.027,-0.18
187,0.024,0.023,-0.202
188,0.019,0.019,-0.216
189,0.017,0.016,-0.224
190,0.018,0.014,-0.228
191,0.018,0.013,-0.23
192,0.015,0.013,-0.231
193,0.015,0.014,-0.231
194,0.013,0.015,-0.229
195,0.01,0.017,-0.226
196,0.007,0.02,-0.219
197,0.013,0.023,-0.205
198,0.019,0.026,-0.182
199,0.021,0.029,-0.148
200,0.022,0.032,-0.098
201,0.028,0.034,-0.03
202,0.032,0.034,0.056
203,0.037,0.034,0.158
204,0.04,0.035,0.268
205,0.029,0.035,0.366
206,0.037,0.035,0.438
207,0.072,0.034,0.461
208,0.088,0.032,0.423
209,0.058,0.03,0.331
210,0.031,0.027,0.222
211,0.022,0.024,0.115
212,0.013,0.02,0.02
213,0.003,0.016,-0.06
214,-0.005,0.012,-0.122
215,-0.007,0.009,-0.166
216,-0.008,0.004,-0.196
217,-0.01,-0.0,-0.214
218,-0.011,-0.004,-0.225
219,-0.013,-0.007,-0.232
220,-0.012,-0.01,-0.235
221,-0.014,-0.011,-0.237
222,-0.012,-0.011,-0.237
223,-0.009,-0.01,-0.235
224,-0.009,-0.009,-0.232
225,-0.006,-0.006,-0.226
226,-0.005,-0.003,-0.217
227,-0.002,0.0,-0.201
228,0.002,0.004,-0.175
229,0.004,0.008,-0.136
230,0.002,0.012,-0.078
231,0.008,0.016,0.001
232,0.015,0.02,0.1
233,0.026,0.022,0.213
234,0.038,0.022,0.331
235,0.035,0.021,0.428
236,0.026,0.02,0.476
237,0.013,0.019,0.462
238,0.024,0.016,0.402
239,0.032,0.012,0.311
240,0.044,0.009,0.204
241,0.019,0.005,0.089
242,-0.005,0.0,-0.01
243,-0.015,-0.006,-0.087
244,-0.021,-0.014,-0.145
245,-0.027,-0.021,-0.186
246,-0.032,-0.027,-0.213
247,-0.036,-0.033,-0.23
248,-0.041,-0.038,-0.24
249,-0.047,-0.042,-0.246
250,-0.051,-0.045,-0.249
251,-0.053,-0.047,-0.25
252,-0.052,-0.048,-0.25
253,-0.051,-0.047,-0.248
254,-0.051,-0.046,-0.245
255,-0.051,-0.043,-0.238
256,-0.049,-0.039,-0.226
257,-0.044,-0.034,-0.204
258,-0.041,-0.029,-0.171
259,-0.038,-0.024,-0.119
260,-0.027,-0.019,-0.043
261,-0.015,-0.015,0.056
262,-0.007,-0.01,0.173
263,-0.01,-0.004,0.298
264,-0.001,0.0,0.417
265,0.017,0.004,0.508
266,0.046,0.005,0.542
267,0.057,0.006,0.509
268,0.035,0.006,0.415
269,0.009,0.005,0.291
270,0.001,0.002,0.168
271,-0.002,-0.002,0.057
272,-0.002,-0.006,-0.037
273,-0.012,-0.009,-0.113
274,-0.021,-0.013,-0.168
275,-0.028,-0.017,-0.203
276,-0.031,-0.02,-0.224
277,-0.033,-0.022,-0.238
278,-0.035,-0.024,-0.245
279,-0.036,-0.025,-0.249
280,-0.033,-0.025,-0.25
281,-0.033,-0.025,-0.25
282,-0.03,-0.024,-0.248
283,-0.028,-0.022,-0.246
284,-0.029,-0.02,-0.242
285,-0.03,-0.016,-0.233
286,-0.028,-0.012,-0.217
287,-0.023,-0.008,-0.188
288,-0.012,-0.004,-0.14
289,0.006,0.001,-0.07
290,0.02,0.006,0.022
291,0.025,0.01,0.136
292,0.043,0.013,0.27
293,0.057,0.015,0.401
294,0.055,0.016,0.511
295,0.029,0.017,0.573
296,0.005,0.017,0.568
297,-0.0,0.015,0.499
298,0.021,0.012,0.386
299,0.004,0.009,0.25
300,-0.014,0.004,0.117
301,-0.016,-0.002,0.005
302,-0.016,-0.009,-0.083
303,-0.013,-0.016,-0.145
304,-0.013,-0.022,-0.188
305,-0.017,-0.027,-0.218
306,-0.023,-0.03,-0.236
307,-0.025,-0.031,-0.246
308,-0.024,-0.03,-0.251
309,-0.024,-0.028,-0.253
310,-0.024,-0.023,-0.253
311,-0.026,-0.017,-0.253
312,-0.027,-0.009,-0.252
313,-0.025,-0.0,-0.248
314,-0.022,0.009,-0.241
315,-0.016,0.019,-0.227
316,-0.01,0.029,-0.204
317,-0.002,0.039,-0.166
318,0.016,0.047,-0.104
319,0.049,0.053,-0.014
320,0.082,0.058,0.101
321,0.092,0.062,0.23
322,0.099,0.066,0.366
323,0.119,0.068,0.503
324,0.14,0.069,0.608
325,0.144,0.067,0.641
326,0.12,0.066,0.593
327,0.077,0.062,0.483
328,0.051,0.057,0.343
329,0.027,0.048,0.199
330,0.011,0.039,0.07
331,-0.002,0.029,-0.038
332,-0.012,0.019,-0.119
333,-0.017,0.008,-0.175
334,-0.023,-0.003,-0.212
335,-0.026,-0.013,-0.234
336,-0.029,-0.022,-0.247
337,-0.031,-0.029,-0.254
338,-0.032,-0.033,-0.258
339,-0.031,-0.035,-0.259
340,-0.029,-0.033,-0.258
341,-0.025,-0.029,-0.256
342,-0.024,-0.022,-0.254
343,-0.021,-0.011,-0.248
344,-0.017,0.001,-0.238
345,-0.013,0.014,-0.22
346,-0.006,0.026,-0.189
347,0.009,0.039,-0.138
348,0.03,0.052,-0.064
349,0.05,0.063,0.033
350,0.067,0.072,0.156
351,0.104,0.078,0.3
352,0.139,0.082,0.45
353,0.13,0.085,0.567
354,0.117,0.087,0.635
355,0.114,0.087,0.632
356,0.127,0.086,0.561
357,0.131,0.083,0.434
358,0.114,0.08,0.282
359,0.082,0.076,0.139
360,0.055,0.068,0.019
361,0.036,0.057,-0.075
362,0.019,0.046,-0.144
363,0.004,0.035,-0.192
364,-0.01,0.024,-0.223
365,-0.019,0.014,-0.242
366,-0.022,0.004,-0.251
367,-0.022,-0.005,-0.255
368,-0.017,-0.012,-0.256
369,-0.016,-0.018,-0.256
370,-0.018,-0.022,-0.256
371,-0.017,-0.024,-0.254
372,-0.018,-0.024,-0.251
373,-0.015,-0.022,-0.242
374,-0.014,-0.018,-0.228
375,-0.015,-0.014,-0.203
376,-0.017,-0.007,-0.162
377,-0.015,-0.0,-0.1
378,-0.011,0.006,-0.015
379,-0.004,0.013,0.097
380,-0.0,0.019,0.228
381,0.001,0.024,0.371
382,0.016,0.028,0.51
383,0.067,0.031,0.617
384,0.109,0.032,0.654
385,0.062,0.032,0.591
386,0.016,0.031,0.467
387,0.014,0.027,0.323
388,0.011,0.023,0.181
389,0.003,0.017,0.056
390,-0.01,0.009,-0.047
391,-0.015,0.001,-0.122
392,-0.017,-0.007,-0.173
393,-0.018,-0.016,-0.206
394,-0.019,-0.024,-0.226
395,-0.018,-0.03,-0.236
396,-0.022,-0.034,-0.242
397,-0.024,-0.036,-0.245
398,-0.025,-0.032,-0.247
399,-0.024,-0.024,-0.246
400,-0.024,-0.008,-0.245
