gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1573,1432,0.19425774365663528,40.7798500061035,-119.260444641113,3670176,1574,1075,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-15 09:29:14.073472,98.38233148872742,32.19330688622131,28.156767170793962,2.9951966382058933e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1162,0.2038,0.294,0.9788,0.1918,0.1901,7
102792,npp,808,902,0.27425402402877797,40.7780799865723,-119.265274047852,3670176,808,673,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-16 09:10:18.384003,94.90168367246002,51.31656099005349,43.74039926413565,1.0827735275909793e-13,6.0,-51.36,1.847645286154319,-51.7,0.1082,0.232,0.3202,0.8596,0.2223,0.2357,7
102919,npp,2075,3144,0.323297142982483,40.7798728942871,-119.266479492188,3670176,2074,2514,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-17 10:31:52.637107,-71.14833546226059,50.61300753019836,43.20319402736455,2.2641326239641632e-09,19.0,50.62,1.847645286154319,50.24,0.1247,0.2328,0.3989,0.8568,0.2484,0.277,7
103160,npp,705,2125,0.1885109469294548,40.7812881469727,-119.266044616699,3670176,705,1688,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-19 09:54:20.838413,-77.27254445248782,5.298597781115854,4.691667904966677,2.703590869218211e-17,13.0,5.28,1.0,4.64,0.1125,0.1994,0.2807,1.0,0.1885,0.1885,7
103278,npp,3049,1606,0.0995516683906317,40.7815971374512,-119.261329650879,3670176,3049,1208,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-20 09:35:28.708984,98.10538714645257,23.91981878975288,21.04633549604363,1.5750147758455195e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1155,0.2054,0.3147,0.971,0.1063,0.0967,7
103396,npp,2277,1079,0.0692338868975639,40.7802467346191,-119.257957458496,3670176,2278,792,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-21 09:16:34.802862,95.88231790323204,45.851129677579976,39.459788940217216,1.9194334203762273e-23,7.0,-45.9,1.5732132722552272,-46.34,0.0882,0.1642,0.3494,1.2146,0.1391,0.0841,7
103405,npp,1078,3795,3.00052738189697,40.7749862670898,-119.260276794434,3686560,1079,3054,196611,3883171,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-21 10:56:45.171801,-67.28258378467736,65.56013049037999,53.74938850507459,9.872077097362377e-19,23.0,65.54,3.0,65.28,0.0401,0.2585,0.5555,0.7715,1.1134,2.3149,7
103515,npp,1492,554,0.12774295243434608,40.7805328369141,-119.264175415039,3670176,1494,346,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-22 08:57:37.339140,93.05123839177217,60.13683535362588,50.18481968978276,1.2257696317870018e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0474,0.2109,0.3936,0.9455,0.1641,0.1208,7
103524,npp,430,3310,0.30994290113449097,40.7803764343262,-119.262969970703,3686560,428,2657,196611,3883171,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-22 10:38:03.721632,-69.97221282616317,55.139367285563395,46.62149662882984,4.766853070053504e-19,20.0,55.14,2.0682789409984763,54.795,0.1514,0.2542,0.3985,0.7845,0.2264,0.2431,7
103877,npp,1431,1778,0.16820444911718369,40.7791175842285,-119.260566711426,3670176,1431,1358,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-25 09:41:43.381370,99.5712156152219,14.696507838349884,12.986004485576485,3.97743882373087e-17,11.0,-14.74,1.015504800579495,-15.4,0.1424,0.2083,0.3348,0.9576,0.16,0.1611,7
104111,npp,2979,726,0.424392372369766,40.7792778015137,-119.262939453125,3670176,2981,508,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-27 09:03:53.805956,93.97944291861724,56.0544254576616,47.287406414379085,5.493312481357884e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1032,0.2541,0.3669,0.7849,0.2818,0.3331,7
104119,npp,1866,3472,3.89865064620972,40.7784652709961,-119.262092590332,3686560,1865,2815,196611,3883171,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-27 10:44:14.850234,-69.10004915501811,59.06542313448704,49.446277681881256,2.1294063838956117e-16,21.0,59.07,2.3545700244418297,58.77,0.0918,0.2541,0.4783,0.7849,1.7473,3.06,7
104228,npp,2157,206,0.1678684577345848,40.7768402099609,-119.260665893555,3670176,2155,102,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-28 08:44:52.790709,90.55071432028373,66.90807979157178,54.56288158827567,8.589741640688724e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0756,0.2607,0.5796,0.7649,0.1703,0.1284,7
104236,npp,1214,2976,3.33832621574402,40.7748603820801,-119.259834289551,3686560,1212,2398,196611,3883171,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-28 10:25:31.627929,-71.9580100672977,45.353540459303126,39.064222529760976,7.126260259413435e-14,18.0,45.36,1.5732132722552272,44.92,0.1319,0.241,0.3692,0.8275,2.1682,2.7625,7
104355,npp,516,2465,0.824809968471527,40.7772178649902,-119.263809204102,3686560,516,1996,196611,3883171,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-04-29 10:06:46.629279,-75.56521644797309,24.07823828849255,21.18472811945347,2.2063919198465647e-10,15.0,24.08,1.1367971201176101,23.515,0.1185,0.2144,0.3144,0.9305,0.7364,0.7675,7
133040,npp,1425,2453,0.336638048291206,40.7796478271484,-119.262908935547,3670176,1426,1987,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-19 10:05:48.677281,-75.95498648172808,23.473901106685545,20.659848557019675,9.943270701098148e-27,15.0,23.49,1.1367971201176101,23.515,0.1185,0.2144,0.3144,0.9305,0.307,0.3132,7
133223,npp,718,1938,0.32472321391105696,40.7792663574219,-119.259201049805,3670176,718,1509,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-20 09:46:58.352899,95.35808443874502,5.5938647023045025,4.952975938512892,7.306627002844633e-28,12.0,-5.57,1.0,-5.51,0.1279,0.2048,0.2932,0.9738,0.3194,0.3162,7
133404,npp,3055,1418,0.33427144587039903,40.7764472961426,-119.264579772949,3670176,3054,1065,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-21 09:28:06.247610,97.1783968982751,32.848364415918475,28.713577880356542,2.4199027220493807e-27,9.0,-32.88,1.2365102219381485,-32.83,0.1162,0.2038,0.294,0.9788,0.305,0.3272,7
133584,npp,2291,889,0.351816043257713,40.7803802490234,-119.263259887695,3670176,2293,665,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-22 09:09:12.364583,95.11028176211869,51.69526643016968,44.030421798386435,4.608027626149464e-25,6.0,-51.73,1.847645286154319,-51.7,0.1082,0.232,0.3202,0.8596,0.2643,0.3024,7
133597,npp,1138,3607,-0.128157436847687,40.7771110534668,-119.265075683594,3670176,1141,2926,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-22 10:49:29.851656,-68.64310791729159,62.27721257698977,51.63849350315415,1.1059051834307822e-28,22.0,61.97,2.5331140255951103,62.24,0.1339,0.247,0.427,0.8075,0.0513,-0.1035,7
133762,npp,1498,367,0.980828702449799,40.779613494873,-119.263053894043,3670176,1497,204,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-23 08:50:13.143779,91.78531813209882,63.97042295763273,52.73744959694143,3.97028840971968e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0136,0.2676,0.5101,0.7454,0.4593,0.7311,7
133775,npp,491,3132,0.52013310790062,40.7790184020996,-119.260971069336,3670176,490,2506,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-23 10:30:46.644030,-71.20650640309817,50.251877791117614,42.92473133616658,9.223684506993825e-27,19.0,50.27,1.7549928774784245,50.24,0.1247,0.2328,0.3989,0.8568,0.3632,0.4456,7
133957,npp,2894,2623,0.444997042417526,40.7804870605469,-119.265632629395,3670176,2893,2117,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-24 10:12:01.657429,-73.65960821716078,31.605079371441448,27.65777612754117,4.529772942851696e-23,16.0,31.62,1.2365102219381485,31.67,0.1371,0.2216,0.3467,0.8999,0.3801,0.4004,7
134138,npp,2196,2112,0.324232310056686,40.7811317443848,-119.266471862793,3670176,2196,1676,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-25 09:53:14.892468,-74.415999848481,4.532257771255357,4.013476382238432,9.286091776324066e-18,13.0,4.53,1.0,4.64,0.1125,0.1994,0.2807,1.0,0.3242,0.3242,7
134505,npp,699,1066,0.351909220218658,40.7768936157227,-119.260772705078,3670176,698,782,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-27 09:15:28.921316,95.37514484986872,46.318271815313125,39.83285573459838,0.00017130406260174011,7.0,-46.34,1.5732132722552272,-46.34,0.0882,0.1642,0.3494,1.2146,0.3188,0.4274,7
134517,npp,2559,3782,0.377808004617691,40.7780227661133,-119.267471313477,3670176,2556,3047,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-27 10:55:39.292192,-67.01944890984767,65.319213887923,53.60037707431981,1.1320348468666812e-12,23.0,65.31,3.0,65.28,0.0401,0.2585,0.5555,0.7715,0.2392,0.2915,7
134700,npp,1929,3298,0.25569373369216897,40.7798767089844,-119.263328552246,3670176,1929,2645,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-08-28 10:36:59.650272,-70.29451710581098,54.82544460140017,46.38995445210315,1.318308517030318e-05,20.0,54.83,2.0682789409984763,54.795,0.1514,0.2542,0.3985,0.7845,0.2001,0.2006,7
137335,npp,2046,1591,0.32257117331028,40.7781677246094,-119.263336181641,3670176,2045,1196,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-11 09:34:16.882072,97.25782064756655,24.69475810106018,21.718486960100382,0.00028847160282416813,10.0,-24.71,1.1367971201176101,-24.56,0.1155,0.2054,0.3147,0.971,0.3025,0.3132,7
137525,npp,1289,1064,0.30742846429348003,40.7802429199219,-119.263999938965,3670176,1289,781,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-12 09:15:22.986365,95.45254748367941,46.3794076311028,39.88139463518053,1.1347638841561795e-08,7.0,-46.41,1.646109783506203,-46.34,0.0882,0.1642,0.3494,1.2146,0.2864,0.3734,7
137538,npp,77,3781,0.004739627242087999,40.7804908752441,-119.260360717773,3670176,75,3046,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-12 10:55:33.357684,-67.06873941672595,65.30497682341098,53.59163449915451,0.00027427846673359695,23.0,65.3,3.0,65.28,0.0401,0.2585,0.5555,0.7715,0.1149,0.0037,7
137715,npp,503,539,0.280877888202667,40.7826652526855,-119.265472412109,3670176,504,334,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-13 08:56:25.558627,92.79546033348697,60.465228040801506,50.410054890434346,2.5488913383721016e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0474,0.2109,0.3936,0.9455,0.2284,0.2656,7
137730,npp,2518,3297,0.125,40.7757797241211,-119.260406494141,3670176,2519,2643,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-13 10:36:53.723191,-70.43262042952972,54.80156684620515,46.371880568212525,7.166853640504518e-08,20.0,54.81,2.0682789409984763,54.795,0.1514,0.2542,0.3985,0.7845,0.137,0.0981,7
137903,npp,2760,19,0.1079592667520046,40.7790908813477,-119.25919342041,3670176,2760,5,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-14 08:37:24.575961,269.6766204314857,69.93637891001691,56.300943056490524,2.1324621740636264e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1088,0.3438,0.676,0.5801,0.133,0.0626,7
137916,npp,1855,2791,0.065824419260025,40.7822074890137,-119.261207580566,3670176,1858,2247,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-14 10:18:08.753136,-72.76554323495385,38.68948037494331,33.6208032534871,2.9343192243604567e-15,17.0,38.7,1.357151599901897,38.78,0.1208,0.2288,0.3336,0.8715,0.0793,0.0574,7
138105,npp,1165,2281,0.0705027095973492,40.7761459350586,-119.26416015625,3670176,1164,1835,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-15 09:59:22.003191,-75.61490588423602,14.23964612361944,12.58419534843628,1.759846103949561e-22,14.0,14.22,1.015504800579495,14.39,0.1203,0.2088,0.3141,0.9552,0.0632,0.0673,7
138296,npp,445,1763,0.18241892382502561,40.7790222167969,-119.260864257812,3670176,445,1344,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-16 09:40:31.691866,97.65629594364096,15.558016813628418,13.742928091163716,5.746472760819806e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1424,0.2083,0.3348,0.9576,0.1747,0.1747,7
138492,npp,2754,1240,0.346173211932182,40.7756118774414,-119.260948181152,3670176,2755,922,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-17 09:21:39.597809,97.10981072059576,40.12696839844247,34.80837750493631,1.592304196586273e-29,8.0,-40.17,1.4276677814245327,-40.06,0.0869,0.1989,0.2826,1.0026,0.3026,0.3471,7
138505,npp,1506,3940,0.313569784164429,40.7809753417969,-119.260292053223,3670176,1509,3137,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-17 11:01:44.631219,-66.24523231319796,68.01131994913644,55.22368016384764,1.0074248597584167e-26,25.0,67.99,3.3166247903554,67.98,0.1559,0.3351,0.6658,0.5952,0.193,0.1866,7
138688,npp,1977,711,0.292932644486427,40.7781257629395,-119.265396118164,3670176,1977,492,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-18 09:02:42.164813,93.87791004356555,56.43660353424045,47.5647354202986,1.0961070267647704e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1032,0.2541,0.3669,0.7849,0.2178,0.2299,7
138702,npp,868,3458,0.370203778147697,40.7807312011719,-119.26301574707,3670176,870,2803,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-18 10:43:04.991076,-69.37834525700441,58.74076445366575,49.21789597435319,2.42681674926104e-29,21.0,58.75,2.253202848596432,58.77,0.0918,0.2541,0.4783,0.7849,0.251,0.2906,7
138881,npp,1171,191,0.14812296442687511,40.7812004089355,-119.265502929688,3670176,1174,94,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-19 08:43:42.957307,90.75040157089826,67.16623939965284,54.71607481434117,4.8122973204768035e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0756,0.2607,0.5796,0.7649,0.1641,0.1133,7
138894,npp,216,2961,0.350288614630699,40.7771797180176,-119.265068054199,3670176,216,2387,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-19 10:24:21.796978,-72.31630140353053,44.83315975050365,38.64598714012303,3.725443143801092e-30,18.0,44.85,1.5732132722552272,44.92,0.1319,0.241,0.3692,0.8275,0.2689,0.2899,7
139094,npp,2606,2449,0.37334267795085896,40.7780418395996,-119.264991760254,3670176,2605,1983,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-20 10:05:35.046255,-74.97743668215256,23.294918680980853,20.504490095204243,5.751648517208405e-29,15.0,23.3,1.1367971201176101,23.515,0.1185,0.2144,0.3144,0.9305,0.3393,0.3474,7
139283,npp,1895,1935,0.1393364546820521,40.7799224853516,-119.258316040039,3670176,1895,1506,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-21 09:46:46.513465,99.21051662983625,5.735592358424567,5.078334336060205,8.444506400726373e-26,12.0,-5.74,1.0,-5.51,0.1279,0.2048,0.2932,0.9738,0.134,0.1357,7
140071,npp,968,2619,0.14955571666359901,40.7828407287598,-119.262893676758,3670176,968,2114,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-09-25 10:11:48.110075,-74.7297952353156,31.43946207869517,27.515960587393433,7.875210058052785e-09,16.0,31.44,1.2365102219381485,31.67,0.1371,0.2216,0.3467,0.8999,0.1411,0.1346,7
142958,npp,118,360,0.854785323143005,40.778938293457,-119.264656066895,3670176,119,199,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-10 08:49:48.648077,91.97366777351687,64.12349094106654,52.829169536314936,9.007040194811057e-05,3.0,-64.12,2.7445598364131496,-63.99,0.0136,0.2676,0.5101,0.7454,0.4134,0.6371,7
143165,npp,1525,2615,0.329004049301147,40.7810440063477,-119.262924194336,3670176,1526,2111,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-11 10:11:38.978644,-74.36339657948031,31.248225926992497,27.351840389847403,0.00012828154045999192,16.0,31.26,1.2365102219381485,31.67,0.1371,0.2216,0.3467,0.8999,0.2863,0.2961,7
143752,npp,2444,1059,0.385319471359253,40.779182434082,-119.264373779297,3670176,2443,778,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-14 09:15:08.114843,95.06377349847033,46.54067997550015,40.00614306976737,6.831802901641636e-25,7.0,-46.57,1.646109783506203,-46.34,0.0882,0.1642,0.3494,1.2146,0.3338,0.468,7
143766,npp,1234,3774,0.536058634519577,40.7835922241211,-119.265319824219,3670176,1237,3042,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-14 10:55:20.266856,-67.10968022380163,65.19514785611034,53.51732572513774,2.0289217126396895e-18,23.0,65.17,2.898275349237888,65.28,0.0401,0.2585,0.5555,0.7715,0.2952,0.4136,7
144136,npp,865,17,0.436484336853027,40.7805290222168,-119.259605407715,3670176,869,4,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-16 08:37:13.314954,269.93836349422406,69.98090660947933,56.317055077446106,1.021556439537809e-31,1.0,-69.97,3.5496478698597698,-69.92,0.1088,0.3438,0.676,0.5801,0.2256,0.2532,7
144345,npp,2354,2277,0.33190861344337497,40.7787742614746,-119.266578674316,3670176,2354,1832,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-17 09:59:12.548245,-77.15937311953928,13.996844312668397,12.369395569884112,4.654693578679805e-31,14.0,14.0,1.015504800579495,14.39,0.1203,0.2088,0.3141,0.9552,0.3207,0.317,7
144543,npp,1645,1760,0.388379275798798,40.7769966125488,-119.258781433105,3670176,1645,1342,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-18 09:40:22.260182,98.56997787824055,15.705780587301156,13.8713077817992,1.1678195028266982e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1424,0.2083,0.3348,0.9576,0.3719,0.3719,7
144758,npp,2717,3935,0.879950165748596,40.7792358398438,-119.259254455566,3670176,2715,3134,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-19 11:01:35.228315,-66.01418041235193,67.94287990243988,55.17609877599325,1.6301333199290374e-30,25.0,67.91,3.3166247903554,67.98,0.1559,0.3351,0.6658,0.5952,0.3637,0.5238,7
144944,npp,125,710,0.1554400678724051,40.7801971435547,-119.263572692871,3670176,123,491,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-20 09:02:34.575082,93.51613782375075,56.48453223702051,47.593587204335485,7.765274507941117e-24,5.0,-56.49,2.1127631471468895,-56.37,0.1032,0.2541,0.3669,0.7849,0.1527,0.122,7
144957,npp,2090,3454,0.175833348184824,40.7763862609863,-119.264488220215,3670176,2089,2799,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-10-20 10:42:57.403302,-69.33207195450056,58.66590734190492,49.15885001105992,1.80248197559548e-28,21.0,58.66,2.253202848596432,58.77,0.0918,0.2541,0.4783,0.7849,0.1647,0.138,7
148864,npp,50,1418,0.1341049000620842,40.7775573730469,-119.264625549316,3670176,51,1065,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-09 09:27:59.552187,98.19747686937605,32.83800736846159,28.700420381601337,4.844542266157456e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1162,0.2038,0.294,0.9788,0.1431,0.1313,7
149262,npp,1574,368,0.26311306655406996,40.77783203125,-119.266632080078,3670176,1575,205,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-11 08:50:06.563165,91.82943146925166,63.96146331728829,52.72086332514545,6.272395471619296e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0136,0.2676,0.5101,0.7454,0.1978,0.1961,7
149276,npp,567,3130,0.26391430199146304,40.7747116088867,-119.259765625,3670176,567,2504,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-11 10:30:40.067370,-71.71809964402554,50.2153293166308,42.88883994071365,2.780345997818925e-13,19.0,50.21,1.7549928774784245,50.24,0.1247,0.2328,0.3989,0.8568,0.2172,0.2261,7
149654,npp,2280,2111,0.23057607561349902,40.7807960510254,-119.26399230957,3670176,2280,1675,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-13 09:53:08.426694,-74.83096282307086,4.5058836215709785,3.989588275528656,3.4116750227845205e-28,13.0,4.47,1.0,4.64,0.1125,0.1994,0.2807,1.0,0.2306,0.2306,7
150028,npp,792,1066,0.1481069140136242,40.77685546875,-119.26708984375,3670176,792,783,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-15 09:15:24.337038,95.87025385644051,46.315169628480874,39.82374754577688,5.41559676098856e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0882,0.1642,0.3494,1.2146,0.1892,0.1799,7
150038,npp,2667,3779,0.167998380959034,40.7793350219727,-119.264427185059,3670176,2666,3045,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-15 10:55:34.711277,-67.01138348069435,65.28009474815708,53.565313579493605,3.51659856677856e-30,23.0,65.26,3.0,65.28,0.0401,0.2585,0.5555,0.7715,0.1693,0.1296,7
151144,npp,1530,715,0.0767722576856613,40.7798080444336,-119.262321472168,3670176,1530,496,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-21 09:02:47.360372,93.75664439181914,56.35282961000632,47.496713985618086,1.53467262042615e-08,5.0,-56.37,2.0682789409984763,-56.37,0.1032,0.2541,0.3669,0.7849,0.1137,0.0603,7
151157,npp,421,3459,0.269755661487579,40.7744750976562,-119.25984954834,3670176,422,2803,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-21 10:43:10.189443,-69.56766625698872,58.777883679407566,49.23587899078874,1.0876252620820501e-16,21.0,58.77,2.253202848596432,58.77,0.0918,0.2541,0.4783,0.7849,0.2064,0.2117,7
151330,npp,2845,2962,0.35836072266101804,40.7817268371582,-119.261474609375,3670176,2844,2387,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-11-22 10:24:27.039088,-72.39243233587526,44.88821056448141,38.68476779556416,4.671385032688071e-10,18.0,44.89,1.5732132722552272,44.92,0.1319,0.241,0.3692,0.8275,0.274,0.2965,7
154332,npp,2801,2450,0.0884440056979656,40.7770156860352,-119.262908935547,3670176,2801,1985,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-09 10:05:42.307795,-76.4256086490476,23.365976699026263,20.564728876928097,1.1420845754079517e-08,15.0,23.35,1.1367971201176101,23.515,0.1185,0.2144,0.3144,0.9305,0.0887,0.0823,7
154533,npp,2094,1935,0.1547597218304873,40.7807998657227,-119.260353088379,3670176,2094,1506,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-10 09:46:51.983221,92.83608761318382,5.796100408566571,5.131643922768865,1.7995852377008449e-16,12.0,-5.74,1.0,-5.51,0.1279,0.2048,0.2932,0.9738,0.1494,0.1507,7
154930,npp,580,886,0.284903854131699,40.7816467285156,-119.258888244629,3670176,582,663,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-12 09:09:05.988716,94.79166081038814,51.75388316946398,44.072327895750625,2.6907009869582275e-29,6.0,-51.81,1.847645286154319,-51.7,0.1082,0.232,0.3202,0.8596,0.2281,0.2449,7
154943,npp,2507,3616,-0.22247782349586498,40.7810516357422,-119.264106750488,3670176,2506,2933,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-12 10:49:21.695963,-68.10123493877204,62.1964894707061,51.58108767183519,9.094079863531659e-24,22.0,62.15,2.6065528283652384,62.24,0.1339,0.247,0.427,0.8075,0.0193,-0.1796,7
155126,npp,1853,3127,0.1727770268917084,40.7766380310059,-119.264167785645,3670176,1851,2503,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-13 10:30:40.261962,-71.30141479968607,50.15143292478552,42.844667875905365,8.606523989764348e-31,19.0,50.12,1.7549928774784245,50.24,0.1247,0.2328,0.3989,0.8568,0.1652,0.148,7
155306,npp,1184,2619,0.1039370391517878,40.7808036804199,-119.261856079102,3670176,1186,2115,196611,3866787,1511,usa_blackrock_11_26,40.77916667,-119.2625,11,26,usa_blackrock,2012-12-14 10:11:55.268794,-73.77853354312359,31.479157205728455,27.549206165469727,2.887004275863863e-31,16.0,31.44,1.2365102219381485,31.67,0.1371,0.2216,0.3467,0.8999,0.1043,0.0935,7
