lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.726,0.74,0.891
2,0.528,0.569,0.715
3,0.389,0.425,0.517
4,0.297,0.306,0.328
5,0.214,0.209,0.155
6,0.117,0.131,0.005
7,0.05,0.071,-0.105
8,0.021,0.025,-0.178
9,0.007,-0.008,-0.225
10,0.003,-0.029,-0.254
11,-0.002,-0.041,-0.271
12,-0.006,-0.045,-0.282
13,-0.01,-0.043,-0.288
14,-0.01,-0.036,-0.29
15,-0.006,-0.024,-0.289
16,-0.003,-0.01,-0.287
17,-0.004,0.006,-0.284
18,-0.006,0.023,-0.277
19,-0.001,0.04,-0.263
20,0.005,0.057,-0.24
21,0.019,0.073,-0.199
22,0.036,0.087,-0.14
23,0.053,0.1,-0.055
24,0.079,0.11,0.062
25,0.103,0.118,0.208
26,0.153,0.119,0.376
27,0.201,0.12,0.549
28,0.195,0.12,0.688
29,0.165,0.118,0.761
30,0.152,0.113,0.757
31,0.143,0.105,0.674
32,0.174,0.097,0.536
33,0.109,0.09,0.356
34,0.051,0.081,0.181
35,0.016,0.07,0.034
36,0.008,0.058,-0.076
37,0.004,0.045,-0.156
38,-0.008,0.032,-0.211
39,-0.02,0.019,-0.247
40,-0.027,0.007,-0.268
41,-0.025,-0.005,-0.279
42,-0.023,-0.016,-0.285
43,-0.024,-0.025,-0.289
44,-0.027,-0.032,-0.29
45,-0.032,-0.036,-0.291
46,-0.028,-0.038,-0.288
47,-0.024,-0.037,-0.281
48,-0.019,-0.033,-0.27
49,-0.019,-0.028,-0.253
50,-0.021,-0.02,-0.225
51,-0.021,-0.012,-0.18
52,-0.008,-0.004,-0.11
53,0.002,0.003,-0.013
54,0.007,0.008,0.112
55,0.002,0.014,0.257
56,0.005,0.018,0.414
57,0.014,0.021,0.564
58,0.048,0.02,0.677
59,0.067,0.019,0.714
60,0.036,0.018,0.657
61,0.012,0.017,0.533
62,0.015,0.015,0.377
63,0.023,0.012,0.221
64,0.032,0.009,0.081
65,0.012,0.006,-0.039
66,-0.006,0.003,-0.129
67,-0.013,-0.002,-0.19
68,-0.019,-0.007,-0.229
69,-0.021,-0.013,-0.253
70,-0.027,-0.018,-0.269
71,-0.032,-0.023,-0.278
72,-0.038,-0.027,-0.284
73,-0.038,-0.031,-0.286
74,-0.035,-0.033,-0.285
75,-0.035,-0.035,-0.284
76,-0.035,-0.034,-0.28
77,-0.034,-0.033,-0.273
78,-0.031,-0.031,-0.26
79,-0.026,-0.027,-0.237
80,-0.019,-0.024,-0.201
81,-0.015,-0.019,-0.147
82,-0.021,-0.013,-0.074
83,-0.022,-0.007,0.027
84,-0.019,-0.002,0.151
85,-0.003,0.001,0.296
86,0.014,0.005,0.44
87,-0.002,0.009,0.55
88,-0.006,0.012,0.609
89,0.015,0.013,0.604
90,0.042,0.014,0.532
91,0.061,0.014,0.411
92,0.037,0.014,0.262
93,0.023,0.012,0.121
94,0.022,0.007,0.003
95,0.014,0.002,-0.09
96,0.006,-0.003,-0.16
97,-0.01,-0.006,-0.208
98,-0.017,-0.009,-0.238
99,-0.02,-0.012,-0.255
100,-0.023,-0.015,-0.265
101,-0.023,-0.016,-0.27
102,-0.026,-0.017,-0.273
103,-0.031,-0.017,-0.275
104,-0.031,-0.016,-0.275
105,-0.03,-0.014,-0.272
106,-0.023,-0.011,-0.265
107,-0.016,-0.007,-0.255
108,-0.016,-0.003,-0.239
109,-0.012,0.003,-0.213
110,-0.011,0.009,-0.173
111,0.005,0.015,-0.112
112,0.024,0.022,-0.029
113,0.027,0.029,0.074
114,0.032,0.036,0.194
115,0.055,0.043,0.323
116,0.087,0.048,0.448
117,0.114,0.052,0.541
118,0.11,0.055,0.569
119,0.067,0.058,0.521
120,0.042,0.058,0.417
121,0.037,0.057,0.295
122,0.061,0.056,0.172
123,0.058,0.054,0.054
124,0.044,0.051,-0.045
125,0.04,0.048,-0.117
126,0.035,0.044,-0.168
127,0.029,0.039,-0.203
128,0.026,0.034,-0.226
129,0.021,0.03,-0.24
130,0.019,0.027,-0.248
131,0.018,0.024,-0.252
132,0.019,0.022,-0.254
133,0.019,0.021,-0.254
134,0.018,0.02,-0.253
135,0.016,0.02,-0.251
136,0.019,0.021,-0.245
137,0.019,0.023,-0.234
138,0.023,0.026,-0.214
139,0.029,0.029,-0.184
140,0.029,0.033,-0.141
141,0.032,0.037,-0.081
142,0.033,0.04,-0.003
143,0.048,0.041,0.095
144,0.066,0.042,0.207
145,0.052,0.043,0.313
146,0.04,0.045,0.4
147,0.055,0.046,0.46
148,0.065,0.046,0.466
149,0.067,0.045,0.411
150,0.053,0.045,0.315
151,0.044,0.044,0.201
152,0.032,0.043,0.089
153,0.027,0.04,-0.007
154,0.031,0.038,-0.082
155,0.029,0.036,-0.14
156,0.028,0.034,-0.181
157,0.029,0.033,-0.208
158,0.028,0.031,-0.225
159,0.029,0.029,-0.235
160,0.029,0.028,-0.241
161,0.025,0.027,-0.245
162,0.02,0.027,-0.248
163,0.023,0.026,-0.247
164,0.024,0.027,-0.245
165,0.027,0.027,-0.241
166,0.029,0.027,-0.233
167,0.027,0.028,-0.221
168,0.027,0.03,-0.201
169,0.028,0.031,-0.168
170,0.037,0.031,-0.122
171,0.041,0.032,-0.058
172,0.042,0.034,0.022
173,0.033,0.035,0.115
174,0.025,0.035,0.217
175,0.041,0.035,0.323
176,0.063,0.034,0.405
177,0.038,0.034,0.435
178,0.029,0.033,0.408
179,0.016,0.032,0.336
180,0.021,0.031,0.245
181,0.032,0.029,0.144
182,0.028,0.029,0.045
183,0.025,0.028,-0.038
184,0.023,0.027,-0.103
185,0.023,0.024,-0.151
186,0.025,0.021,-0.184
187,0.025,0.019,-0.208
188,0.024,0.017,-0.223
189,0.023,0.016,-0.233
190,0.021,0.016,-0.238
191,0.017,0.016,-0.241
192,0.015,0.017,-0.243
193,0.017,0.019,-0.242
194,0.018,0.021,-0.24
195,0.018,0.024,-0.235
196,0.017,0.026,-0.227
197,0.02,0.029,-0.211
198,0.026,0.032,-0.186
199,0.027,0.035,-0.151
200,0.029,0.039,-0.1
201,0.03,0.042,-0.032
202,0.043,0.043,0.057
203,0.05,0.045,0.16
204,0.041,0.046,0.263
205,0.035,0.047,0.355
206,0.044,0.048,0.421
207,0.068,0.047,0.445
208,0.101,0.047,0.41
209,0.076,0.047,0.326
210,0.057,0.046,0.221
211,0.047,0.044,0.118
212,0.04,0.041,0.024
213,0.031,0.038,-0.055
214,0.024,0.034,-0.117
215,0.019,0.03,-0.161
216,0.018,0.026,-0.192
217,0.015,0.021,-0.213
218,0.014,0.018,-0.226
219,0.013,0.015,-0.234
220,0.01,0.013,-0.239
221,0.006,0.012,-0.242
222,0.006,0.012,-0.243
223,0.005,0.013,-0.243
224,0.01,0.014,-0.239
225,0.014,0.017,-0.232
226,0.022,0.02,-0.221
227,0.023,0.023,-0.203
228,0.025,0.027,-0.176
229,0.025,0.032,-0.135
230,0.027,0.036,-0.073
231,0.026,0.041,0.007
232,0.029,0.046,0.109
233,0.031,0.049,0.223
234,0.064,0.049,0.341
235,0.085,0.049,0.436
236,0.066,0.049,0.48
237,0.064,0.047,0.467
238,0.061,0.043,0.406
239,0.067,0.039,0.316
240,0.065,0.036,0.206
241,0.033,0.033,0.092
242,0.019,0.029,-0.004
243,0.014,0.022,-0.079
244,0.009,0.014,-0.136
245,0.004,0.006,-0.178
246,-0.008,-0.002,-0.208
247,-0.018,-0.008,-0.226
248,-0.024,-0.015,-0.238
249,-0.028,-0.02,-0.245
250,-0.035,-0.025,-0.249
251,-0.038,-0.028,-0.252
252,-0.042,-0.03,-0.253
253,-0.04,-0.031,-0.252
254,-0.035,-0.031,-0.248
255,-0.03,-0.03,-0.24
256,-0.025,-0.027,-0.227
257,-0.024,-0.023,-0.205
258,-0.022,-0.018,-0.171
259,-0.014,-0.012,-0.116
260,-0.007,-0.007,-0.041
261,-0.001,-0.003,0.059
262,-0.008,0.001,0.174
263,-0.033,0.005,0.291
264,-0.017,0.008,0.405
265,0.018,0.01,0.496
266,0.071,0.01,0.537
267,0.071,0.01,0.505
268,0.036,0.01,0.411
269,0.017,0.008,0.294
270,0.004,0.005,0.173
271,0.009,0.002,0.063
272,0.006,-0.002,-0.031
273,-0.011,-0.004,-0.107
274,-0.02,-0.007,-0.161
275,-0.024,-0.011,-0.197
276,-0.027,-0.015,-0.22
277,-0.03,-0.019,-0.234
278,-0.035,-0.022,-0.243
279,-0.04,-0.024,-0.249
280,-0.044,-0.026,-0.251
281,-0.042,-0.028,-0.252
282,-0.038,-0.03,-0.25
283,-0.032,-0.031,-0.248
284,-0.031,-0.031,-0.243
285,-0.029,-0.03,-0.233
286,-0.025,-0.03,-0.215
287,-0.02,-0.028,-0.185
288,-0.012,-0.026,-0.138
289,-0.007,-0.022,-0.069
290,-0.003,-0.017,0.022
291,-0.01,-0.012,0.133
292,-0.004,-0.01,0.262
293,0.012,-0.008,0.395
294,-0.005,-0.006,0.499
295,-0.031,-0.004,0.551
296,-0.03,-0.004,0.543
297,-0.021,-0.005,0.478
298,0.011,-0.006,0.376
299,0.007,-0.007,0.249
300,-0.007,-0.008,0.123
301,-0.012,-0.011,0.015
302,-0.015,-0.016,-0.07
303,-0.01,-0.02,-0.131
304,-0.005,-0.024,-0.174
305,-0.008,-0.025,-0.204
306,-0.012,-0.026,-0.224
307,-0.018,-0.025,-0.236
308,-0.019,-0.022,-0.242
309,-0.021,-0.019,-0.246
310,-0.021,-0.014,-0.247
311,-0.023,-0.008,-0.248
312,-0.024,-0.002,-0.247
313,-0.021,0.005,-0.243
314,-0.019,0.012,-0.236
315,-0.012,0.019,-0.222
316,-0.006,0.026,-0.196
317,0.007,0.032,-0.155
318,0.022,0.038,-0.091
319,0.047,0.042,-0.001
320,0.07,0.045,0.113
321,0.069,0.05,0.237
322,0.059,0.053,0.365
323,0.082,0.056,0.493
324,0.114,0.057,0.595
325,0.142,0.056,0.63
326,0.109,0.055,0.581
327,0.058,0.052,0.47
328,0.032,0.046,0.336
329,0.013,0.038,0.199
330,0.012,0.028,0.077
331,-0.0,0.018,-0.027
332,-0.016,0.008,-0.107
333,-0.018,-0.002,-0.161
334,-0.017,-0.012,-0.197
335,-0.018,-0.02,-0.22
336,-0.019,-0.025,-0.234
337,-0.025,-0.027,-0.243
338,-0.028,-0.028,-0.248
339,-0.029,-0.026,-0.251
340,-0.026,-0.021,-0.25
341,-0.023,-0.014,-0.249
342,-0.021,-0.004,-0.247
343,-0.022,0.008,-0.242
344,-0.017,0.021,-0.23
345,-0.009,0.034,-0.209
346,0.007,0.047,-0.174
347,0.03,0.06,-0.119
348,0.052,0.074,-0.042
349,0.081,0.086,0.062
350,0.107,0.095,0.189
351,0.157,0.1,0.333
352,0.197,0.104,0.476
353,0.175,0.107,0.582
354,0.155,0.108,0.635
355,0.16,0.108,0.622
356,0.14,0.105,0.545
357,0.139,0.101,0.424
358,0.086,0.095,0.275
359,0.052,0.088,0.136
360,0.045,0.077,0.024
361,0.037,0.063,-0.064
362,0.025,0.049,-0.13
363,0.008,0.036,-0.178
364,-0.005,0.024,-0.209
365,-0.011,0.013,-0.228
366,-0.011,0.003,-0.238
367,-0.01,-0.005,-0.242
368,-0.01,-0.012,-0.245
369,-0.015,-0.016,-0.247
370,-0.02,-0.018,-0.249
371,-0.017,-0.018,-0.247
372,-0.016,-0.015,-0.243
373,-0.013,-0.011,-0.235
374,-0.011,-0.004,-0.22
375,-0.013,0.003,-0.195
376,-0.01,0.011,-0.153
377,0.0,0.019,-0.088
378,0.016,0.027,0.0
379,0.029,0.035,0.116
380,0.035,0.041,0.249
381,0.048,0.046,0.386
382,0.066,0.05,0.512
383,0.105,0.051,0.609
384,0.126,0.051,0.637
385,0.067,0.05,0.575
386,0.02,0.046,0.454
387,0.006,0.04,0.315
388,0.003,0.033,0.183
389,0.004,0.024,0.064
390,-0.009,0.014,-0.037
391,-0.02,0.003,-0.112
392,-0.018,-0.007,-0.164
393,-0.015,-0.018,-0.198
394,-0.01,-0.026,-0.218
395,-0.011,-0.033,-0.23
396,-0.016,-0.036,-0.238
397,-0.018,-0.034,-0.242
398,-0.015,-0.026,-0.243
399,-0.011,-0.01,-0.241
400,-0.011,0.016,-0.24
