gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,398,0.989722371101379,40.8231086730957,-119.108032226562,3670144,2502,226,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-01 08:51:25.585532,92.02935385480764,63.37808030327592,52.34958329346552,0.007224107538368955,3.0,-63.39,2.7445598364131496,-63.68,0.2418,0.6766,2.6064,0.5699,0.4997,0.564,0.17095011086749579,7
100930,npp,1484,3158,0.2175789326429367,40.8272972106934,-119.102653503418,3670176,1483,2522,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.15436473127306,51.0192359636211,43.51240458455766,4.8189685682626864e-05,19.0,51.01,1.847645286154319,50.65,0.2176,0.431,1.6357,0.8947,0.2701,0.1947,0.1947,7
101057,npp,817,2651,0.569210350513458,40.8244857788086,-119.104843139648,3670144,818,2137,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-02 10:13:14.077324,-75.29432097807047,32.88230187271818,28.741158507997454,0.003054225361096068,16.0,32.88,1.2365102219381485,32.29,0.1993,0.3609,1.5293,1.0683,0.554,0.6081,0.4419254333578857,7
101429,npp,1697,1096,6.42223405838013,40.827709197998,-119.103775024414,3670144,1699,805,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-05 09:16:41.252234,96.49453115362805,45.27248112341919,38.993880001139225,0.0702601206348739,7.0,-45.32,1.5732132722552272,-45.8,0.1892,0.4793,3.5638,0.8045,4.1632,5.1665,1.343781071841771,7
101438,npp,477,3807,4.84665107727051,40.8230934143066,-119.102020263672,3670144,475,3062,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-05 10:56:49.841469,-66.73001294058943,65.7729893269039,53.87656755716685,0.02982437574262942,23.0,65.75,3.0,65.51,0.2888,0.6997,3.1926,0.5511,1.7679,2.6711,1.0484126968520577,7
101560,npp,2921,3324,7.61371278762817,40.821949005127,-119.105758666992,3670144,2921,2672,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-06 10:38:10.171910,-70.30871321969553,55.50396301741101,46.886014951556724,0.07696464480764921,20.0,55.49,2.0682789409984763,55.16,0.2593,0.514,2.1127,0.7503,3.8183,5.7122,1.524700720940391,7
101674,npp,103,52,9.80677700042725,40.823657989502,-119.10285949707,3670144,104,21,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-07 08:38:42.770266,269.8323028843733,69.43202064625348,56.018159794473384,0.11190636655001171,1.0,-69.43,3.5496478698597698,-69.66,0.2258,0.57,3.0572,0.6764,2.9878,6.6338,0.5451883989005131,7
101682,npp,2262,2821,8.43521308898926,40.8260154724121,-119.10669708252,3670144,2263,2272,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-07 10:19:26.945376,-73.18132645918145,39.826903613535066,34.56060519589999,0.08624065169618322,17.0,39.83,1.4276677814245327,39.34,0.1991,0.3653,2.4792,1.0555,6.0381,8.9032,4.211010908424974,7
102671,npp,1564,1448,0.231790237128735,40.8218116760254,-119.102729797363,3670176,1563,1086,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-15 09:29:12.294199,97.6084905923176,31.488466643864218,27.556991317500998,3.3914107524735072e-09,9.0,-31.54,1.2365102219381485,-32.12,0.186,0.3878,2.0347,0.9942,0.2594,0.2305,0.2305,7
102792,npp,799,919,0.301885589957237,40.825496673584,-119.103561401367,3670176,803,684,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-16 09:10:16.604723,94.53235344038711,50.84075148497288,43.37518286048305,1.2390594631892312e-13,6.0,-50.87,1.847645286154319,-51.21,0.1922,0.453,2.8109,0.8512,0.3038,0.257,0.257,7
102800,npp,2702,3647,0.613290578126907,40.8252220153809,-119.103569030762,3670176,2700,2956,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-16 10:50:32.310589,-67.92280955236981,62.78316374680883,51.97249392263395,3.810664085826047e-05,22.0,62.77,2.6065528283652384,62.5,0.2669,0.556,2.5795,0.6935,0.4076,0.4253,0.4253,7
102912,npp,6,397,0.34513889253139496,40.8251266479492,-119.106735229492,3670176,7,225,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-17 08:51:19.138041,92.08880906998417,63.38275565931955,52.35738602963317,1.5590332659264222e-17,3.0,-63.41,2.7445598364131496,-63.68,0.2418,0.6766,2.6064,0.5699,0.2648,0.1967,0.1967,7
102919,npp,2063,3159,0.34392705559730496,40.8222160339355,-119.103210449219,3670176,2061,2522,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-17 10:31:50.857826,-70.73665737236408,51.03866543559619,43.53093668068749,2.5984183899374584e-09,19.0,51.04,1.847645286154319,50.65,0.2176,0.431,1.6357,0.8947,0.3385,0.3077,0.3077,7
103278,npp,3039,1622,0.211967408657074,40.8277168273926,-119.100677490234,3670176,3039,1221,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-20 09:35:26.929748,97.05030631482344,23.131024125470162,20.36158228584415,1.7593609355962555e-20,10.0,-23.16,1.0837787002826917,-23.77,0.2198,0.3974,2.31,0.9702,0.2145,0.2057,0.2057,7
103396,npp,2268,1095,0.1538346763700247,40.8249435424805,-119.100341796875,3670176,2267,804,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-21 09:16:33.023584,95.9545314299047,45.29887297360513,39.01777706828476,2.084807838420735e-23,7.0,-45.35,1.5732132722552272,-45.8,0.1892,0.4793,3.5638,0.8045,0.1787,0.1238,0.1238,7
103405,npp,1064,3808,3.50564742088318,40.823169708252,-119.101089477539,3686560,1064,3062,196611,3883171,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-21 10:56:43.392528,-67.0319621685087,65.78692518755767,53.88976210800749,1.1189071706174032e-18,23.0,65.77,3.0,65.51,0.2888,0.6997,3.1926,0.5511,1.3209,1.932,1.932,7
103515,npp,1484,570,0.028629690408706707,40.8236427307129,-119.106201171875,3670176,1482,360,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-22 08:57:35.559858,92.74353025392128,59.78059232183686,49.938927606236774,1.289450589310522e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1767,0.5314,3.3558,0.7256,0.1721,0.0208,0.0208,7
103524,npp,418,3325,0.339216187596321,40.8230895996094,-119.100730895996,3686560,420,2672,196611,3883171,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.40459860005195,55.51843955911075,46.90032952811154,5.266620857795672e-19,20.0,55.52,2.0682789409984763,55.16,0.2593,0.514,2.1127,0.7503,0.3011,0.2545,0.2545,7
103642,npp,2829,2821,0.1784873344004154,40.8255805969238,-119.102340698242,3670176,2828,2272,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-23 10:19:18.718857,-72.76651997424459,39.82535003524791,34.56180816508701,2.7527659382594265e-19,17.0,39.83,1.4276677814245327,39.34,0.1991,0.3653,2.4792,1.0555,0.2547,0.1884,0.1884,7
103877,npp,1421,1793,0.225828438997269,40.8241729736328,-119.105293273926,3670176,1421,1372,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-25 09:41:41.602088,97.72167831012426,13.87572622050728,12.264058518464452,3.9875880804226846e-17,11.0,-13.89,1.015504800579495,-14.51,0.2143,0.3583,2.7493,1.0763,0.2552,0.2431,0.2431,7
104111,npp,2970,742,0.2064773961901665,40.8277206420898,-119.105224609375,3670176,2970,525,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-27 09:03:52.026675,94.05740442255487,55.63777952234129,46.98292948451565,5.148659314127125e-11,5.0,-55.68,2.0682789409984763,-55.96,0.208,0.5947,2.9232,0.6484,0.1979,0.1339,0.1339,7
104119,npp,1853,3485,3.49950218200684,40.8260726928711,-119.107627868652,3686560,1851,2827,196611,3883171,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.14746204683019,59.36160608774993,49.653339831915844,2.0976498998416763e-16,21.0,59.36,2.3545700244418297,59.09,0.2729,0.6863,3.2348,0.5619,1.5804,1.9662,1.9662,7
104228,npp,2150,223,0.299580350518227,40.8222541809082,-119.107841491699,3670176,2151,112,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-28 08:44:52.790709,90.86332589713082,66.61956386781605,54.38936969126477,7.836529525408e-07,2.0,-66.63,3.1865100272627664,-66.83,0.287,0.9278,3.7448,0.4156,0.1884,0.1245,0.1245,7
104236,npp,1202,2990,4.28992748260498,40.82470703125,-119.106658935547,3686560,1204,2409,196611,3883171,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.5967056296138,45.82627990269986,39.44264121608808,6.785261939094516e-14,18.0,45.84,1.5732132722552272,45.43,0.1977,0.4463,2.4514,0.8639,2.8287,3.7061,3.7061,7
104355,npp,505,2480,1.0716598629951481,40.8224105834961,-119.106140136719,3686560,505,2008,196611,3883171,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.58605708193564,24.819226077295777,21.82697991493449,2.0214209910410902e-10,15.0,24.82,1.1367971201176101,24.23,0.1982,0.4379,3.1886,0.8805,0.9431,0.9436,0.9436,7
133040,npp,1414,2468,0.285202011466026,40.8253936767578,-119.106285095215,3670176,1414,1999,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.94585621998411,24.212510493306034,21.30077413471935,1.0527665370378174e-26,15.0,24.23,1.1367971201176101,24.23,0.1982,0.4379,3.1886,0.8805,0.2513,0.2511,0.2511,7
133223,npp,708,1954,0.351704880595207,40.8236618041992,-119.102966308594,3670176,708,1524,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-20 09:46:58.352899,101.35533299568176,4.620167082610624,4.091282199116817,7.433473175898571e-28,12.0,-4.64,1.0,-4.64,0.1873,0.3856,2.3038,1.0,0.3517,0.3517,0.3517,7
133404,npp,3045,1435,0.2241683453321457,40.8275375366211,-119.100799560547,3670176,3046,1077,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-21 09:28:06.247610,98.21772176601195,32.080361691897984,28.061199226807936,2.3692337776962195e-27,9.0,-32.12,1.2365102219381485,-32.12,0.186,0.3878,2.0347,0.9942,0.2532,0.2229,0.2229,7
133584,npp,2282,906,0.1844960823655128,40.8272552490234,-119.099716186523,3670176,2282,675,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-22 09:09:10.585302,94.74738269688487,51.21713197765959,43.664661886288464,4.321856006656019e-25,6.0,-51.24,1.847645286154319,-51.21,0.1922,0.453,2.8109,0.8512,0.2403,0.157,0.157,7
133597,npp,1124,3620,0.125,40.8291435241699,-119.106880187988,3670176,1126,2936,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.7036146368262,62.54077894482065,51.813148178350396,1.097981879931135e-28,22.0,62.23,2.6065528283652384,62.5,0.2669,0.556,2.5795,0.6935,0.2202,0.0867,0.0867,7
133762,npp,1491,384,-0.06780894100665999,40.8238716125488,-119.10555267334,3670176,1493,216,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-23 08:50:13.143779,92.1301611724554,63.64037630154282,52.52484592551215,3.601770514496444e-21,3.0,-63.66,2.7445598364131496,-63.68,0.2418,0.6766,2.6064,0.5699,0.1144,-0.0386,-0.0386,7
133775,npp,479,3146,0.28458349406719197,40.8241195678711,-119.104904174805,3670176,477,2515,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-23 10:30:44.864750,-70.8015708103437,50.656215073176114,43.23707077038339,8.780010532585468e-27,19.0,50.67,1.847645286154319,50.65,0.2176,0.431,1.6357,0.8947,0.3064,0.2546,0.2546,7
133957,npp,2883,2639,0.19140257686376572,40.8238945007324,-119.102508544922,3670176,2884,2128,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.62326924862047,32.31360638352622,28.2605887317963,4.139409533693696e-23,16.0,32.34,1.2365102219381485,32.29,0.1993,0.3609,1.5293,1.0683,0.2485,0.2045,0.2045,7
134505,npp,690,1082,0.1896173432469368,40.8269195556641,-119.106269836426,3670176,692,795,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-27 09:15:28.921316,96.01464348570963,45.76840023734633,39.39402403514755,0.0001518377450832924,7.0,-45.8,1.5732132722552272,-45.8,0.1892,0.4793,3.5638,0.8045,0.2015,0.1525,0.1525,7
134517,npp,2546,3796,0.1647535488009453,40.8234710693359,-119.107345581055,3670176,2549,3055,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.3382871191858,65.56620562501247,53.75388770141378,9.89751862877228e-13,23.0,65.56,3.0,65.51,0.2888,0.6997,3.1926,0.5511,0.2073,0.0908,0.0908,7
134687,npp,2979,558,1.68956792354584,40.8284492492676,-119.105308532715,3670144,2982,350,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-28 08:56:31.487120,93.06243301110092,60.05821752004431,50.1310275523412,0.010291698622075822,4.0,-60.07,2.3545700244418297,-60.07,0.1767,0.5314,3.3558,0.7256,0.8775,1.226,0.6660483407940305,7
134700,npp,1916,3312,0.274425610899925,40.8282699584961,-119.103004455566,3670176,1915,2659,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.96237705986803,55.17870668892014,46.650929832906264,1.1487617222482353e-05,20.0,55.19,2.0682789409984763,55.16,0.2593,0.514,2.1127,0.7503,0.2698,0.2059,0.2059,7
134872,npp,2167,38,4.74130249023438,40.8228454589844,-119.101081848145,3670144,2168,14,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-29 08:37:30.492772,269.80826305781835,69.65126582708429,56.14520836655,0.03929610957149835,1.0,-69.64,3.5496478698597698,-69.66,0.2258,0.57,3.0572,0.6764,1.5607,3.2072,1.0691737554594347,7
135062,npp,570,2298,5.24001121520996,40.823070526123,-119.107559204102,3670144,570,1851,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-08-30 09:59:27.907566,-74.5116602744155,15.172135068017168,13.404297253451952,0.05433898690806639,14.0,15.17,1.0442604737599883,15.22,0.2018,0.3852,3.1695,1.0011,5.0347,5.246,2.289519539769996,7
135430,npp,2180,1259,10.4422044754028,40.8258934020996,-119.100639343262,3670144,2181,939,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-01 09:21:45.493767,97.11185058337817,39.41564521945763,34.22132037114335,0.13863641927400516,8.0,-39.45,1.4276677814245327,-39.45,0.1946,0.4858,3.5,0.7937,7.3595,8.2878,0.7448572993327884,7
135444,npp,911,3954,7.70291185379028,40.828010559082,-119.10555267334,3670144,917,3145,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-01 11:01:48.748110,-65.66877643714945,68.234591164227,55.354203564431515,0.10276054430608195,25.0,68.22,3.3166247903554,68.17,0.2249,0.7027,3.0349,0.5487,2.4962,4.2269,-1.3641048863725072,7
135611,npp,1390,729,7.49436521530151,40.8264389038086,-119.108444213867,3670144,1388,511,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-02 09:02:48.061144,93.77124146232755,55.97921901555573,47.23326349998927,0.11135556674987407,5.0,-56.01,2.0682789409984763,-55.96,0.208,0.5947,2.9232,0.6484,3.7215,4.8591,-1.1995436363054326,7
135625,npp,293,3474,7.01449012756348,40.8228874206543,-119.105888366699,3670144,294,2817,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-02 10:43:10.887132,-69.22516867942221,59.103307803351065,49.47355476543205,0.09923395988771436,21.0,59.11,2.3545700244418297,59.09,0.2729,0.6863,3.2348,0.5619,3.0732,3.9412,-1.4579301658905979,7
135799,npp,587,210,7.05869245529175,40.8271408081055,-119.105682373047,3670144,586,105,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-03 08:43:48.849272,90.62342497238622,66.84344431978741,54.524772368688225,0.08495569974975752,2.0,-66.85,3.1865100272627664,-66.83,0.287,0.9278,3.7448,0.4156,2.3096,2.9336,-1.6886773111369884,7
135810,npp,2699,2978,6.52174520492554,40.8247413635254,-119.101974487305,3670144,2698,2399,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-03 10:24:27.688226,-72.07741612491193,45.41763632049019,39.116022381481294,0.087359171385263,18.0,45.43,1.5732132722552272,45.43,0.1977,0.4463,2.4514,0.8639,4.2474,5.6342,0.8811543891317148,7
136001,npp,2020,2468,5.07799434661865,40.8243637084961,-119.102699279785,3670144,2020,1998,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-04 10:05:42.707346,-75.42111577960678,24.213896338181595,21.30243123181251,0.07075073325940001,15.0,24.23,1.1367971201176101,24.23,0.1982,0.4379,3.1886,0.8805,4.4673,4.4713,0.6218877762820356,7
136188,npp,1312,1953,4.16937255859375,40.8248558044434,-119.09992980957,3670144,1312,1523,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-05 09:46:52.392039,93.0168817863409,4.759652711076165,4.214815204788804,0.05248980129586617,12.0,-4.7,1.0,-4.64,0.1873,0.3856,2.3038,1.0,4.1694,4.1694,1.313530195965297,7
136561,npp,2883,905,1.71517825126648,40.8242950439453,-119.101295471191,3670144,2885,675,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-07 09:09:06.420229,95.17444734033967,51.23703309463274,43.68081687894208,0.02066539011156217,6.0,-51.27,1.847645286154319,-51.21,0.1922,0.453,2.8109,0.8512,1.0687,1.4599,0.3355356063238577,7
136755,npp,2089,383,1.30500137805939,40.8227844238281,-119.101181030273,3670144,2089,215,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-08 08:50:07.205667,91.89704060856384,63.66090688772388,52.53947670876244,0.00976310987770172,3.0,-63.68,2.7445598364131496,-63.68,0.2418,0.6766,2.6064,0.5699,0.6145,0.7437,0.212507844479359,7
136767,npp,1077,3145,1.059591829776764,40.8281288146973,-119.107421875,3670144,1078,2514,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-08 10:30:40.706881,-71.40763110636934,50.630204565705824,43.2180309057092,0.01745807506725589,19.0,50.65,1.847645286154319,50.65,0.2176,0.431,1.6357,0.8947,0.7258,0.948,-0.0018605098562981537,7
136953,npp,407,2638,0.639617025852203,40.8249778747559,-119.099884033203,3670144,407,2127,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-09 10:11:55.728837,-74.20518428196108,32.26823950832121,28.22264192964881,0.008491502846017504,16.0,32.29,1.2365102219381485,32.29,0.1993,0.3609,1.5293,1.0683,0.611,0.6833,0.22129355360245967,7
137142,npp,2764,2126,0.386546462774277,40.8246002197266,-119.107078552246,3670144,2764,1689,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-10 09:53:07.193277,-74.11858052775254,5.365855730803279,4.751311626335195,0.0028580086618606323,13.0,5.34,1.0,5.45,0.2217,0.3465,1.2534,1.1129,0.4257,0.4302,0.2747012090811589,7
137335,npp,2036,1608,0.425009489059448,40.8265647888184,-119.10285949707,3670176,2037,1209,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-11 09:34:16.882072,98.6162013962234,23.843082097052775,20.98012592649394,0.00029716045529218317,10.0,-23.87,1.1367971201176101,-23.77,0.2198,0.3974,2.31,0.9702,0.4099,0.4124,0.4124,7
137525,npp,1280,1080,0.25620742142200503,40.8247413635254,-119.104759216309,3670176,1283,794,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-12 09:15:21.207083,95.51811152474497,45.8282193534481,39.44175281814074,1.3031680341826022e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1892,0.4793,3.5638,0.8045,0.2438,0.2061,0.2061,7
137538,npp,64,3794,0.31727004051208496,40.8228454589844,-119.106582641602,3670176,69,3055,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-12 10:55:31.578403,-66.7890048335284,65.53096619038537,53.7323734438495,0.0002796726675299862,23.0,65.52,3.0,65.51,0.2888,0.6997,3.1926,0.5511,0.2581,0.1749,0.1749,7
137715,npp,495,556,-0.04867511987686199,40.8250350952148,-119.103706359863,3670176,500,348,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-13 08:56:23.779346,92.488053651806,60.10433899544132,50.162265178326884,2.8996346394578878e-15,4.0,-60.12,2.3545700244418297,-60.07,0.1767,0.5314,3.3558,0.7256,0.1392,-0.0353,-0.0353,7
137903,npp,2753,36,0.244812659919262,40.8278579711914,-119.100959777832,3670176,2757,13,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-14 08:37:24.575961,269.97837756870115,69.66988943177053,56.15435072620431,2.3718502355981324e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2258,0.57,3.0572,0.6764,0.294,0.1656,0.1656,7
138105,npp,1154,2297,0.1762172468006611,40.8238830566406,-119.102546691895,3670176,1154,1850,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.98486062763124,15.121447670094627,13.359533394317458,1.9763281579826926e-22,14.0,15.11,1.0442604737599883,15.22,0.2018,0.3852,3.1695,1.0011,0.1855,0.1764,0.1764,7
138296,npp,435,1779,0.11928390711545944,40.8268356323242,-119.105247497559,3670176,435,1359,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-16 09:40:31.691866,99.85167377245364,14.657063414933205,12.951119082062833,6.2327190187251865e-28,11.0,-14.68,1.015504800579495,-14.51,0.2143,0.3583,2.7493,1.0763,0.1503,0.1284,0.1284,7
138492,npp,2744,1256,0.27597866952419303,40.8262710571289,-119.105918884277,3670176,2744,937,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-17 09:21:37.818528,96.61181096703075,39.53429923217859,34.31895783862463,1.6658227148095287e-29,8.0,-39.57,1.4276677814245327,-39.45,0.1946,0.4858,3.5,0.7937,0.2386,0.219,0.219,7
138505,npp,1493,3953,0.2396060526371,40.8208122253418,-119.102638244629,3670176,1495,3144,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.97711322132527,68.21936408994122,55.34450980871648,1.0971398926856727e-26,25.0,68.2,3.3166247903554,68.17,0.2249,0.7027,3.0349,0.5487,0.246,0.1315,0.1315,7
138688,npp,1969,728,0.22181662172079092,40.8248138427734,-119.103485107422,3670176,1972,510,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-18 09:02:42.164813,94.33681466453142,56.00122593283616,47.2479304715706,1.0982379621946406e-29,5.0,-56.04,2.0682789409984763,-55.96,0.208,0.5947,2.9232,0.6484,0.2053,0.1438,0.1438,7
138702,npp,855,3471,0.350739970803261,40.826774597168,-119.105651855469,3670176,856,2815,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.41884518782099,59.04964507106023,49.43485394711184,2.556282124588074e-29,21.0,59.05,2.3545700244418297,59.09,0.2729,0.6863,3.2348,0.5619,0.2431,0.1971,0.1971,7
138881,npp,1164,208,0.330411180853844,40.8216705322266,-119.105934143066,3670176,1162,104,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-19 08:43:41.178027,90.76788392075015,66.87646365838825,54.54309350526636,4.616380601284872e-28,2.0,-66.88,3.1865100272627664,-66.83,0.287,0.9278,3.7448,0.4156,0.1981,0.1373,0.1373,7
139094,npp,2595,2465,0.294205263257027,40.8235168457031,-119.106842041016,3670176,2595,1996,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.34610861265064,24.077659479427602,21.183856751021178,5.590386421874737e-29,15.0,24.08,1.1367971201176101,24.23,0.1982,0.4379,3.1886,0.8805,0.2592,0.2591,0.2591,7
140071,npp,957,2634,0.11839164281263947,40.8254089355469,-119.102684020996,3670176,957,2125,196611,3866787,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.96554968105065,32.11100798000268,28.08768962754596,6.862281123731803e-09,16.0,32.11,1.2365102219381485,32.29,0.1993,0.3609,1.5293,1.0683,0.1894,0.1265,0.1265,7
140259,npp,256,2123,0.481210559606552,40.8245429992676,-119.10173034668,3670144,256,1686,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-26 09:52:57.804338,-67.62875981787496,5.282745407044113,4.677577039331697,0.0021598875073309967,13.0,5.16,1.0,5.45,0.2217,0.3465,1.2534,1.1129,0.5203,0.5356,0.41808464730263384,7
140445,npp,2598,1604,2.41599583625793,40.8288841247559,-119.106330871582,3670144,2599,1206,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-27 09:34:07.498508,98.82041683035652,24.021781512545278,21.134239442347646,0.023801675366249008,10.0,-24.07,1.1367971201176101,-23.77,0.2198,0.3974,2.31,0.9702,2.1613,2.3441,1.0490963176511299,7
140634,npp,1840,1077,5.23893690109253,40.8251609802246,-119.102981567383,3670144,1843,791,196611,3866755,889,usa_blackrock_49_15,40.825,-119.10416667,49,15,usa_blackrock,2012-09-28 09:15:11.855819,95.16509840314257,45.93546168522538,39.52493561829408,0.06639155105443763,7.0,-45.97,1.5732132722552272,-45.8,0.1892,0.4793,3.5638,0.8045,3.411,4.2146,0.6023625516115416,7
