lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.651,0.676,0.888
2,0.43,0.495,0.712
3,0.293,0.346,0.513
4,0.185,0.226,0.316
5,0.104,0.131,0.141
6,0.05,0.058,-0.005
7,0.01,0.004,-0.117
8,-0.016,-0.034,-0.198
9,-0.024,-0.059,-0.251
10,-0.023,-0.073,-0.284
11,-0.028,-0.077,-0.305
12,-0.03,-0.075,-0.319
13,-0.036,-0.068,-0.327
14,-0.037,-0.056,-0.33
15,-0.035,-0.042,-0.33
16,-0.031,-0.027,-0.326
17,-0.031,-0.011,-0.319
18,-0.03,0.005,-0.308
19,-0.024,0.019,-0.289
20,-0.017,0.032,-0.259
21,-0.009,0.044,-0.215
22,0.004,0.053,-0.149
23,0.011,0.059,-0.059
24,0.034,0.063,0.063
25,0.07,0.065,0.216
26,0.113,0.059,0.39
27,0.123,0.055,0.558
28,0.132,0.052,0.696
29,0.088,0.048,0.768
30,0.037,0.042,0.756
31,0.039,0.036,0.667
32,0.077,0.031,0.525
33,0.016,0.026,0.346
34,-0.033,0.018,0.175
35,-0.043,0.009,0.033
36,-0.048,-0.002,-0.08
37,-0.048,-0.012,-0.163
38,-0.046,-0.021,-0.223
39,-0.046,-0.029,-0.263
40,-0.042,-0.036,-0.289
41,-0.038,-0.043,-0.306
42,-0.035,-0.049,-0.316
43,-0.042,-0.052,-0.323
44,-0.041,-0.054,-0.326
45,-0.045,-0.053,-0.326
46,-0.043,-0.05,-0.322
47,-0.037,-0.044,-0.313
48,-0.03,-0.036,-0.299
49,-0.029,-0.027,-0.276
50,-0.03,-0.016,-0.242
51,-0.029,-0.006,-0.189
52,-0.02,0.003,-0.111
53,-0.011,0.011,-0.006
54,0.017,0.016,0.129
55,-0.005,0.021,0.28
56,0.007,0.026,0.448
57,0.059,0.03,0.61
58,0.099,0.03,0.723
59,0.073,0.03,0.751
60,0.052,0.03,0.684
61,0.027,0.031,0.556
62,0.016,0.028,0.4
63,0.023,0.024,0.241
64,0.055,0.019,0.099
65,0.025,0.014,-0.028
66,0.008,0.007,-0.127
67,-0.003,-0.001,-0.199
68,-0.015,-0.009,-0.249
69,-0.028,-0.016,-0.282
70,-0.034,-0.022,-0.303
71,-0.044,-0.027,-0.317
72,-0.047,-0.032,-0.324
73,-0.045,-0.036,-0.327
74,-0.044,-0.038,-0.327
75,-0.044,-0.039,-0.325
76,-0.044,-0.039,-0.319
77,-0.047,-0.037,-0.31
78,-0.047,-0.034,-0.294
79,-0.043,-0.03,-0.266
80,-0.036,-0.025,-0.222
81,-0.033,-0.018,-0.159
82,-0.027,-0.011,-0.073
83,-0.021,-0.004,0.04
84,-0.002,-0.001,0.178
85,0.018,0.003,0.333
86,0.063,0.006,0.486
87,0.031,0.01,0.603
88,0.022,0.013,0.665
89,0.046,0.014,0.661
90,0.063,0.013,0.58
91,0.021,0.011,0.446
92,-0.001,0.008,0.294
93,-0.007,0.005,0.146
94,-0.007,-0.001,0.016
95,-0.011,-0.009,-0.089
96,-0.013,-0.015,-0.169
97,-0.027,-0.019,-0.228
98,-0.033,-0.024,-0.267
99,-0.036,-0.029,-0.292
100,-0.043,-0.033,-0.308
101,-0.045,-0.038,-0.316
102,-0.047,-0.041,-0.32
103,-0.052,-0.042,-0.322
104,-0.053,-0.042,-0.322
105,-0.052,-0.041,-0.318
106,-0.044,-0.038,-0.31
107,-0.041,-0.034,-0.298
108,-0.038,-0.028,-0.277
109,-0.034,-0.021,-0.243
110,-0.029,-0.014,-0.192
111,-0.015,-0.006,-0.12
112,0.016,-0.0,-0.022
113,0.018,0.006,0.094
114,0.01,0.013,0.225
115,0.026,0.017,0.364
116,0.038,0.02,0.49
117,0.054,0.022,0.586
118,0.086,0.025,0.625
119,0.025,0.026,0.576
120,-0.03,0.025,0.47
121,0.007,0.022,0.343
122,0.058,0.019,0.207
123,0.038,0.015,0.07
124,0.023,0.011,-0.046
125,0.007,0.007,-0.136
126,-0.006,0.002,-0.2
127,-0.016,-0.004,-0.246
128,-0.019,-0.01,-0.276
129,-0.029,-0.015,-0.296
130,-0.034,-0.02,-0.308
131,-0.036,-0.025,-0.314
132,-0.036,-0.029,-0.316
133,-0.038,-0.032,-0.317
134,-0.038,-0.034,-0.316
135,-0.041,-0.034,-0.313
136,-0.038,-0.033,-0.304
137,-0.035,-0.031,-0.29
138,-0.031,-0.029,-0.266
139,-0.029,-0.027,-0.229
140,-0.025,-0.023,-0.175
141,-0.02,-0.019,-0.099
142,-0.019,-0.015,-0.002
143,0.004,-0.012,0.12
144,0.036,-0.01,0.256
145,-0.001,-0.008,0.38
146,-0.025,-0.004,0.481
147,-0.015,-0.001,0.547
148,0.0,-0.0,0.555
149,-0.016,-0.001,0.499
150,0.019,-0.0,0.397
151,0.012,0.0,0.264
152,0.0,-0.003,0.129
153,0.007,-0.007,0.011
154,0.014,-0.011,-0.086
155,-0.004,-0.012,-0.164
156,-0.013,-0.014,-0.221
157,-0.021,-0.015,-0.26
158,-0.025,-0.017,-0.285
159,-0.028,-0.018,-0.3
160,-0.025,-0.019,-0.308
161,-0.028,-0.019,-0.313
162,-0.031,-0.019,-0.315
163,-0.03,-0.017,-0.315
164,-0.025,-0.015,-0.312
165,-0.022,-0.013,-0.306
166,-0.016,-0.009,-0.295
167,-0.015,-0.006,-0.277
168,-0.009,-0.001,-0.248
169,-0.002,0.002,-0.202
170,0.009,0.004,-0.138
171,0.009,0.007,-0.055
172,0.015,0.011,0.049
173,0.008,0.014,0.169
174,0.014,0.017,0.301
175,0.06,0.02,0.432
176,0.104,0.021,0.53
177,0.031,0.021,0.557
178,-0.022,0.021,0.521
179,-0.014,0.018,0.437
180,0.016,0.014,0.324
181,0.016,0.01,0.197
182,0.028,0.007,0.074
183,0.015,0.006,-0.035
184,-0.001,0.002,-0.123
185,-0.009,-0.003,-0.189
186,-0.014,-0.007,-0.235
187,-0.019,-0.011,-0.267
188,-0.02,-0.014,-0.287
189,-0.022,-0.017,-0.299
190,-0.025,-0.019,-0.306
191,-0.025,-0.02,-0.309
192,-0.023,-0.021,-0.309
193,-0.028,-0.02,-0.309
194,-0.03,-0.018,-0.306
195,-0.026,-0.016,-0.299
196,-0.017,-0.013,-0.285
197,-0.012,-0.009,-0.263
198,-0.004,-0.005,-0.228
199,0.001,0.0,-0.177
200,0.004,0.006,-0.107
201,0.019,0.009,-0.013
202,0.042,0.009,0.102
203,0.029,0.011,0.227
204,0.014,0.014,0.352
205,-0.017,0.016,0.462
206,-0.023,0.017,0.537
207,0.022,0.017,0.564
208,0.074,0.015,0.524
209,0.036,0.014,0.419
210,0.002,0.011,0.288
211,0.01,0.007,0.16
212,0.018,0.002,0.042
213,0.003,-0.003,-0.06
214,0.003,-0.007,-0.14
215,-0.012,-0.009,-0.201
216,-0.024,-0.013,-0.244
217,-0.027,-0.018,-0.271
218,-0.029,-0.022,-0.288
219,-0.033,-0.024,-0.298
220,-0.032,-0.025,-0.303
221,-0.033,-0.025,-0.306
222,-0.033,-0.023,-0.307
223,-0.032,-0.021,-0.305
224,-0.025,-0.018,-0.299
225,-0.023,-0.013,-0.29
226,-0.016,-0.008,-0.274
227,-0.012,-0.003,-0.247
228,-0.002,0.002,-0.207
229,0.002,0.007,-0.148
230,0.016,0.012,-0.066
231,0.018,0.018,0.036
232,0.016,0.026,0.159
233,0.036,0.031,0.294
234,0.078,0.033,0.428
235,0.05,0.035,0.523
236,0.042,0.037,0.57
237,0.026,0.038,0.551
238,0.016,0.035,0.479
239,0.046,0.029,0.377
240,0.084,0.023,0.256
241,0.047,0.018,0.123
242,0.008,0.012,0.002
243,0.006,0.006,-0.093
244,-0.003,-0.001,-0.167
245,-0.011,-0.007,-0.22
246,-0.013,-0.012,-0.255
247,-0.022,-0.016,-0.279
248,-0.031,-0.02,-0.293
249,-0.037,-0.023,-0.301
250,-0.04,-0.024,-0.306
251,-0.044,-0.025,-0.308
252,-0.044,-0.024,-0.307
253,-0.042,-0.021,-0.305
254,-0.04,-0.018,-0.298
255,-0.035,-0.013,-0.286
256,-0.024,-0.008,-0.264
257,-0.018,-0.002,-0.231
258,-0.004,0.005,-0.182
259,0.012,0.011,-0.111
260,0.035,0.016,-0.015
261,0.068,0.021,0.108
262,0.096,0.025,0.247
263,0.056,0.029,0.378
264,0.008,0.032,0.498
265,0.031,0.034,0.593
266,0.067,0.031,0.63
267,0.031,0.029,0.589
268,0.028,0.027,0.493
269,0.021,0.025,0.361
270,0.014,0.019,0.219
271,0.016,0.011,0.089
272,0.018,0.004,-0.023
273,-0.006,-0.002,-0.115
274,-0.023,-0.009,-0.183
275,-0.026,-0.016,-0.23
276,-0.035,-0.023,-0.262
277,-0.038,-0.028,-0.282
278,-0.04,-0.032,-0.294
279,-0.047,-0.035,-0.301
280,-0.051,-0.036,-0.304
281,-0.046,-0.036,-0.304
282,-0.038,-0.035,-0.301
283,-0.036,-0.031,-0.296
284,-0.029,-0.027,-0.287
285,-0.026,-0.022,-0.27
286,-0.021,-0.017,-0.242
287,-0.012,-0.012,-0.199
288,-0.001,-0.009,-0.138
289,-0.002,-0.005,-0.057
290,0.004,0.001,0.048
291,-0.017,0.005,0.172
292,0.002,0.008,0.312
293,0.036,0.011,0.456
294,0.085,0.014,0.576
295,0.04,0.016,0.637
296,-0.027,0.017,0.629
297,0.02,0.015,0.567
298,0.043,0.012,0.45
299,0.009,0.009,0.301
300,-0.002,0.005,0.156
301,-0.014,0.001,0.029
302,-0.015,-0.005,-0.072
303,-0.011,-0.013,-0.148
304,-0.009,-0.02,-0.204
305,-0.017,-0.025,-0.243
306,-0.025,-0.029,-0.269
307,-0.026,-0.031,-0.283
308,-0.026,-0.031,-0.291
309,-0.028,-0.029,-0.295
310,-0.027,-0.024,-0.296
311,-0.03,-0.018,-0.296
312,-0.032,-0.011,-0.293
313,-0.026,-0.003,-0.285
314,-0.016,0.006,-0.272
315,-0.015,0.015,-0.252
316,-0.008,0.024,-0.219
317,-0.002,0.034,-0.169
318,0.009,0.044,-0.096
319,0.037,0.052,0.005
320,0.079,0.057,0.132
321,0.078,0.061,0.269
322,0.085,0.067,0.411
323,0.102,0.07,0.549
324,0.123,0.07,0.652
325,0.136,0.07,0.692
326,0.161,0.069,0.653
327,0.123,0.065,0.543
328,0.054,0.057,0.392
329,0.035,0.046,0.24
330,0.034,0.034,0.103
331,-0.002,0.023,-0.017
332,-0.02,0.012,-0.111
333,-0.028,0.003,-0.178
334,-0.035,-0.006,-0.226
335,-0.035,-0.012,-0.255
336,-0.032,-0.017,-0.274
337,-0.032,-0.019,-0.286
338,-0.032,-0.02,-0.292
339,-0.03,-0.019,-0.295
340,-0.029,-0.017,-0.295
341,-0.03,-0.013,-0.294
342,-0.026,-0.008,-0.288
343,-0.025,-0.0,-0.279
344,-0.021,0.008,-0.263
345,-0.012,0.017,-0.236
346,0.006,0.026,-0.193
347,0.023,0.035,-0.131
348,0.047,0.043,-0.046
349,0.074,0.051,0.063
350,0.112,0.057,0.195
351,0.17,0.06,0.346
352,0.191,0.06,0.495
353,0.111,0.058,0.606
354,0.068,0.056,0.671
355,0.046,0.052,0.665
356,0.033,0.046,0.588
357,0.002,0.039,0.457
358,0.001,0.033,0.307
359,-0.027,0.028,0.159
360,-0.035,0.019,0.032
361,-0.027,0.009,-0.068
362,-0.016,-0.001,-0.143
363,-0.019,-0.01,-0.199
364,-0.021,-0.018,-0.238
365,-0.025,-0.025,-0.263
366,-0.027,-0.031,-0.279
367,-0.028,-0.035,-0.288
368,-0.024,-0.038,-0.292
369,-0.032,-0.04,-0.294
370,-0.033,-0.04,-0.294
371,-0.033,-0.038,-0.29
372,-0.031,-0.035,-0.283
373,-0.029,-0.031,-0.27
374,-0.026,-0.026,-0.25
375,-0.026,-0.02,-0.218
376,-0.021,-0.018,-0.167
377,-0.017,-0.016,-0.095
378,-0.005,-0.014,0.002
379,-0.014,-0.013,0.12
380,-0.012,-0.012,0.258
381,-0.026,-0.012,0.406
382,-0.043,-0.012,0.543
383,0.012,-0.013,0.655
384,0.058,-0.014,0.695
385,0.009,-0.016,0.634
386,-0.036,-0.018,0.507
387,-0.053,-0.02,0.361
388,-0.051,-0.023,0.213
389,-0.047,-0.026,0.079
390,-0.037,-0.029,-0.033
391,-0.035,-0.033,-0.121
392,-0.034,-0.036,-0.185
393,-0.029,-0.038,-0.228
394,-0.025,-0.041,-0.254
395,-0.03,-0.042,-0.271
396,-0.035,-0.043,-0.281
397,-0.04,-0.042,-0.287
398,-0.044,-0.04,-0.29
399,-0.04,-0.035,-0.289
400,-0.034,-0.029,-0.285
