lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.796,0.775,0.887
2,0.594,0.61,0.712
3,0.451,0.471,0.524
4,0.33,0.355,0.344
5,0.226,0.261,0.181
6,0.154,0.186,0.05
7,0.108,0.126,-0.047
8,0.082,0.081,-0.114
9,0.065,0.049,-0.16
10,0.055,0.026,-0.19
11,0.049,0.013,-0.208
12,0.046,0.007,-0.217
13,0.044,0.006,-0.223
14,0.042,0.01,-0.226
15,0.044,0.018,-0.226
16,0.046,0.028,-0.224
17,0.043,0.04,-0.222
18,0.039,0.053,-0.218
19,0.036,0.066,-0.209
20,0.035,0.078,-0.19
21,0.037,0.09,-0.156
22,0.042,0.1,-0.104
23,0.049,0.108,-0.03
24,0.065,0.115,0.071
25,0.087,0.12,0.197
26,0.118,0.12,0.34
27,0.147,0.118,0.481
28,0.178,0.115,0.596
29,0.191,0.111,0.662
30,0.185,0.106,0.658
31,0.175,0.1,0.581
32,0.163,0.094,0.461
33,0.114,0.088,0.31
34,0.053,0.081,0.158
35,0.016,0.074,0.032
36,0.006,0.067,-0.062
37,0.002,0.059,-0.13
38,0.003,0.052,-0.177
39,0.0,0.044,-0.207
40,-0.0,0.035,-0.223
41,0.001,0.027,-0.231
42,0.004,0.018,-0.234
43,0.006,0.01,-0.236
44,0.005,0.002,-0.238
45,0.004,-0.005,-0.238
46,0.004,-0.01,-0.235
47,0.008,-0.014,-0.229
48,0.012,-0.016,-0.22
49,0.011,-0.017,-0.205
50,0.007,-0.015,-0.182
51,0.001,-0.013,-0.144
52,0.003,-0.01,-0.082
53,0.007,-0.008,0.003
54,0.002,-0.007,0.108
55,-0.012,-0.007,0.228
56,-0.016,-0.008,0.359
57,-0.028,-0.01,0.473
58,-0.033,-0.015,0.547
59,-0.032,-0.019,0.561
60,-0.038,-0.022,0.505
61,-0.046,-0.024,0.404
62,-0.032,-0.026,0.285
63,-0.019,-0.027,0.164
64,-0.012,-0.027,0.054
65,-0.017,-0.026,-0.041
66,-0.02,-0.024,-0.114
67,-0.018,-0.022,-0.163
68,-0.02,-0.019,-0.197
69,-0.02,-0.017,-0.216
70,-0.021,-0.015,-0.228
71,-0.022,-0.013,-0.235
72,-0.021,-0.013,-0.238
73,-0.019,-0.013,-0.239
74,-0.017,-0.014,-0.238
75,-0.015,-0.016,-0.236
76,-0.015,-0.018,-0.232
77,-0.015,-0.021,-0.226
78,-0.014,-0.024,-0.215
79,-0.01,-0.027,-0.195
80,-0.008,-0.031,-0.163
81,-0.011,-0.034,-0.116
82,-0.018,-0.037,-0.053
83,-0.025,-0.039,0.031
84,-0.029,-0.041,0.135
85,-0.038,-0.042,0.249
86,-0.047,-0.043,0.361
87,-0.073,-0.043,0.444
88,-0.087,-0.042,0.486
89,-0.09,-0.042,0.467
90,-0.088,-0.042,0.395
91,-0.067,-0.041,0.299
92,-0.051,-0.04,0.187
93,-0.031,-0.038,0.082
94,-0.017,-0.036,-0.009
95,-0.008,-0.033,-0.079
96,0.0,-0.029,-0.131
97,0.001,-0.024,-0.169
98,0.003,-0.019,-0.192
99,0.002,-0.014,-0.206
100,-0.001,-0.009,-0.214
101,-0.003,-0.006,-0.22
102,-0.005,-0.003,-0.223
103,-0.009,-0.0,-0.224
104,-0.011,0.002,-0.224
105,-0.01,0.002,-0.221
106,-0.007,0.003,-0.216
107,-0.004,0.002,-0.207
108,-0.002,0.001,-0.193
109,0.001,-0.0,-0.169
110,0.003,-0.002,-0.131
111,0.008,-0.004,-0.076
112,0.013,-0.006,-0.004
113,0.012,-0.007,0.08
114,0.006,-0.006,0.173
115,-0.002,-0.005,0.268
116,-0.006,-0.002,0.355
117,-0.005,0.001,0.415
118,-0.015,0.005,0.427
119,-0.03,0.009,0.385
120,-0.035,0.012,0.308
121,-0.015,0.014,0.218
122,0.011,0.017,0.125
123,0.032,0.02,0.039
124,0.046,0.023,-0.033
125,0.051,0.026,-0.089
126,0.05,0.029,-0.13
127,0.05,0.032,-0.157
128,0.051,0.035,-0.175
129,0.051,0.038,-0.186
130,0.047,0.041,-0.192
131,0.045,0.044,-0.196
132,0.043,0.047,-0.198
133,0.042,0.049,-0.199
134,0.042,0.05,-0.198
135,0.04,0.051,-0.196
136,0.04,0.051,-0.191
137,0.039,0.05,-0.182
138,0.039,0.048,-0.165
139,0.038,0.046,-0.139
140,0.037,0.043,-0.1
141,0.04,0.04,-0.047
142,0.045,0.037,0.018
143,0.054,0.034,0.095
144,0.062,0.031,0.18
145,0.048,0.03,0.254
146,0.021,0.029,0.308
147,0.027,0.029,0.339
148,0.024,0.029,0.333
149,0.024,0.029,0.29
150,0.021,0.029,0.218
151,0.015,0.03,0.137
152,0.014,0.03,0.058
153,0.014,0.029,-0.014
154,0.021,0.028,-0.07
155,0.028,0.028,-0.113
156,0.034,0.028,-0.145
157,0.036,0.028,-0.167
158,0.035,0.029,-0.182
159,0.035,0.03,-0.19
160,0.037,0.03,-0.195
161,0.037,0.031,-0.197
162,0.035,0.032,-0.199
163,0.035,0.032,-0.199
164,0.036,0.033,-0.196
165,0.035,0.033,-0.194
166,0.032,0.033,-0.188
167,0.028,0.032,-0.179
168,0.027,0.031,-0.161
169,0.026,0.03,-0.133
170,0.027,0.027,-0.093
171,0.024,0.025,-0.042
172,0.021,0.023,0.018
173,0.017,0.021,0.087
174,0.016,0.019,0.163
175,0.027,0.016,0.236
176,0.042,0.014,0.291
177,0.023,0.013,0.305
178,0.009,0.011,0.282
179,-0.004,0.011,0.23
180,-0.003,0.01,0.165
181,-0.002,0.01,0.093
182,-0.002,0.01,0.024
183,-0.001,0.01,-0.036
184,0.005,0.009,-0.086
185,0.008,0.009,-0.124
186,0.012,0.009,-0.153
187,0.015,0.009,-0.172
188,0.016,0.009,-0.185
189,0.017,0.01,-0.193
190,0.016,0.01,-0.197
191,0.014,0.011,-0.199
192,0.014,0.012,-0.199
193,0.014,0.012,-0.199
194,0.011,0.012,-0.199
195,0.012,0.012,-0.195
196,0.013,0.012,-0.188
197,0.014,0.012,-0.175
198,0.014,0.012,-0.153
199,0.01,0.012,-0.124
200,0.005,0.011,-0.083
201,0.006,0.011,-0.03
202,0.006,0.009,0.035
203,0.006,0.007,0.112
204,0.009,0.005,0.191
205,0.0,0.003,0.258
206,0.002,0.002,0.307
207,0.015,0.001,0.324
208,0.019,0.001,0.299
209,0.006,0.001,0.238
210,-0.006,0.001,0.161
211,-0.011,0.002,0.084
212,-0.007,0.003,0.015
213,-0.005,0.005,-0.046
214,-0.002,0.006,-0.097
215,0.002,0.007,-0.135
216,0.007,0.008,-0.161
217,0.009,0.008,-0.179
218,0.007,0.007,-0.19
219,0.005,0.007,-0.197
220,0.007,0.006,-0.2
221,0.005,0.006,-0.202
222,0.008,0.005,-0.202
223,0.01,0.003,-0.2
224,0.01,0.001,-0.198
225,0.012,-0.0,-0.193
226,0.014,-0.001,-0.184
227,0.013,-0.003,-0.17
228,0.011,-0.004,-0.148
229,0.002,-0.005,-0.116
230,-0.008,-0.006,-0.07
231,-0.02,-0.007,-0.01
232,-0.029,-0.008,0.065
233,-0.028,-0.01,0.153
234,-0.031,-0.012,0.24
235,-0.034,-0.014,0.311
236,-0.031,-0.016,0.349
237,-0.026,-0.018,0.35
238,-0.024,-0.019,0.311
239,-0.01,-0.02,0.248
240,0.001,-0.021,0.171
241,-0.005,-0.021,0.084
242,-0.013,-0.022,0.003
243,-0.015,-0.022,-0.062
244,-0.013,-0.022,-0.112
245,-0.013,-0.022,-0.15
246,-0.017,-0.022,-0.176
247,-0.022,-0.022,-0.193
248,-0.028,-0.023,-0.204
249,-0.032,-0.025,-0.21
250,-0.035,-0.027,-0.214
251,-0.038,-0.029,-0.217
252,-0.04,-0.031,-0.218
253,-0.04,-0.034,-0.217
254,-0.04,-0.036,-0.214
255,-0.037,-0.039,-0.207
256,-0.032,-0.042,-0.193
257,-0.031,-0.043,-0.174
258,-0.032,-0.045,-0.144
259,-0.033,-0.045,-0.101
260,-0.036,-0.045,-0.04
261,-0.042,-0.045,0.039
262,-0.057,-0.044,0.131
263,-0.065,-0.043,0.231
264,-0.057,-0.041,0.325
265,-0.051,-0.04,0.395
266,-0.05,-0.04,0.424
267,-0.05,-0.039,0.402
268,-0.042,-0.038,0.339
269,-0.037,-0.036,0.249
270,-0.024,-0.034,0.154
271,-0.013,-0.032,0.062
272,-0.007,-0.03,-0.017
273,-0.013,-0.027,-0.084
274,-0.021,-0.024,-0.134
275,-0.023,-0.021,-0.168
276,-0.022,-0.02,-0.188
277,-0.024,-0.02,-0.202
278,-0.027,-0.02,-0.209
279,-0.029,-0.021,-0.213
280,-0.032,-0.022,-0.215
281,-0.029,-0.024,-0.214
282,-0.028,-0.026,-0.214
283,-0.028,-0.029,-0.212
284,-0.027,-0.031,-0.208
285,-0.024,-0.033,-0.2
286,-0.022,-0.036,-0.185
287,-0.019,-0.038,-0.158
288,-0.017,-0.039,-0.117
289,-0.02,-0.039,-0.059
290,-0.03,-0.038,0.016
291,-0.045,-0.037,0.109
292,-0.055,-0.036,0.215
293,-0.061,-0.034,0.319
294,-0.066,-0.032,0.403
295,-0.072,-0.029,0.451
296,-0.075,-0.027,0.451
297,-0.045,-0.026,0.409
298,-0.021,-0.024,0.328
299,-0.006,-0.021,0.227
300,0.011,-0.018,0.125
301,0.022,-0.016,0.035
302,0.014,-0.016,-0.043
303,0.009,-0.017,-0.102
304,0.007,-0.018,-0.144
305,-0.0,-0.019,-0.175
306,-0.007,-0.018,-0.194
307,-0.01,-0.016,-0.205
308,-0.012,-0.014,-0.211
309,-0.013,-0.011,-0.213
310,-0.017,-0.007,-0.215
311,-0.019,-0.002,-0.215
312,-0.017,0.002,-0.214
313,-0.016,0.006,-0.21
314,-0.013,0.01,-0.203
315,-0.008,0.013,-0.19
316,-0.005,0.016,-0.169
317,0.001,0.019,-0.133
318,0.007,0.022,-0.079
319,0.02,0.024,-0.002
320,0.023,0.027,0.091
321,0.016,0.031,0.196
322,0.017,0.035,0.309
323,0.043,0.039,0.421
324,0.077,0.042,0.513
325,0.116,0.043,0.559
326,0.131,0.044,0.535
327,0.091,0.043,0.441
328,0.049,0.04,0.317
329,0.026,0.035,0.195
330,0.013,0.03,0.084
331,0.004,0.024,-0.009
332,-0.005,0.018,-0.083
333,-0.008,0.011,-0.136
334,-0.01,0.005,-0.171
335,-0.011,-0.002,-0.192
336,-0.013,-0.007,-0.205
337,-0.014,-0.01,-0.212
338,-0.015,-0.011,-0.215
339,-0.015,-0.011,-0.217
340,-0.01,-0.009,-0.215
341,-0.008,-0.006,-0.213
342,-0.006,-0.001,-0.211
343,-0.006,0.006,-0.206
344,-0.003,0.014,-0.196
345,0.0,0.022,-0.178
346,0.006,0.031,-0.149
347,0.018,0.041,-0.101
348,0.035,0.051,-0.035
349,0.055,0.062,0.051
350,0.074,0.07,0.157
351,0.099,0.076,0.279
352,0.121,0.079,0.403
353,0.115,0.081,0.497
354,0.112,0.082,0.55
355,0.108,0.082,0.544
356,0.115,0.08,0.491
357,0.114,0.077,0.388
358,0.096,0.073,0.262
359,0.07,0.068,0.14
360,0.046,0.061,0.035
361,0.032,0.053,-0.046
362,0.02,0.044,-0.108
363,0.013,0.036,-0.152
364,0.007,0.029,-0.181
365,0.004,0.022,-0.198
366,0.001,0.016,-0.207
367,0.002,0.011,-0.211
368,0.004,0.008,-0.212
369,0.001,0.006,-0.212
370,-0.0,0.005,-0.212
371,0.001,0.006,-0.21
372,0.001,0.008,-0.206
373,0.003,0.011,-0.198
374,0.006,0.016,-0.184
375,0.009,0.02,-0.159
376,0.015,0.027,-0.118
377,0.025,0.033,-0.058
378,0.039,0.039,0.022
379,0.051,0.044,0.122
380,0.061,0.049,0.234
381,0.065,0.052,0.35
382,0.071,0.054,0.456
383,0.078,0.054,0.53
384,0.079,0.053,0.551
385,0.064,0.051,0.501
386,0.035,0.046,0.402
387,0.016,0.04,0.286
388,0.011,0.033,0.17
389,0.003,0.025,0.065
390,-0.01,0.016,-0.024
391,-0.015,0.006,-0.092
392,-0.013,-0.003,-0.138
393,-0.008,-0.012,-0.168
394,-0.005,-0.02,-0.185
395,-0.004,-0.025,-0.195
396,-0.006,-0.027,-0.202
397,-0.008,-0.025,-0.205
398,-0.008,-0.018,-0.206
399,-0.008,-0.004,-0.206
400,-0.007,0.019,-0.205
