lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.687,0.706,0.89
2,0.488,0.536,0.71
3,0.348,0.396,0.504
4,0.241,0.28,0.304
5,0.162,0.187,0.129
6,0.091,0.113,-0.016
7,0.049,0.057,-0.123
8,0.025,0.015,-0.198
9,0.011,-0.014,-0.247
10,0.006,-0.032,-0.276
11,0.004,-0.041,-0.294
12,0.003,-0.043,-0.303
13,0.0,-0.04,-0.309
14,-0.001,-0.032,-0.311
15,0.001,-0.021,-0.311
16,0.006,-0.007,-0.31
17,0.004,0.007,-0.307
18,-0.001,0.022,-0.301
19,-0.001,0.037,-0.289
20,0.005,0.051,-0.266
21,0.016,0.064,-0.226
22,0.026,0.075,-0.166
23,0.031,0.084,-0.078
24,0.04,0.091,0.041
25,0.065,0.096,0.194
26,0.109,0.094,0.372
27,0.142,0.093,0.553
28,0.128,0.091,0.705
29,0.103,0.089,0.798
30,0.13,0.085,0.8
31,0.162,0.079,0.704
32,0.169,0.073,0.543
33,0.101,0.068,0.351
34,0.031,0.064,0.169
35,0.007,0.056,0.019
36,-0.003,0.047,-0.095
37,-0.006,0.039,-0.177
38,-0.014,0.03,-0.234
39,-0.018,0.02,-0.268
40,-0.022,0.009,-0.289
41,-0.02,-0.003,-0.299
42,-0.019,-0.014,-0.305
43,-0.021,-0.024,-0.309
44,-0.025,-0.032,-0.311
45,-0.026,-0.038,-0.311
46,-0.025,-0.042,-0.309
47,-0.022,-0.043,-0.303
48,-0.02,-0.043,-0.294
49,-0.023,-0.04,-0.277
50,-0.027,-0.035,-0.249
51,-0.031,-0.029,-0.203
52,-0.024,-0.022,-0.131
53,-0.021,-0.017,-0.028
54,-0.01,-0.011,0.107
55,-0.028,-0.004,0.265
56,-0.054,0.002,0.431
57,-0.045,0.005,0.595
58,-0.003,0.004,0.721
59,0.036,0.004,0.763
60,0.008,0.005,0.691
61,-0.005,0.005,0.554
62,0.049,0.005,0.395
63,0.059,0.004,0.231
64,0.06,0.004,0.081
65,0.026,0.003,-0.046
66,0.006,0.001,-0.142
67,-0.009,-0.002,-0.209
68,-0.019,-0.006,-0.251
69,-0.024,-0.009,-0.276
70,-0.029,-0.013,-0.291
71,-0.033,-0.017,-0.299
72,-0.035,-0.021,-0.304
73,-0.037,-0.025,-0.306
74,-0.039,-0.029,-0.306
75,-0.042,-0.032,-0.305
76,-0.041,-0.035,-0.302
77,-0.043,-0.036,-0.296
78,-0.043,-0.037,-0.283
79,-0.037,-0.038,-0.261
80,-0.029,-0.038,-0.224
81,-0.027,-0.037,-0.169
82,-0.029,-0.034,-0.089
83,-0.032,-0.029,0.018
84,-0.035,-0.026,0.152
85,-0.024,-0.023,0.309
86,-0.024,-0.019,0.461
87,-0.035,-0.014,0.589
88,-0.023,-0.012,0.665
89,-0.004,-0.011,0.659
90,0.023,-0.013,0.572
91,0.017,-0.015,0.428
92,-0.009,-0.015,0.264
93,-0.015,-0.016,0.113
94,-0.001,-0.019,-0.013
95,-0.006,-0.022,-0.111
96,-0.013,-0.024,-0.184
97,-0.027,-0.026,-0.235
98,-0.036,-0.028,-0.265
99,-0.042,-0.03,-0.284
100,-0.041,-0.031,-0.293
101,-0.039,-0.032,-0.297
102,-0.04,-0.032,-0.3
103,-0.044,-0.032,-0.301
104,-0.041,-0.03,-0.3
105,-0.037,-0.028,-0.297
106,-0.033,-0.024,-0.291
107,-0.031,-0.021,-0.282
108,-0.031,-0.016,-0.266
109,-0.024,-0.011,-0.238
110,-0.012,-0.005,-0.194
111,0.002,0.001,-0.129
112,0.03,0.007,-0.038
113,0.037,0.014,0.076
114,0.026,0.021,0.205
115,0.01,0.027,0.341
116,0.027,0.032,0.478
117,0.059,0.036,0.587
118,0.079,0.041,0.628
119,0.042,0.045,0.575
120,0.017,0.045,0.462
121,0.043,0.043,0.327
122,0.065,0.039,0.185
123,0.057,0.036,0.053
124,0.038,0.033,-0.057
125,0.034,0.03,-0.139
126,0.031,0.026,-0.195
127,0.019,0.022,-0.233
128,0.016,0.019,-0.256
129,0.009,0.016,-0.27
130,0.005,0.013,-0.277
131,0.005,0.01,-0.281
132,-0.0,0.008,-0.283
133,-0.001,0.007,-0.282
134,-0.003,0.006,-0.281
135,-0.006,0.007,-0.277
136,-0.005,0.008,-0.271
137,-0.006,0.01,-0.259
138,-0.004,0.011,-0.24
139,-0.006,0.013,-0.209
140,-0.001,0.015,-0.161
141,0.01,0.018,-0.094
142,0.028,0.022,-0.002
143,0.065,0.024,0.112
144,0.088,0.025,0.241
145,0.073,0.027,0.366
146,0.038,0.03,0.472
147,0.011,0.032,0.541
148,0.015,0.033,0.548
149,0.035,0.033,0.484
150,0.042,0.034,0.369
151,0.019,0.034,0.231
152,0.013,0.031,0.103
153,0.024,0.027,-0.004
154,0.024,0.021,-0.092
155,0.021,0.018,-0.159
156,0.016,0.016,-0.206
157,0.01,0.013,-0.237
158,0.009,0.01,-0.256
159,0.012,0.008,-0.266
160,0.013,0.007,-0.272
161,0.009,0.007,-0.276
162,0.005,0.007,-0.278
163,0.007,0.008,-0.277
164,0.008,0.01,-0.275
165,0.009,0.013,-0.27
166,0.01,0.017,-0.262
167,0.008,0.021,-0.249
168,0.009,0.026,-0.226
169,0.01,0.028,-0.19
170,0.015,0.03,-0.137
171,0.021,0.031,-0.062
172,0.028,0.032,0.032
173,0.033,0.034,0.144
174,0.047,0.036,0.272
175,0.081,0.038,0.401
176,0.117,0.038,0.508
177,0.076,0.038,0.546
178,0.036,0.038,0.51
179,-0.0,0.038,0.415
180,0.017,0.035,0.3
181,0.043,0.034,0.18
182,0.026,0.032,0.061
183,0.016,0.031,-0.036
184,0.011,0.027,-0.113
185,0.013,0.022,-0.169
186,0.009,0.018,-0.209
187,0.01,0.013,-0.235
188,0.01,0.01,-0.252
189,0.01,0.007,-0.262
190,0.011,0.005,-0.267
191,0.013,0.003,-0.27
192,0.012,0.003,-0.271
193,0.01,0.004,-0.271
194,0.007,0.005,-0.269
195,0.004,0.008,-0.264
196,0.003,0.011,-0.255
197,0.005,0.015,-0.239
198,0.005,0.019,-0.211
199,0.009,0.024,-0.169
200,0.014,0.028,-0.11
201,0.017,0.031,-0.03
202,0.036,0.031,0.073
203,0.029,0.031,0.19
204,0.032,0.031,0.314
205,0.014,0.032,0.428
206,0.039,0.032,0.511
207,0.073,0.031,0.538
208,0.099,0.029,0.49
209,0.063,0.028,0.379
210,0.027,0.027,0.252
211,0.018,0.024,0.129
212,0.015,0.021,0.023
213,0.011,0.018,-0.066
214,0.003,0.015,-0.135
215,-0.005,0.013,-0.185
216,-0.009,0.008,-0.22
217,-0.011,0.002,-0.242
218,-0.011,-0.003,-0.256
219,-0.011,-0.006,-0.264
220,-0.013,-0.009,-0.269
221,-0.012,-0.01,-0.272
222,-0.009,-0.01,-0.272
223,-0.007,-0.009,-0.27
224,-0.004,-0.007,-0.267
225,-0.001,-0.003,-0.26
226,0.006,0.001,-0.249
227,0.008,0.006,-0.23
228,0.013,0.012,-0.199
229,0.012,0.018,-0.151
230,0.014,0.024,-0.081
231,0.012,0.031,0.011
232,0.005,0.037,0.121
233,0.013,0.041,0.249
234,0.05,0.042,0.382
235,0.074,0.043,0.497
236,0.045,0.043,0.552
237,0.03,0.043,0.536
238,0.059,0.04,0.464
239,0.093,0.036,0.359
240,0.101,0.032,0.235
241,0.052,0.027,0.107
242,0.021,0.022,-0.001
243,0.008,0.015,-0.088
244,-0.004,0.007,-0.154
245,-0.009,0.0,-0.199
246,-0.015,-0.006,-0.229
247,-0.022,-0.012,-0.248
248,-0.027,-0.017,-0.259
249,-0.037,-0.022,-0.266
250,-0.043,-0.026,-0.27
251,-0.047,-0.029,-0.273
252,-0.05,-0.03,-0.274
253,-0.047,-0.031,-0.273
254,-0.042,-0.03,-0.27
255,-0.035,-0.028,-0.262
256,-0.029,-0.025,-0.248
257,-0.023,-0.021,-0.225
258,-0.02,-0.016,-0.187
259,-0.017,-0.01,-0.128
260,-0.006,-0.004,-0.045
261,0.018,0.0,0.067
262,0.031,0.006,0.197
263,0.02,0.011,0.333
264,0.006,0.015,0.458
265,0.033,0.017,0.56
266,0.055,0.015,0.599
267,0.058,0.014,0.559
268,0.015,0.014,0.447
269,-0.004,0.011,0.316
270,0.005,0.007,0.185
271,0.016,0.002,0.063
272,0.013,-0.002,-0.042
273,-0.009,-0.005,-0.126
274,-0.023,-0.009,-0.184
275,-0.037,-0.014,-0.224
276,-0.039,-0.019,-0.247
277,-0.039,-0.023,-0.26
278,-0.04,-0.027,-0.268
279,-0.042,-0.03,-0.272
280,-0.044,-0.033,-0.274
281,-0.039,-0.035,-0.273
282,-0.038,-0.037,-0.273
283,-0.036,-0.038,-0.27
284,-0.036,-0.037,-0.266
285,-0.034,-0.036,-0.256
286,-0.027,-0.033,-0.237
287,-0.022,-0.031,-0.207
288,-0.016,-0.029,-0.158
289,-0.012,-0.026,-0.088
290,-0.013,-0.022,0.006
291,-0.03,-0.018,0.124
292,-0.007,-0.015,0.265
293,0.012,-0.014,0.412
294,0.006,-0.011,0.539
295,-0.028,-0.009,0.612
296,-0.07,-0.008,0.606
297,-0.046,-0.009,0.534
298,0.005,-0.013,0.417
299,0.014,-0.016,0.274
300,-0.007,-0.018,0.132
301,-0.016,-0.021,0.011
302,-0.012,-0.024,-0.083
303,-0.01,-0.027,-0.152
304,-0.009,-0.029,-0.2
305,-0.014,-0.03,-0.232
306,-0.019,-0.029,-0.251
307,-0.027,-0.028,-0.263
308,-0.03,-0.026,-0.269
309,-0.031,-0.022,-0.273
310,-0.032,-0.018,-0.274
311,-0.036,-0.013,-0.275
312,-0.034,-0.008,-0.273
313,-0.033,-0.003,-0.271
314,-0.03,0.002,-0.264
315,-0.027,0.007,-0.25
316,-0.016,0.012,-0.224
317,-0.003,0.016,-0.181
318,0.012,0.02,-0.116
319,0.046,0.022,-0.023
320,0.08,0.023,0.098
321,0.085,0.024,0.236
322,0.062,0.027,0.38
323,0.037,0.029,0.521
324,0.06,0.03,0.637
325,0.07,0.029,0.681
326,0.052,0.028,0.628
327,0.015,0.027,0.503
328,-0.004,0.021,0.353
329,-0.016,0.013,0.204
330,-0.013,0.003,0.069
331,-0.02,-0.007,-0.043
332,-0.029,-0.015,-0.128
333,-0.035,-0.023,-0.187
334,-0.032,-0.029,-0.225
335,-0.029,-0.034,-0.247
336,-0.025,-0.035,-0.26
337,-0.03,-0.035,-0.268
338,-0.029,-0.033,-0.272
339,-0.028,-0.028,-0.275
340,-0.022,-0.022,-0.275
341,-0.021,-0.014,-0.274
342,-0.018,-0.004,-0.272
343,-0.019,0.007,-0.267
344,-0.017,0.019,-0.256
345,-0.008,0.03,-0.236
346,-0.001,0.039,-0.201
347,0.013,0.047,-0.146
348,0.026,0.055,-0.068
349,0.058,0.063,0.039
350,0.093,0.068,0.175
351,0.152,0.071,0.332
352,0.204,0.072,0.496
353,0.171,0.073,0.624
354,0.118,0.073,0.693
355,0.074,0.071,0.679
356,0.053,0.068,0.587
357,0.069,0.065,0.452
358,0.037,0.061,0.287
359,0.006,0.053,0.136
360,-0.007,0.043,0.01
361,-0.004,0.03,-0.085
362,-0.003,0.017,-0.154
363,-0.005,0.006,-0.202
364,-0.012,-0.003,-0.233
365,-0.015,-0.012,-0.252
366,-0.015,-0.018,-0.262
367,-0.016,-0.023,-0.268
368,-0.015,-0.027,-0.271
369,-0.016,-0.028,-0.273
370,-0.021,-0.027,-0.274
371,-0.021,-0.024,-0.272
372,-0.019,-0.02,-0.268
373,-0.016,-0.013,-0.26
374,-0.016,-0.004,-0.245
375,-0.017,0.006,-0.218
376,-0.018,0.014,-0.175
377,-0.017,0.022,-0.11
378,-0.009,0.029,-0.017
379,0.013,0.036,0.105
380,0.032,0.042,0.251
381,0.048,0.046,0.407
382,0.088,0.05,0.56
383,0.154,0.051,0.678
384,0.137,0.051,0.707
385,0.085,0.05,0.637
386,0.028,0.047,0.499
387,-0.011,0.042,0.341
388,-0.007,0.035,0.193
389,0.001,0.028,0.062
390,-0.008,0.019,-0.047
391,-0.005,0.01,-0.127
392,-0.004,0.0,-0.183
393,-0.005,-0.009,-0.219
394,-0.005,-0.017,-0.24
395,-0.008,-0.023,-0.253
396,-0.014,-0.027,-0.261
397,-0.017,-0.028,-0.265
398,-0.016,-0.024,-0.267
399,-0.016,-0.014,-0.268
400,-0.013,0.003,-0.267
