gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1496,3152,-0.04287676513194999,40.7665100097656,-119.193557739258,3670176,1496,2518,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-01 10:31:59.084893,-71.52356623445273,50.84514042526964,43.37842200144302,5.0606797852993596e-05,19.0,50.84,1.847645286154319,50.48,0.1236,0.2395,0.4021,0.9394,0.0721,-0.0403,7
102792,npp,809,911,0.330034136772156,40.7660713195801,-119.187377929688,3670176,809,678,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-16 09:10:18.384003,94.90104716884746,51.06156658078704,43.54479320339983,1.149720681731148e-13,6.0,-51.1,1.847645286154319,-51.44,0.1137,0.2552,0.4341,0.8816,0.2655,0.291,7
102919,npp,2074,3153,0.283930853009224,40.7674255371094,-119.189559936523,3670176,2074,2519,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.15200966346214,50.868909079462405,43.400296998746825,2.4081268777662093e-09,19.0,50.87,1.847645286154319,50.48,0.1236,0.2395,0.4021,0.9394,0.249,0.2667,7
103160,npp,705,2134,0.1798256151378155,40.7684593200684,-119.187980651855,3670176,705,1696,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-19 09:54:20.838413,-77.27184598724821,5.819108046211582,5.152227946774466,2.822601875642083e-17,13.0,5.8,1.0,5.1,0.1739,0.2383,0.3522,0.944,0.1665,0.1698,7
103278,npp,3050,1614,0.1655984222888947,40.7666664123535,-119.194389343262,3670176,3050,1214,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-20 09:35:28.708984,97.99719424644569,23.52784527731314,20.706162888196612,1.6082930947421474e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1508,0.2503,0.3556,0.899,0.1505,0.1489,7
103396,npp,2278,1086,0.17598199844360352,40.7682609558105,-119.195831298828,3670176,2279,798,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-21 09:16:34.802862,95.86010809887756,45.61323379292862,39.26954983722024,1.9329254407490746e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1413,0.2564,0.3894,0.8776,0.1739,0.1544,7
103405,npp,1076,3803,2.49122714996338,40.7667198181152,-119.187339782715,3686560,1078,3059,196611,3883171,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.30005667637866,65.70164806842627,53.83695261334177,1.022989139945874e-18,23.0,65.68,3.0,65.42,0.1567,0.3223,0.6142,0.6981,0.948,1.7392,7
103515,npp,1494,562,0.27482825517654397,40.7637519836426,-119.191040039062,3670176,1495,353,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-22 08:57:37.339140,93.02094518530461,59.95685162323654,50.06067471661066,1.2124845489156792e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0937,0.2933,0.479,0.7671,0.2171,0.2108,7
103524,npp,429,3318,0.1713682673871517,40.7685813903809,-119.19295501709,3686560,428,2666,196611,3883171,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.97356095338996,55.34253199481157,46.771090050789525,4.848915637423663e-19,20.0,55.34,2.0682789409984763,55.01,0.1316,0.3308,0.4461,0.6801,0.1479,0.1166,7
103760,npp,2150,2304,0.0950623024255037,40.7685165405273,-119.190322875977,3670176,2150,1856,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-24 10:00:33.718201,-75.7421385364082,15.50906226257444,13.70028268845084,9.841429398183676e-19,14.0,15.5,1.0442604737599883,14.84,0.1522,0.233,0.3721,0.9657,0.0929,0.0918,7
103877,npp,1431,1786,0.1755037494003773,40.7693672180176,-119.18920135498,3670176,1431,1365,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-25 09:41:43.381370,99.59834032730566,14.244737648570071,12.588691227214602,3.869261869780663e-17,11.0,-14.29,1.015504800579495,-14.91,0.1602,0.2291,0.3315,0.982,0.1722,0.1724,7
104111,npp,2980,734,0.464185684919357,40.7684326171875,-119.190628051758,3670176,2982,516,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-27 09:03:53.805956,93.98163951092162,55.850580997995664,47.138592070659335,5.210922797706239e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1412,0.2959,0.4263,0.7603,0.3063,0.3529,7
104119,npp,1865,3480,4.23304510116577,40.7657737731934,-119.192314147949,3686560,1865,2822,196611,3883171,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.09565573845795,59.243923856072506,49.57112783571231,2.0522601403669783e-16,21.0,59.25,2.3545700244418297,58.96,0.1875,0.2937,0.4406,0.7659,1.898,3.2422,7
104228,npp,2158,214,0.1356195257976651,40.7693634033203,-119.189422607422,3670176,2155,107,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-28 08:44:52.790709,90.56576168473644,66.77352291942967,54.48212148990648,8.11320566636824e-07,2.0,-66.78,3.1865100272627664,-67.0,0.1242,0.2639,0.5702,0.8526,0.1847,0.1156,7
104236,npp,1213,2984,3.62516975402832,40.7649307250977,-119.1884765625,3686560,1212,2404,196611,3883171,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.97713125982048,45.62538705017481,39.28197039466385,6.796457213828781e-14,18.0,45.63,1.5732132722552272,45.19,0.1459,0.265,0.3733,0.849,2.3609,3.0779,7
104355,npp,515,2473,0.890728712081909,40.7707290649414,-119.193916320801,3686560,516,2003,196611,3883171,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.65387899226218,24.4723511111842,21.526411948591402,2.0922130392732666e-10,15.0,24.48,1.1367971201176101,23.94,0.1667,0.2384,0.3498,0.9439,0.7989,0.8408,7
133223,npp,718,1946,0.477798789739609,40.7689018249512,-119.189552307129,3670176,718,1517,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-20 09:46:58.352899,94.8895781859315,5.135150646350617,4.5470629173896695,7.228767206589844e-28,12.0,-5.11,1.0,-5.08,0.134,0.225,0.3302,1.0,0.4778,0.4778,7
133584,npp,2292,897,0.493392825126648,40.7687873840332,-119.193252563477,3670176,2294,670,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-22 09:09:12.364583,95.10583256487247,51.46835511030406,43.85697295006407,4.436508291562842e-25,6.0,-51.5,1.847645286154319,-51.44,0.1137,0.2552,0.4341,0.8816,0.3539,0.435,7
133597,npp,1136,3615,-0.075948521494865,40.7641296386719,-119.1884765625,3670176,1132,2932,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.32147378430784,62.44276469705116,51.74833162691341,1.0837442085578404e-28,22.0,62.13,2.6065528283652384,62.39,0.0845,0.2711,0.4707,0.8298,0.0918,-0.063,7
133762,npp,1500,375,0.839655160903931,40.7640686035156,-119.19068145752,3670176,1498,209,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-23 08:50:13.143779,91.76351854769996,63.81649952043011,52.63847916666749,3.779359033063015e-21,3.0,-63.83,2.7445598364131496,-63.83,0.1071,0.2691,0.5252,0.8361,0.4329,0.7021,7
133775,npp,490,3140,0.764526903629303,40.7688751220703,-119.190628051758,3670176,490,2511,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.21898873249947,50.486695788544196,43.10617615963968,8.936484539865021e-27,19.0,50.5,1.847645286154319,50.48,0.1236,0.2395,0.4021,0.9394,0.5091,0.7182,7
133957,npp,2894,2632,0.6132625937461851,40.7644233703613,-119.188682556152,3670176,2893,2123,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.62447975649559,32.008271316920805,28.00096820128575,4.3191820274031054e-23,16.0,32.02,1.2365102219381485,32.02,0.1557,0.2494,0.3898,0.9022,0.5193,0.5533,7
134138,npp,2196,2121,0.536587417125702,40.7683944702148,-119.188537597656,3670176,2196,1684,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-25 09:53:14.892468,-74.72852727212005,5.0509436476581175,4.472546973041544,8.782298996668901e-18,13.0,5.05,1.0,5.1,0.1739,0.2383,0.3522,0.944,0.5233,0.5066,7
134322,npp,1454,1601,0.53186771273613,40.7683219909668,-119.190727233887,3670176,1454,1204,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-26 09:34:22.794423,97.39731972090179,24.205360674002435,21.29427602929828,2.2143863451769417e-11,10.0,-24.21,1.1367971201176101,-24.16,0.1508,0.2503,0.3556,0.899,0.4727,0.4781,7
134505,npp,700,1074,0.493776917457581,40.7642822265625,-119.188629150391,3670176,699,788,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-27 09:15:28.921316,95.35743293423853,46.04611362206108,39.615854808586484,0.00016444955681433742,7.0,-46.07,1.5732132722552272,-46.07,0.1413,0.2564,0.3894,0.8776,0.3759,0.4334,7
134517,npp,2557,3790,0.412835270166397,40.7696533203125,-119.194961547852,3670176,2555,3052,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.03784850807983,65.46119509956041,53.688730069545144,1.0710332045246272e-12,23.0,65.45,3.0,65.42,0.1567,0.3223,0.6142,0.6981,0.2552,0.2882,7
134700,npp,1928,3306,0.708565354347229,40.7684783935547,-119.194152832031,3670176,1928,2653,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.29591025958412,55.028019544286494,46.539650340445675,1.2543047798674454e-05,20.0,55.04,2.0682789409984763,55.01,0.1316,0.3308,0.4461,0.6801,0.4076,0.4819,7
137335,npp,2046,1599,0.477174133062363,40.7698936462402,-119.194236755371,3670176,2046,1202,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-11 09:34:16.882072,97.27298467593299,24.301137894470056,21.377390542664,0.0002916011470961233,10.0,-24.31,1.1367971201176101,-24.16,0.1508,0.2503,0.3556,0.899,0.4246,0.429,7
137525,npp,1290,1072,0.319420874118805,40.7674980163574,-119.192222595215,3670176,1290,787,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-12 09:15:22.986365,95.43399112508034,46.10895090225648,39.665840210017365,1.1888092792499194e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1413,0.2564,0.3894,0.8776,0.2651,0.2803,7
137538,npp,76,3789,0.22190755605697632,40.7661056518555,-119.192085266113,3670176,74,3051,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.05741369000127,65.4455313506939,53.67913063582351,0.00027640054152441374,23.0,65.44,3.0,65.42,0.1567,0.3223,0.6142,0.6981,0.1915,0.1549,7
137715,npp,505,547,0.038074262440204606,40.7660484313965,-119.194953918457,3670176,505,341,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-13 08:56:25.558627,92.76324887578154,60.29385063586533,50.292477650010035,2.6385135031723656e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0937,0.2933,0.479,0.7671,0.1193,0.0292,7
137730,npp,2517,3305,0.345737785100937,40.7644729614258,-119.191230773926,3670176,2518,2652,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.43377546974098,55.00424489014496,46.52169075141925,7.544636991740663e-08,20.0,55.01,2.0682789409984763,55.01,0.1316,0.3308,0.4461,0.6801,0.2322,0.2351,7
137903,npp,2762,26,-0.04543122649192799,40.7653999328613,-119.193969726562,3670176,2761,9,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-14 08:37:24.575961,269.66209323513317,69.82759218913105,56.241257117310106,2.1768278035433724e-21,1.0,-69.83,3.5496478698597698,-69.81,0.0082,0.2874,0.5669,0.7827,0.1312,-0.0356,7
137916,npp,1855,2799,0.28108167648315396,40.7686157226562,-119.19465637207,3670176,1858,2254,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-14 10:18:08.753136,-72.74447637748703,38.99370152422395,33.873221426343726,3.0568601130892137e-15,17.0,39.0,1.4276677814245327,39.08,0.1286,0.245,0.3845,0.9184,0.2503,0.2581,7
138105,npp,1165,2289,0.1310696192085743,40.7642593383789,-119.193435668945,3670176,1165,1843,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.63069903712544,14.690758342736068,12.98093158727294,1.8179599800862243e-22,14.0,14.68,1.0442604737599883,14.84,0.1522,0.233,0.3721,0.9657,0.1274,0.1266,7
138296,npp,445,1771,0.20127908140420908,40.7696571350098,-119.191177368164,3670176,445,1352,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-16 09:40:31.691866,97.63119886790668,15.120582766245233,13.35858179516487,5.853178668900063e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1602,0.2291,0.3315,0.982,0.1983,0.1977,7
138492,npp,2754,1248,0.327372461557388,40.7689743041992,-119.19157409668,3670176,2756,930,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-17 09:21:39.597809,97.1547128455512,39.82585603730652,34.55983611192036,1.5985472499741522e-29,8.0,-39.87,1.4276677814245327,-39.76,0.121,0.2275,0.3274,0.9888,0.2949,0.3237,7
138505,npp,1505,3948,0.446518152952194,40.7654876708984,-119.190795898438,3670176,1509,3141,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.23082365179769,68.14068761182045,55.298767897370105,1.0301570753528644e-26,25.0,68.12,3.3166247903554,68.11,0.0975,0.3981,0.6998,0.5651,0.2396,0.2523,7
138688,npp,1978,719,0.426257461309433,40.767448425293,-119.192558288574,3670176,1978,501,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-18 09:02:42.164813,93.8816047118291,56.23393326421865,47.41747196366993,1.0805822793636023e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1412,0.2959,0.4263,0.7603,0.288,0.3241,7
138702,npp,867,3466,0.24560960382223102,40.7666320800781,-119.192085266113,3670176,869,2810,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.36615593179133,58.92576576490914,49.34790633478565,2.4447339529471353e-29,21.0,58.93,2.3545700244418297,58.96,0.1875,0.2937,0.4406,0.7659,0.2045,0.1881,7
138881,npp,1173,199,0.567012369632721,40.7667388916016,-119.194068908691,3670176,1175,98,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-19 08:43:42.957307,90.7352767784815,67.03251161202039,54.636360510380065,4.669265072661147e-28,2.0,-67.03,3.1865100272627664,-67.0,0.1242,0.2639,0.5702,0.8526,0.3201,0.4834,7
138894,npp,215,2969,0.266931310296059,40.7676429748535,-119.194549560547,3670176,215,2393,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.3355874143933,45.10514669216753,38.864556251374,3.6995270889066866e-30,18.0,45.13,1.5732132722552272,45.19,0.1459,0.265,0.3733,0.849,0.2262,0.2266,7
139094,npp,2606,2458,0.236672252416611,40.7634391784668,-119.18962097168,3670176,2605,1990,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.94362125590283,23.7385070511327,20.88961856819206,5.606869853827308e-29,15.0,23.74,1.1367971201176101,23.94,0.1667,0.2384,0.3498,0.9439,0.2235,0.2234,7
139475,npp,1157,1423,0.036468468606472,40.7665672302246,-119.192810058594,3670176,1157,1069,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-22 09:27:54.423050,98.01345175586724,32.61876719940855,28.51823034968626,7.12477891431352e-21,9.0,-32.65,1.2365102219381485,-32.43,0.1214,0.1908,0.3251,1.1789,0.1001,0.043,7
139881,npp,1657,3136,0.1597879640758038,40.7644157409668,-119.190338134766,3670176,1657,2508,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.58430883988096,50.38600041999412,43.0278719730017,7.269185172037175e-16,19.0,50.39,1.7549928774784245,50.48,0.1236,0.2395,0.4021,0.9394,0.1796,0.1501,7
140071,npp,968,2627,0.270000860095024,40.7687644958496,-119.194709777832,3670176,968,2120,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.68659000920859,31.797588766284345,27.82095447597133,7.472744049063023e-09,16.0,31.8,1.2365102219381485,32.02,0.1557,0.2494,0.3898,0.9022,0.2417,0.2436,7
142958,npp,120,368,0.715490400791168,40.7632675170898,-119.191741943359,3670176,120,205,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-10 08:49:48.648077,91.95295890112284,63.969234649378684,52.73032602132915,9.186575255730123e-05,3.0,-63.97,2.7445598364131496,-63.83,0.1071,0.2691,0.5252,0.8361,0.3876,0.5982,7
143165,npp,1525,2623,0.400509834289551,40.7670860290527,-119.194877624512,3670176,1525,2117,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.32644821946772,31.6065037087866,27.65711954934469,0.0001299449865436767,16.0,31.62,1.2365102219381485,32.02,0.1557,0.2494,0.3898,0.9022,0.3472,0.3613,7
143752,npp,2445,1067,0.491635292768478,40.766040802002,-119.19465637207,3670176,2444,784,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-14 09:15:08.114843,95.03633123820015,46.2791918372856,39.79799378147249,7.036642508742591e-25,7.0,-46.31,1.5732132722552272,-46.07,0.1413,0.2564,0.3894,0.8776,0.3745,0.4315,7
143766,npp,1233,3782,0.669150173664093,40.7688827514648,-119.195068359375,3670176,1237,3047,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-14 10:55:20.266856,-67.09834175809945,65.3402275140376,53.6078456968119,2.1302441464487327e-18,23.0,65.31,3.0,65.42,0.1567,0.3223,0.6142,0.6981,0.3406,0.4672,7
144136,npp,867,24,0.483473509550095,40.7666816711426,-119.194107055664,3670176,870,8,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-16 08:37:13.314954,269.92442489060306,69.87176042633706,56.257279100961995,1.0180991981102103e-31,1.0,-69.86,3.5496478698597698,-69.81,0.0082,0.2874,0.5669,0.7827,0.2802,0.3784,7
144149,npp,3033,2794,0.396839618682861,40.7702445983887,-119.193138122559,3670176,3033,2249,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.38659703435192,38.81101683631962,33.71804907311057,1.3202625264438902e-29,17.0,38.82,1.4276677814245327,39.08,0.1286,0.245,0.3845,0.9184,0.3313,0.3644,7
144345,npp,2354,2285,0.381583571434021,40.7663154602051,-119.195945739746,3670176,2354,1839,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-17 09:59:12.548245,-77.10679135755798,14.449360805088224,12.767424590918871,4.668889248948478e-31,14.0,14.45,1.015504800579495,14.84,0.1522,0.233,0.3721,0.9657,0.3713,0.3685,7
144543,npp,1645,1768,0.399842381477356,40.7676200866699,-119.188941955566,3670176,1645,1349,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-18 09:40:22.260182,98.57314461956976,15.267903444178396,13.48667505233557,1.1533523828980271e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1602,0.2291,0.3315,0.982,0.3885,0.3927,7
144758,npp,2716,3943,0.5759581029415131,40.7636184692383,-119.190200805664,3670176,2714,3138,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-19 11:01:35.228315,-65.99996406947612,68.07187900183116,55.251098408887664,1.6132253033549247e-30,25.0,68.04,3.3166247903554,68.11,0.0975,0.3981,0.6998,0.5651,0.2786,0.3255,7
144944,npp,126,718,0.3402009755373,40.7696189880371,-119.190612792969,3670176,124,499,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-20 09:02:34.575082,93.51842808844464,56.2821464511271,47.446648418977766,7.434658789365038e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1412,0.2959,0.4263,0.7603,0.2464,0.2586,7
144957,npp,2089,3462,-0.018607556819915994,40.7633895874023,-119.192489624023,3670176,2089,2806,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.32726209474563,58.85249272868021,49.29008571218563,1.7555980574023255e-28,21.0,58.84,2.253202848596432,58.96,0.1875,0.2937,0.4406,0.7659,0.0864,-0.0143,7
148864,npp,50,1426,0.1671394631266594,40.7697410583496,-119.193298339844,3670176,51,1071,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-09 09:27:59.552187,98.2443010629648,32.47983611912887,28.39641028950367,5.185148203022176e-06,9.0,-32.52,1.2365102219381485,-32.43,0.1214,0.1908,0.3251,1.1789,0.2058,0.197,7
149262,npp,1575,376,0.594938427209854,40.7690582275391,-119.19376373291,3670176,1576,210,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-11 08:50:06.563165,91.84212404771755,63.80700041036647,52.621565759490146,6.560321018493167e-21,3.0,-63.81,2.7445598364131496,-63.83,0.1071,0.2691,0.5252,0.8361,0.3437,0.4974,7
149276,npp,566,3138,0.399860560894012,40.7635154724121,-119.18864440918,3670176,567,2510,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.72019199058401,50.45438488582484,43.073563694309655,2.9439822790441356e-13,19.0,50.45,1.847645286154319,50.48,0.1236,0.2395,0.4021,0.9394,0.3118,0.3756,7
149654,npp,2280,2119,0.287320613861084,40.7694511413574,-119.194671630859,3670176,2280,1683,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-13 09:53:08.426694,-75.07314682009243,4.967123398380255,4.397766705905096,3.5215138951904926e-28,13.0,4.93,1.0,5.1,0.1739,0.2383,0.3522,0.944,0.274,0.2712,7
150028,npp,793,1074,0.257399305701256,40.7641563415527,-119.195106506348,3670176,793,789,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-15 09:15:24.337038,95.8558501369646,46.043477207159924,39.60716472815549,5.400022452971633e-32,7.0,-46.07,1.5732132722552272,-46.07,0.1413,0.2564,0.3894,0.8776,0.2256,0.2259,7
150038,npp,2665,3787,0.17359279841184622,40.7712860107422,-119.192642211914,3670176,2665,3050,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.03069327276003,65.42052731109297,53.652750034924225,3.588750039326206e-30,23.0,65.4,3.0,65.42,0.1567,0.3223,0.6142,0.6981,0.1754,0.1212,7
151144,npp,1531,723,0.0886791832745075,40.7690963745117,-119.18879699707,3670176,1530,504,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-21 09:02:47.360372,93.75995186816672,56.14788988545101,47.34768293215144,1.4439304688830526e-08,5.0,-56.16,2.0682789409984763,-56.19,0.1412,0.2959,0.4263,0.7603,0.1248,0.0674,7
151157,npp,419,3466,0.2038717418909073,40.7693138122559,-119.194190979004,3670176,421,2810,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.5986484964361,58.93962601346256,49.34946902797044,1.0369060124013235e-16,21.0,58.93,2.3545700244418297,58.96,0.1875,0.2937,0.4406,0.7659,0.1868,0.1562,7
151330,npp,2845,2970,0.36548063158988997,40.765552520752,-119.193733215332,3670176,2844,2394,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.34984146044869,45.159824933895024,38.90292048653781,4.408254481349407e-10,18.0,45.16,1.5732132722552272,45.19,0.1459,0.265,0.3733,0.849,0.2889,0.3103,7
154332,npp,2801,2458,0.11656676512211561,40.7642402648926,-119.195831298828,3670176,2802,1991,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-12-09 10:05:42.307795,-76.37328083883109,23.760007260184707,20.906774261090945,1.2085134647199177e-08,15.0,23.74,1.1367971201176101,23.94,0.1667,0.2384,0.3498,0.9439,0.1179,0.11,7
154533,npp,2095,1943,0.15399203822016722,40.7639503479004,-119.192352294922,3670176,2094,1514,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-12-10 09:46:51.983221,91.5656571146241,5.35207699517493,4.738780975629348,1.8967002955444007e-16,12.0,-5.28,1.0,-5.08,0.134,0.225,0.3302,1.0,0.154,0.154,7
154930,npp,582,894,0.305769383907318,40.763240814209,-119.18928527832,3670176,582,668,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-12-12 09:09:05.988716,94.73455293068905,51.52668430647696,43.89876946726417,2.7572975359404266e-29,6.0,-51.58,1.847645286154319,-51.44,0.1137,0.2552,0.4341,0.8816,0.2524,0.2696,7
154943,npp,2506,3624,0.270272672176361,40.7675323486328,-119.194473266602,3670176,2505,2939,196611,3866787,1708,usa_blackrock_28_29,40.76666667,-119.19166667,28,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.09371170100957,62.356433922763316,51.687270747695706,9.510262073922199e-24,22.0,62.31,2.6065528283652384,62.39,0.0845,0.2711,0.4707,0.8298,0.2247,0.2243,7
