gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,909,0.2090684324502945,40.6427841186523,-119.221267700195,3670176,827,677,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-16 09:10:20.163276,94.84757989928805,51.09960277041904,43.57386339135957,1.0998081692091276e-13,6.0,-51.16,1.847645286154319,-51.5,0.0732,0.1735,0.3738,1.1185,0.2133,0.2338,7
102919,npp,2093,3157,0.243963047862053,40.6418304443359,-119.21907043457,3670176,2091,2521,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.13183685721262,50.97409731984519,43.481057317846435,2.3212942121413323e-09,19.0,50.99,1.847645286154319,50.59,0.1504,0.226,0.4072,0.8586,0.2038,0.2095,7
103278,npp,3068,1615,0.0700588524341583,40.6480598449707,-119.216575622559,3670176,3068,1215,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-20 09:35:30.488265,97.98280187788444,23.46696845469273,20.653254472976037,1.4581750042320176e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1183,0.2022,0.2895,0.9594,0.0777,0.0672,7
103396,npp,2313,1086,0.1728088445961475,40.6430931091309,-119.217430114746,3670176,2313,798,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-21 09:16:36.582144,95.79571306281429,45.599412431443234,39.25837095895012,1.72482659545579e-23,7.0,-45.66,1.5732132722552272,-46.1,0.126,0.2069,0.3121,0.9378,0.1724,0.1621,7
103405,npp,1094,3808,2.31547451019287,40.6472854614258,-119.219444274902,3686560,1095,3062,196611,3883171,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.04645797930866,65.77193612603115,53.88024009360857,9.220458492183548e-19,23.0,65.77,3.0,65.52,0.0599,0.3604,0.6005,0.5383,0.8457,1.2464,7
103515,npp,1512,560,0.1009872704744339,40.6470794677734,-119.220802307129,3670176,1512,351,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-22 08:57:39.118368,93.02389161277205,59.99058721528209,50.08379886446231,1.0853364982602019e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0668,0.2205,0.4045,0.8798,0.1433,0.0889,7
103524,npp,447,3322,0.2218541949987411,40.649356842041,-119.22314453125,3686560,445,2670,196611,3883171,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-22 10:38:05.500912,-70.00203490826968,55.4329389499543,46.83739747143909,4.3267988792411666e-19,20.0,55.44,2.0682789409984763,55.16,0.0846,0.2148,0.3309,0.9033,0.1974,0.2004,7
103760,npp,2169,2306,0.1579437330365181,40.6432304382324,-119.219711303711,3670176,2169,1858,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-24 10:00:35.497439,-75.54375687463067,15.615708339573487,13.793930401662301,8.72280726497748e-19,14.0,15.61,1.0442604737599883,14.92,0.1282,0.1734,0.2748,1.1191,0.1792,0.1767,7
103877,npp,1450,1787,0.11653862800449133,40.6440086364746,-119.216758728027,3670176,1450,1366,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-25 09:41:45.160597,99.3302099447558,14.185225574063272,12.536307060941521,3.46302664025994e-17,11.0,-14.23,1.015504800579495,-14.88,0.0961,0.1884,0.2803,1.0299,0.1233,0.12,7
104111,npp,2999,732,0.26295755803585097,40.644847869873,-119.22135925293,3670176,2999,514,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-27 09:03:55.585235,93.93787515059917,55.882685046295585,47.16189444017264,4.874305469028108e-11,5.0,-55.93,2.0682789409984763,-56.21,0.1002,0.2358,0.3195,0.8229,0.2072,0.2164,7
104119,npp,1883,3485,3.89552664756775,40.6461410522461,-119.218971252441,3686560,1882,2826,196611,3883171,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.128040548925,59.33933628084456,49.6375594598242,1.8658058897202425e-16,21.0,59.36,2.3545700244418297,59.07,0.0374,0.2098,0.4547,0.9249,1.7594,3.6029,7
104228,npp,2178,211,-0.047493636608124,40.6445503234863,-119.22274017334,3670176,2181,105,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-28 08:44:56.349270,91.08926321960078,66.79963745543157,54.497402722613614,7.818755176666168e-07,2.0,-66.83,3.1865100272627664,-67.05,0.045,0.2246,0.4786,0.8639,0.1086,-0.041,7
104236,npp,1231,2987,3.10693788528442,40.6464691162109,-119.218811035156,3686560,1230,2406,196611,3883171,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.00417868746221,45.72128559951545,39.35857666405412,6.334319333750732e-14,18.0,45.74,1.5732132722552272,45.33,0.1212,0.2254,0.3142,0.8608,2.0257,2.6745,7
104355,npp,534,2476,0.63425487279892,40.644588470459,-119.217277526855,3686560,534,2005,196611,3883171,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.5422900212112,24.619773696550055,21.654097202544545,1.987650803765858e-10,15.0,24.63,1.1367971201176101,24.04,0.131,0.1764,0.2896,1.0997,0.5968,0.6975,7
133040,npp,1443,2464,0.259101241827011,40.6473426818848,-119.216896057129,3670176,1444,1995,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.9270971177226,24.015014700653317,21.12939127681773,9.163907774324199e-27,15.0,24.04,1.1367971201176101,24.04,0.131,0.1764,0.2896,1.0997,0.2667,0.2849,7
133223,npp,737,1948,0.209405355155468,40.6440124511719,-119.217224121094,3670176,737,1518,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-20 09:47:01.911454,99.95217648056833,4.98302709836887,4.4124189881343465,6.605236270245483e-28,12.0,-4.99,1.0,-4.99,0.1126,0.194,0.2603,1.0,0.2094,0.2094,7
133584,npp,2311,896,-0.003734439611434992,40.6447792053223,-119.218818664551,3670176,2311,669,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-22 09:09:14.143857,95.05704980691867,51.479595154433134,43.865433246389614,4.312897910749082e-25,6.0,-51.53,1.847645286154319,-51.5,0.0732,0.1735,0.3738,1.1185,0.0981,-0.0042,7
133597,npp,1155,3620,0.0795719735324383,40.6448593139648,-119.224464416504,3670176,1157,2936,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.66903494789396,62.522352324281385,51.800706410422826,1.0358447704349533e-28,22.0,62.23,2.6065528283652384,62.51,0.0883,0.2546,0.4751,0.762,0.1269,0.0606,7
133762,npp,1518,372,0.13286338839679956,40.6471824645996,-119.223899841309,3670176,1516,208,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-23 08:50:14.923060,91.45938822213652,63.869532112146295,52.67251874118594,3.8069966503771115e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0913,0.2481,0.4775,0.7822,0.1521,0.1039,7
133775,npp,509,3144,0.0789085552096367,40.6434745788574,-119.220413208008,3670176,507,2513,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.19908050111196,50.591205025822134,43.18668177238637,8.704533915655959e-27,19.0,50.62,1.847645286154319,50.59,0.1504,0.226,0.4072,0.8586,0.1144,0.0677,7
133957,npp,2912,2634,0.151001950725913,40.6466903686523,-119.222923278809,3670176,2914,2126,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-24 10:12:03.436666,-73.64526927212721,32.086251002836214,28.067219200681595,4.336886780838149e-23,16.0,32.11,1.2365102219381485,32.11,0.1275,0.2071,0.297,0.9369,0.1487,0.1415,7
134138,npp,2215,2122,0.242652483284473,40.6440124511719,-119.222106933594,3670176,2215,1685,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.09015672219222,5.117987505070178,4.531867967504918,9.073044323495023e-18,13.0,5.1,1.0,5.16,0.1256,0.1884,0.2639,1.0297,0.2483,0.2499,7
134322,npp,1473,1602,0.11718488112092018,40.6449432373047,-119.219955444336,3670176,1474,1204,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-26 09:34:26.352985,99.60469869929157,24.119800277645748,21.219971392175122,2.3448682973923228e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1183,0.2022,0.2895,0.9594,0.1192,0.1124,7
134505,npp,718,1073,-0.010326683521271002,40.6469383239746,-119.217155456543,3670176,717,788,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-27 09:15:30.700596,95.35325960606258,46.06254450585321,39.62884563540172,0.00017537043696106675,7.0,-46.1,1.5732132722552272,-46.1,0.126,0.2069,0.3121,0.9378,0.0559,-0.0097,7
134517,npp,2576,3796,-0.11979904770851099,40.6420097351074,-119.221572875977,3670176,2581,3056,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.0410698373781,65.55694976268984,53.74796128655236,1.1204218045195875e-12,23.0,65.56,3.0,65.52,0.0599,0.3604,0.6005,0.5383,0.0339,-0.0645,7
134700,npp,1947,3311,0.1594714745879173,40.6412048339844,-119.217872619629,3670176,1946,2658,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.28016159327045,55.146626133408006,46.62698716749741,1.1170138472356912e-05,20.0,55.16,2.0682789409984763,55.16,0.0846,0.2148,0.3309,0.9033,0.1673,0.1441,7
137335,npp,2065,1600,0.311097949743271,40.6465110778809,-119.223014831543,3670176,2066,1203,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-11 09:34:20.440634,99.47178521979417,24.21150736589652,21.299563897109884,0.00028772594519941875,10.0,-24.26,1.1367971201176101,-24.11,0.1183,0.2022,0.2895,0.9594,0.2898,0.2985,7
137525,npp,1309,1071,0.26129971444606803,40.6429595947266,-119.223205566406,3670176,1308,787,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-12 09:15:24.765601,95.36403868130611,46.1314235797334,39.683638126444635,1.0941646317984835e-08,7.0,-46.17,1.5732132722552272,-46.1,0.126,0.2069,0.3121,0.9378,0.2286,0.245,7
137538,npp,94,3795,0.14409272000193601,40.6441383361816,-119.215965270996,3670176,91,3054,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.08737825845203,65.54041403020187,53.73783321106506,0.00027462859000888757,23.0,65.54,3.0,65.52,0.0599,0.3604,0.6005,0.5383,0.1219,0.0776,7
137715,npp,523,546,-0.01937705278396601,40.6484718322754,-119.216766357422,3670176,522,339,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-13 08:56:27.337864,92.7682456416928,60.30842523135661,50.302302971059326,2.4203344742504622e-15,4.0,-60.34,2.4157378735459294,-60.3,0.0668,0.2205,0.4045,0.8798,0.0947,-0.017,7
137730,npp,2535,3309,0.1832444369792938,40.646125793457,-119.224334716797,3670176,2535,2656,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.4633904138206,55.08592787545234,46.5818118228583,7.049004730305127e-08,20.0,55.11,2.0682789409984763,55.16,0.0846,0.2148,0.3309,0.9033,0.1788,0.1655,7
137903,npp,2780,23,0.246886290609837,40.6486740112305,-119.220031738281,3670176,2778,7,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-14 08:37:26.355242,269.6724585927638,69.85892123317788,56.258234671551,1.9851467760290286e-21,1.0,-69.87,3.5496478698597698,-69.83,0.0432,0.2529,0.4193,0.7671,0.1923,0.1894,7
137916,npp,1874,2803,0.1622296869754791,40.6440734863281,-119.22486114502,3670176,1875,2257,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.0283307250873,39.128878787695456,33.98506700278132,2.820617805922857e-15,17.0,39.16,1.4276677814245327,39.21,0.1061,0.1861,0.2542,1.0423,0.1773,0.1691,7
138105,npp,1183,2291,0.142292145639658,40.6457862854004,-119.219520568848,3670176,1183,1844,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.6792729976749,14.802664730233833,13.079302672863792,1.6776068158474055e-22,14.0,14.78,1.0442604737599883,14.92,0.1282,0.1734,0.2748,1.1191,0.1643,0.1592,7
138296,npp,464,1772,0.183323185890913,40.6449508666992,-119.217300415039,3670176,464,1352,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-16 09:40:33.471148,97.3969138113138,15.056779187598258,13.302469590018452,5.394945464377516e-28,11.0,-15.07,1.0442604737599883,-14.88,0.0961,0.1884,0.2803,1.0299,0.1892,0.1888,7
138492,npp,2773,1247,0.304500788450241,40.6449508666992,-119.224723815918,3670176,2774,929,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-17 09:21:41.377090,97.07033926018019,39.84830251997929,34.57826859463803,1.4871661368837888e-29,8.0,-39.91,1.4276677814245327,-39.74,0.1064,0.164,0.2757,1.1828,0.2924,0.3602,7
138505,npp,1523,3954,0.0841393768787384,40.6460037231445,-119.22046661377,3670176,1526,3144,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.26953714335116,68.21960347356566,55.344221195194464,9.62769357493368e-27,25.0,68.22,3.3166247903554,68.2,0.0844,0.2999,0.5266,0.6469,0.129,0.0544,7
138688,npp,1997,718,0.249958723783493,40.6429824829102,-119.217864990234,3670176,1995,499,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-18 09:02:43.944050,93.45213634301295,56.264324046290675,47.43949255382348,1.0218062863636141e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1002,0.2358,0.3195,0.8229,0.2009,0.2057,7
138702,npp,885,3471,0.280801460146904,40.6463851928711,-119.216087341309,3670176,887,2814,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.39681020515015,59.02861661602244,49.419856416792435,2.302697963159003e-29,21.0,59.05,2.3545700244418297,59.07,0.0374,0.2098,0.4547,0.9249,0.2242,0.2597,7
138881,npp,1192,196,0.5389455854892731,40.6438865661621,-119.221534729004,3670176,1192,97,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-19 08:43:44.736588,90.71552715895346,67.06484112077011,54.655437224420574,4.514829089904721e-28,2.0,-67.08,3.1865100272627664,-67.05,0.045,0.2246,0.4786,0.8639,0.2927,0.4656,7
138894,npp,233,2973,0.1984397619962692,40.6473579406738,-119.216690063477,3670176,233,2395,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.35759051995831,45.233968567093505,38.96782574690553,3.523880248874994e-30,18.0,45.26,1.5732132722552272,45.33,0.1212,0.2254,0.3142,0.8608,0.1769,0.1708,7
139094,npp,2624,2460,0.298172697424889,40.6454849243164,-119.219291687012,3670176,2623,1992,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.77885447205257,23.82845176723761,20.967640902890793,5.439198086871925e-29,15.0,23.84,1.1367971201176101,24.04,0.131,0.1764,0.2896,1.0997,0.3011,0.3279,7
139283,npp,1914,1944,0.1935151815414429,40.6448860168457,-119.218688964844,3670176,1914,1515,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-21 09:46:48.292746,98.39663206505509,5.213642692825211,4.616474165175053,8.061780758461346e-26,12.0,-5.22,1.0,-4.99,0.1126,0.194,0.2603,1.0,0.1935,0.1935,7
139866,npp,2668,369,-0.058271989226341,40.6455574035645,-119.217544555664,3670176,2666,205,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-24 08:50:01.353901,91.70926898119919,63.920807880494536,52.704313335251065,1.1859472556423334e-07,3.0,-63.95,2.7445598364131496,-63.89,0.0913,0.2481,0.4775,0.7822,0.0824,-0.0456,7
140071,npp,987,2630,0.2116332277655602,40.6431503295898,-119.222343444824,3670176,986,2122,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.75954041812966,31.90898095794511,27.915713060921284,7.82797705539993e-09,16.0,31.93,1.2365102219381485,32.11,0.1275,0.2071,0.297,0.9369,0.1977,0.1983,7
142958,npp,138,365,0.410938531160355,40.6468772888184,-119.22338104248,3670176,137,203,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-10 08:49:50.427359,91.95738237473195,64.00879784264403,52.75549872914641,8.985898705771703e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0913,0.2481,0.4775,0.7822,0.2534,0.3214,7
143165,npp,1543,2626,0.317770346999168,40.6474075317383,-119.219390869141,3670176,1543,2119,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.34042102080736,31.735294084383106,27.766699880264277,0.00012881652280750705,16.0,31.76,1.2365102219381485,32.11,0.1275,0.2071,0.297,0.9369,0.2835,0.2977,7
143356,npp,854,2114,0.40983247756958,40.6489562988281,-119.220512390137,3670176,855,1678,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-12 09:52:54.025369,-75.97730948031804,4.669869053164205,4.134974733603948,1.1003988566102486e-10,13.0,4.64,1.0,5.16,0.1256,0.1884,0.2639,1.0297,0.4154,0.422,7
143752,npp,2463,1066,0.439355999231339,40.6482963562012,-119.223846435547,3670176,2467,784,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-14 09:15:09.894124,94.5047367875771,46.320402519430274,39.83075713052837,6.569271932687896e-25,7.0,-46.34,1.5732132722552272,-46.1,0.126,0.2069,0.3121,0.9378,0.3418,0.412,7
143766,npp,1251,3788,0.617665797472,40.6478004455566,-119.218215942383,3670176,1254,3050,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.1325197371969,65.43573802217794,53.667067320960825,2.036153075419229e-18,23.0,65.42,3.0,65.52,0.0599,0.3604,0.6005,0.5383,0.2798,0.3325,7
144149,npp,3052,2798,0.404199361801147,40.6438522338867,-119.216728210449,3670176,3051,2251,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.33626282090368,38.951364440203825,33.83435846336182,1.2487869772632164e-29,17.0,38.97,1.4276677814245327,39.21,0.1061,0.1861,0.2542,1.0423,0.3468,0.4213,7
144345,npp,2372,2287,0.35778553783893596,40.6471252441406,-119.22193145752,3670176,2372,1841,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-17 09:59:14.327526,-77.09733649955682,14.562533435561937,12.86690616510526,4.450855166815696e-31,14.0,14.56,1.015504800579495,14.92,0.1282,0.1734,0.2748,1.1191,0.3756,0.4004,7
144543,npp,1664,1768,0.38138085603714,40.6436767578125,-119.223876953125,3670176,1663,1349,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-18 09:40:24.039464,98.33215006902965,15.258445115792624,13.478327375457713,1.1109282350106498e-30,11.0,-15.29,1.0442604737599883,-14.88,0.0961,0.1884,0.2803,1.0299,0.3788,0.3928,7
144758,npp,2734,3949,0.544945687055588,40.6420364379883,-119.216934204102,3670176,2731,3141,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.03287790088463,68.15776761407545,55.30066477941955,1.5517627014136888e-30,25.0,68.14,3.3166247903554,68.2,0.0844,0.2999,0.5266,0.6469,0.2679,0.3525,7
144944,npp,146,717,0.293742135167122,40.6449165344238,-119.221138000488,3670176,148,498,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-20 09:02:38.133593,94.23924903530774,56.28900430855685,47.45129284345244,7.427268101954746e-24,5.0,-56.32,2.0682789409984763,-56.21,0.1002,0.2358,0.3195,0.8229,0.2221,0.2417,7
144957,npp,2107,3467,0.348273143172264,40.6436996459961,-119.21785736084,3670176,2106,2811,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.35970059291394,58.95159583204508,49.35946890595723,1.7063493118970327e-28,21.0,58.96,2.3545700244418297,59.07,0.0374,0.2098,0.4547,0.9249,0.2528,0.3221,7
149262,npp,1594,374,0.443676292896271,40.6457099914551,-119.220108032227,3670176,1593,209,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-11 08:50:08.342403,91.8159284908542,63.83482544423122,52.639281072185575,6.213655994378265e-21,3.0,-63.85,2.7445598364131496,-63.89,0.0913,0.2481,0.4775,0.7822,0.2653,0.347,7
149276,npp,584,3141,0.34328451752662703,40.6461067199707,-119.224510192871,3670176,584,2512,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.28875910410486,50.51765711665263,43.12232447962652,2.8497570034649124e-13,19.0,50.53,1.847645286154319,50.59,0.1504,0.226,0.4072,0.8586,0.2575,0.2947,7
149654,npp,2299,2121,0.21703911572694778,40.6440505981445,-119.219207763672,3670176,2299,1684,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-13 09:53:10.205968,-74.49603571479732,5.092883330388023,4.509037023261325,3.3645985220734213e-28,13.0,5.05,1.0,5.16,0.1256,0.1884,0.2639,1.0297,0.2226,0.2235,7
150028,npp,811,1073,0.11734481435269117,40.6468162536621,-119.223457336426,3670176,810,788,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-15 09:15:26.116311,95.85142045861622,46.05911992084436,39.61952423757035,5.185163724403839e-32,7.0,-46.1,1.5732132722552272,-46.1,0.126,0.2069,0.3121,0.9378,0.1371,0.11,7
150038,npp,2684,3793,0.2231350094079971,40.6438484191895,-119.219573974609,3670176,2682,3053,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.03441177858282,65.51564183579755,53.71161692764821,3.430426907381037e-30,23.0,65.51,3.0,65.52,0.0599,0.3604,0.6005,0.5383,0.1483,0.1201,7
151330,npp,2863,2974,0.35852900147438,40.6455307006836,-119.217300415039,3670176,2861,2396,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-11-22 10:24:28.818327,-71.8297480939851,45.272898647338145,38.99357189568847,4.3657699306050797e-10,18.0,45.3,1.5732132722552272,45.33,0.1212,0.2254,0.3142,0.8608,0.2787,0.3086,7
154133,npp,1383,196,-0.171804189682007,40.6476707458496,-119.220603942871,3670176,1384,98,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-08 08:43:50.234946,90.8995031711131,67.02613835519846,54.62621262326319,1.825111525835622e-09,2.0,-67.08,3.1865100272627664,-67.05,0.045,0.2246,0.4786,0.8639,0.0696,-0.1484,7
154332,npp,2819,2461,0.0704285763204098,40.6446838378906,-119.217002868652,3670176,2819,1993,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.38490400843706,23.9071819221165,21.03441272158536,1.2121251701700388e-08,15.0,23.89,1.1367971201176101,24.04,0.131,0.1764,0.2896,1.0997,0.1008,0.0774,7
154533,npp,2113,1945,0.250578612089157,40.6452522277832,-119.218482971191,3670176,2113,1516,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-10 09:46:55.541783,102.65864641882386,5.11201372771226,4.526329528728532,1.861464500342608e-16,12.0,-5.16,1.0,-4.99,0.1126,0.194,0.2603,1.0,0.2506,0.2506,7
154930,npp,600,892,0.558852195739746,40.6462326049805,-119.222877502441,3670176,600,667,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-12 09:09:07.767996,94.72842478516682,51.56593507308093,43.92864253498336,2.6397782615202346e-29,6.0,-51.64,1.847645286154319,-51.5,0.0732,0.1735,0.3738,1.1185,0.4026,0.6251,7
154943,npp,2524,3629,0.2106325626373291,40.6476821899414,-119.222358703613,3670176,2523,2943,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.12680054884976,62.445685781189745,51.74621291092207,9.269581896067463e-24,22.0,62.41,2.6065528283652384,62.51,0.0883,0.2546,0.4751,0.762,0.1771,0.1605,7
155126,npp,1870,3139,0.060761235654354095,40.6465682983398,-119.218490600586,3670176,1868,2510,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-13 10:30:42.041243,-71.33876636055042,50.499958663725025,43.113923403081074,8.543668935327572e-31,19.0,50.48,1.847645286154319,50.59,0.1504,0.226,0.4072,0.8586,0.1046,0.0522,7
155306,npp,1203,2631,0.1331353783607483,40.6418266296387,-119.218811035156,3670176,1203,2122,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.54175130582344,31.985337020978772,27.980020441793837,2.784133398108893e-31,16.0,31.98,1.2365102219381485,32.11,0.1275,0.2071,0.297,0.9369,0.1342,0.1247,7
155486,npp,506,2118,0.1479773689061403,40.6427841186523,-119.221267700195,3670176,506,1681,196611,3866787,3441,usa_blackrock_21_58,40.64583333,-119.22083333,21,58,usa_blackrock,2012-12-15 09:53:10.277312,-74.92882872051472,4.930197806502367,4.36552714566441,6.221312452454132e-31,13.0,4.87,1.0,5.16,0.1256,0.1884,0.2639,1.0297,0.1536,0.1524,7
