lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.751,0.741,0.875
2,0.525,0.577,0.695
3,0.38,0.439,0.511
4,0.288,0.323,0.336
5,0.215,0.229,0.179
6,0.143,0.152,0.043
7,0.093,0.092,-0.056
8,0.063,0.046,-0.126
9,0.04,0.013,-0.173
10,0.024,-0.01,-0.203
11,0.016,-0.024,-0.219
12,0.008,-0.03,-0.228
13,0.001,-0.03,-0.234
14,-0.001,-0.025,-0.237
15,0.001,-0.017,-0.237
16,0.001,-0.005,-0.236
17,-0.004,0.009,-0.235
18,-0.007,0.023,-0.23
19,-0.008,0.038,-0.22
20,-0.001,0.053,-0.197
21,0.009,0.067,-0.159
22,0.021,0.08,-0.102
23,0.043,0.091,-0.021
24,0.067,0.101,0.085
25,0.106,0.108,0.219
26,0.15,0.109,0.367
27,0.186,0.108,0.513
28,0.18,0.107,0.624
29,0.149,0.106,0.675
30,0.137,0.102,0.672
31,0.15,0.097,0.597
32,0.162,0.091,0.475
33,0.112,0.085,0.313
34,0.047,0.078,0.157
35,0.013,0.069,0.032
36,0.001,0.057,-0.062
37,-0.006,0.046,-0.131
38,-0.01,0.034,-0.178
39,-0.012,0.024,-0.207
40,-0.014,0.013,-0.224
41,-0.012,0.003,-0.232
42,-0.011,-0.005,-0.236
43,-0.012,-0.012,-0.238
44,-0.016,-0.018,-0.24
45,-0.023,-0.021,-0.242
46,-0.021,-0.022,-0.239
47,-0.014,-0.022,-0.233
48,-0.009,-0.019,-0.223
49,-0.003,-0.014,-0.207
50,0.002,-0.007,-0.18
51,0.006,-0.001,-0.135
52,0.014,0.005,-0.068
53,0.014,0.01,0.021
54,0.015,0.014,0.131
55,0.006,0.017,0.253
56,0.002,0.02,0.38
57,0.017,0.021,0.499
58,0.043,0.019,0.577
59,0.063,0.016,0.596
60,0.056,0.013,0.545
61,0.005,0.009,0.429
62,-0.009,0.006,0.3
63,-0.004,0.002,0.173
64,-0.0,0.0,0.059
65,-0.009,-0.001,-0.041
66,-0.018,-0.002,-0.117
67,-0.018,-0.003,-0.166
68,-0.015,-0.006,-0.197
69,-0.016,-0.009,-0.216
70,-0.019,-0.012,-0.228
71,-0.025,-0.015,-0.235
72,-0.029,-0.018,-0.239
73,-0.03,-0.021,-0.24
74,-0.028,-0.024,-0.24
75,-0.026,-0.027,-0.238
76,-0.027,-0.029,-0.235
77,-0.026,-0.031,-0.229
78,-0.024,-0.032,-0.218
79,-0.018,-0.034,-0.197
80,-0.013,-0.034,-0.165
81,-0.014,-0.033,-0.118
82,-0.002,-0.032,-0.046
83,-0.009,-0.03,0.042
84,-0.014,-0.029,0.147
85,-0.029,-0.029,0.259
86,-0.049,-0.03,0.363
87,-0.081,-0.03,0.443
88,-0.091,-0.029,0.483
89,-0.073,-0.028,0.476
90,-0.034,-0.028,0.415
91,-0.014,-0.026,0.315
92,-0.008,-0.025,0.195
93,-0.011,-0.023,0.082
94,-0.008,-0.023,-0.012
95,-0.003,-0.022,-0.084
96,-0.004,-0.021,-0.139
97,-0.008,-0.019,-0.177
98,-0.008,-0.017,-0.199
99,-0.01,-0.015,-0.213
100,-0.011,-0.013,-0.221
101,-0.011,-0.012,-0.224
102,-0.014,-0.011,-0.227
103,-0.018,-0.01,-0.229
104,-0.019,-0.009,-0.229
105,-0.019,-0.009,-0.226
106,-0.015,-0.01,-0.222
107,-0.014,-0.01,-0.215
108,-0.014,-0.012,-0.202
109,-0.013,-0.014,-0.179
110,-0.013,-0.016,-0.142
111,-0.01,-0.018,-0.086
112,-0.008,-0.02,-0.012
113,-0.015,-0.019,0.072
114,-0.023,-0.018,0.167
115,-0.022,-0.015,0.265
116,-0.006,-0.013,0.357
117,-0.0,-0.011,0.418
118,-0.003,-0.009,0.432
119,-0.025,-0.007,0.389
120,-0.041,-0.005,0.305
121,-0.023,-0.004,0.206
122,-0.007,-0.003,0.107
123,0.005,-0.001,0.02
124,0.014,0.003,-0.053
125,0.018,0.006,-0.108
126,0.018,0.008,-0.147
127,0.02,0.011,-0.172
128,0.021,0.012,-0.189
129,0.019,0.014,-0.199
130,0.014,0.015,-0.206
131,0.014,0.016,-0.209
132,0.012,0.017,-0.211
133,0.012,0.017,-0.212
134,0.013,0.016,-0.211
135,0.011,0.015,-0.209
136,0.012,0.013,-0.205
137,0.012,0.011,-0.196
138,0.011,0.009,-0.18
139,0.009,0.006,-0.155
140,0.008,0.004,-0.118
141,0.008,0.002,-0.067
142,0.016,-0.0,-0.001
143,0.017,-0.003,0.075
144,0.017,-0.006,0.159
145,-0.01,-0.008,0.233
146,-0.041,-0.008,0.291
147,-0.047,-0.009,0.324
148,-0.035,-0.009,0.324
149,-0.011,-0.009,0.285
150,-0.005,-0.008,0.21
151,-0.007,-0.008,0.124
152,-0.01,-0.007,0.044
153,-0.007,-0.008,-0.026
154,-0.004,-0.008,-0.083
155,-0.0,-0.007,-0.127
156,0.003,-0.005,-0.159
157,0.005,-0.003,-0.18
158,0.005,-0.002,-0.194
159,0.005,-0.0,-0.201
160,0.006,0.001,-0.206
161,0.005,0.002,-0.209
162,0.002,0.003,-0.212
163,-0.001,0.004,-0.213
164,0.0,0.004,-0.211
165,0.003,0.004,-0.208
166,0.004,0.004,-0.202
167,0.002,0.003,-0.192
168,-0.001,0.002,-0.176
169,-0.002,-0.0,-0.148
170,-0.002,-0.003,-0.11
171,-0.002,-0.006,-0.059
172,-0.003,-0.008,0.003
173,-0.008,-0.008,0.072
174,-0.011,-0.009,0.146
175,-0.003,-0.01,0.223
176,0.009,-0.011,0.283
177,-0.008,-0.012,0.302
178,-0.029,-0.013,0.279
179,-0.039,-0.014,0.225
180,-0.022,-0.014,0.158
181,-0.019,-0.015,0.083
182,-0.015,-0.015,0.013
183,-0.009,-0.014,-0.047
184,-0.009,-0.013,-0.097
185,-0.009,-0.012,-0.136
186,-0.011,-0.011,-0.165
187,-0.008,-0.01,-0.183
188,-0.007,-0.009,-0.195
189,-0.007,-0.008,-0.202
190,-0.007,-0.007,-0.206
191,-0.006,-0.006,-0.208
192,-0.006,-0.005,-0.209
193,-0.007,-0.005,-0.21
194,-0.008,-0.005,-0.209
195,-0.007,-0.005,-0.205
196,-0.006,-0.005,-0.198
197,-0.005,-0.005,-0.187
198,-0.0,-0.006,-0.166
199,0.003,-0.006,-0.136
200,0.004,-0.006,-0.096
201,-0.001,-0.007,-0.044
202,-0.005,-0.009,0.02
203,-0.002,-0.011,0.098
204,-0.009,-0.012,0.175
205,-0.026,-0.012,0.244
206,-0.034,-0.012,0.291
207,-0.024,-0.013,0.311
208,-0.009,-0.013,0.291
209,-0.019,-0.014,0.23
210,-0.018,-0.014,0.155
211,-0.014,-0.015,0.081
212,-0.012,-0.015,0.011
213,-0.014,-0.014,-0.053
214,-0.011,-0.012,-0.102
215,-0.005,-0.009,-0.139
216,-0.004,-0.007,-0.166
217,-0.003,-0.005,-0.183
218,-0.004,-0.003,-0.195
219,-0.005,-0.002,-0.2
220,-0.008,-0.002,-0.205
221,-0.008,-0.002,-0.207
222,-0.007,-0.002,-0.208
223,-0.005,-0.003,-0.206
224,-0.003,-0.004,-0.203
225,-0.002,-0.005,-0.198
226,0.002,-0.007,-0.19
227,0.002,-0.009,-0.176
228,0.001,-0.011,-0.155
229,-0.001,-0.013,-0.122
230,-0.006,-0.015,-0.076
231,-0.004,-0.017,-0.012
232,-0.004,-0.018,0.065
233,-0.008,-0.019,0.153
234,-0.021,-0.021,0.242
235,-0.036,-0.023,0.317
236,-0.059,-0.025,0.353
237,-0.075,-0.027,0.346
238,-0.075,-0.028,0.303
239,-0.047,-0.029,0.239
240,-0.015,-0.029,0.165
241,-0.014,-0.029,0.078
242,-0.014,-0.029,-0.0
243,-0.01,-0.029,-0.065
244,-0.008,-0.028,-0.115
245,-0.013,-0.027,-0.153
246,-0.018,-0.026,-0.179
247,-0.021,-0.026,-0.194
248,-0.025,-0.026,-0.205
249,-0.03,-0.026,-0.211
250,-0.035,-0.027,-0.215
251,-0.036,-0.028,-0.217
252,-0.039,-0.03,-0.219
253,-0.038,-0.032,-0.218
254,-0.036,-0.033,-0.215
255,-0.028,-0.035,-0.208
256,-0.026,-0.037,-0.198
257,-0.028,-0.038,-0.182
258,-0.028,-0.04,-0.156
259,-0.03,-0.042,-0.114
260,-0.031,-0.044,-0.054
261,-0.043,-0.046,0.024
262,-0.054,-0.046,0.117
263,-0.068,-0.044,0.217
264,-0.067,-0.042,0.314
265,-0.057,-0.04,0.391
266,-0.058,-0.038,0.425
267,-0.058,-0.035,0.407
268,-0.054,-0.033,0.346
269,-0.036,-0.032,0.261
270,-0.022,-0.032,0.165
271,-0.005,-0.031,0.072
272,0.0,-0.029,-0.009
273,-0.001,-0.026,-0.077
274,-0.003,-0.024,-0.127
275,-0.008,-0.023,-0.162
276,-0.013,-0.022,-0.184
277,-0.018,-0.021,-0.198
278,-0.022,-0.019,-0.206
279,-0.025,-0.018,-0.21
280,-0.026,-0.017,-0.213
281,-0.027,-0.016,-0.214
282,-0.022,-0.015,-0.212
283,-0.02,-0.014,-0.21
284,-0.019,-0.012,-0.207
285,-0.021,-0.011,-0.2
286,-0.021,-0.011,-0.186
287,-0.015,-0.01,-0.161
288,-0.011,-0.009,-0.122
289,-0.009,-0.007,-0.065
290,-0.009,-0.005,0.01
291,-0.001,-0.003,0.106
292,0.017,-0.001,0.222
293,0.022,0.002,0.338
294,-0.001,0.005,0.43
295,-0.027,0.007,0.481
296,-0.011,0.009,0.49
297,0.01,0.01,0.446
298,0.031,0.011,0.362
299,0.033,0.013,0.251
300,0.028,0.013,0.141
301,0.022,0.01,0.042
302,0.014,0.005,-0.04
303,0.006,-0.003,-0.102
304,-0.002,-0.01,-0.146
305,-0.008,-0.016,-0.176
306,-0.016,-0.02,-0.195
307,-0.021,-0.023,-0.206
308,-0.021,-0.025,-0.21
309,-0.02,-0.024,-0.212
310,-0.019,-0.022,-0.213
311,-0.022,-0.019,-0.214
312,-0.025,-0.013,-0.214
313,-0.022,-0.007,-0.211
314,-0.021,0.0,-0.205
315,-0.016,0.008,-0.193
316,-0.011,0.017,-0.172
317,-0.008,0.025,-0.138
318,-0.004,0.032,-0.085
319,0.005,0.039,-0.01
320,0.008,0.046,0.085
321,0.012,0.054,0.193
322,0.036,0.061,0.315
323,0.093,0.067,0.442
324,0.158,0.07,0.545
325,0.192,0.073,0.591
326,0.192,0.074,0.57
327,0.144,0.074,0.479
328,0.086,0.07,0.353
329,0.056,0.063,0.226
330,0.039,0.055,0.108
331,0.024,0.046,0.009
332,0.01,0.037,-0.071
333,-0.003,0.027,-0.129
334,-0.013,0.016,-0.168
335,-0.018,0.006,-0.191
336,-0.021,-0.004,-0.204
337,-0.022,-0.011,-0.211
338,-0.023,-0.016,-0.214
339,-0.021,-0.018,-0.215
340,-0.019,-0.018,-0.214
341,-0.017,-0.015,-0.213
342,-0.016,-0.009,-0.211
343,-0.015,-0.002,-0.207
344,-0.013,0.008,-0.198
345,-0.008,0.019,-0.18
346,-0.0,0.033,-0.15
347,0.014,0.048,-0.102
348,0.029,0.064,-0.034
349,0.047,0.079,0.057
350,0.084,0.09,0.176
351,0.138,0.099,0.314
352,0.179,0.104,0.453
353,0.173,0.107,0.553
354,0.15,0.109,0.6
355,0.141,0.109,0.589
356,0.159,0.107,0.535
357,0.156,0.103,0.426
358,0.137,0.098,0.295
359,0.102,0.091,0.166
360,0.071,0.082,0.055
361,0.043,0.07,-0.034
362,0.017,0.057,-0.104
363,0.001,0.045,-0.15
364,-0.009,0.033,-0.181
365,-0.012,0.023,-0.197
366,-0.01,0.013,-0.205
367,-0.005,0.005,-0.207
368,-0.003,-0.001,-0.209
369,-0.006,-0.006,-0.21
370,-0.011,-0.008,-0.211
371,-0.012,-0.007,-0.21
372,-0.011,-0.005,-0.206
373,-0.008,-0.0,-0.197
374,-0.005,0.007,-0.183
375,0.004,0.015,-0.156
376,0.012,0.025,-0.116
377,0.02,0.036,-0.057
378,0.035,0.046,0.023
379,0.049,0.055,0.124
380,0.06,0.063,0.241
381,0.071,0.069,0.364
382,0.08,0.074,0.475
383,0.113,0.077,0.556
384,0.138,0.077,0.586
385,0.107,0.075,0.534
386,0.065,0.07,0.426
387,0.033,0.063,0.297
388,0.025,0.054,0.176
389,0.018,0.043,0.066
390,0.005,0.03,-0.026
391,-0.004,0.016,-0.094
392,-0.009,0.002,-0.142
393,-0.014,-0.011,-0.174
394,-0.014,-0.023,-0.191
395,-0.014,-0.033,-0.2
396,-0.017,-0.039,-0.206
397,-0.02,-0.039,-0.209
398,-0.019,-0.032,-0.21
399,-0.017,-0.016,-0.209
400,-0.016,0.012,-0.206
