lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.647,0.67,0.886
2,0.417,0.497,0.706
3,0.278,0.352,0.508
4,0.196,0.234,0.318
5,0.118,0.139,0.143
6,0.052,0.064,-0.003
7,0.003,0.007,-0.114
8,-0.02,-0.035,-0.192
9,-0.029,-0.063,-0.244
10,-0.031,-0.08,-0.276
11,-0.034,-0.087,-0.297
12,-0.033,-0.087,-0.309
13,-0.037,-0.081,-0.316
14,-0.038,-0.07,-0.319
15,-0.032,-0.055,-0.319
16,-0.025,-0.038,-0.316
17,-0.026,-0.02,-0.312
18,-0.031,-0.001,-0.304
19,-0.03,0.018,-0.289
20,-0.023,0.036,-0.262
21,-0.014,0.053,-0.219
22,-0.005,0.067,-0.154
23,-0.001,0.08,-0.064
24,0.021,0.09,0.06
25,0.074,0.098,0.214
26,0.148,0.096,0.389
27,0.181,0.097,0.559
28,0.18,0.097,0.692
29,0.133,0.097,0.76
30,0.126,0.093,0.758
31,0.167,0.087,0.681
32,0.192,0.081,0.542
33,0.104,0.075,0.359
34,0.015,0.067,0.18
35,-0.018,0.054,0.033
36,-0.018,0.037,-0.079
37,-0.021,0.021,-0.164
38,-0.026,0.007,-0.226
39,-0.035,-0.006,-0.266
40,-0.039,-0.019,-0.291
41,-0.039,-0.031,-0.305
42,-0.038,-0.041,-0.313
43,-0.041,-0.048,-0.317
44,-0.047,-0.053,-0.32
45,-0.054,-0.054,-0.32
46,-0.055,-0.053,-0.318
47,-0.051,-0.048,-0.31
48,-0.045,-0.041,-0.298
49,-0.046,-0.03,-0.278
50,-0.05,-0.017,-0.248
51,-0.044,-0.003,-0.198
52,-0.02,0.009,-0.12
53,0.006,0.02,-0.013
54,0.035,0.03,0.123
55,0.02,0.04,0.276
56,0.048,0.049,0.445
57,0.084,0.053,0.602
58,0.154,0.052,0.717
59,0.184,0.052,0.752
60,0.112,0.052,0.686
61,0.036,0.052,0.555
62,0.009,0.046,0.397
63,0.048,0.039,0.244
64,0.053,0.032,0.098
65,0.018,0.025,-0.031
66,-0.012,0.016,-0.132
67,-0.021,0.006,-0.203
68,-0.027,-0.005,-0.248
69,-0.034,-0.015,-0.278
70,-0.038,-0.024,-0.296
71,-0.045,-0.031,-0.308
72,-0.05,-0.037,-0.314
73,-0.052,-0.042,-0.315
74,-0.05,-0.045,-0.314
75,-0.048,-0.045,-0.312
76,-0.048,-0.043,-0.309
77,-0.05,-0.038,-0.302
78,-0.048,-0.032,-0.287
79,-0.038,-0.024,-0.26
80,-0.023,-0.016,-0.218
81,-0.017,-0.005,-0.159
82,-0.015,0.006,-0.077
83,-0.008,0.015,0.033
84,0.031,0.021,0.175
85,0.074,0.024,0.336
86,0.103,0.027,0.492
87,0.044,0.032,0.604
88,0.017,0.035,0.659
89,0.046,0.035,0.652
90,0.081,0.032,0.575
91,0.068,0.028,0.443
92,0.031,0.024,0.288
93,-0.001,0.018,0.136
94,-0.001,0.009,0.012
95,0.0,-0.002,-0.09
96,-0.008,-0.012,-0.168
97,-0.029,-0.019,-0.225
98,-0.041,-0.025,-0.263
99,-0.045,-0.031,-0.286
100,-0.045,-0.037,-0.299
101,-0.046,-0.04,-0.306
102,-0.047,-0.042,-0.309
103,-0.052,-0.042,-0.311
104,-0.053,-0.04,-0.31
105,-0.053,-0.036,-0.307
106,-0.045,-0.031,-0.3
107,-0.041,-0.024,-0.288
108,-0.039,-0.015,-0.27
109,-0.037,-0.004,-0.24
110,-0.026,0.006,-0.193
111,0.005,0.015,-0.121
112,0.047,0.023,-0.022
113,0.051,0.031,0.092
114,0.051,0.041,0.219
115,0.065,0.048,0.355
116,0.105,0.053,0.488
117,0.124,0.056,0.585
118,0.142,0.058,0.62
119,0.076,0.06,0.571
120,-0.001,0.058,0.463
121,0.005,0.052,0.337
122,0.071,0.044,0.206
123,0.05,0.038,0.072
124,0.037,0.031,-0.042
125,0.012,0.024,-0.131
126,0.003,0.016,-0.193
127,0.002,0.008,-0.234
128,-0.003,0.001,-0.262
129,-0.012,-0.004,-0.28
130,-0.019,-0.008,-0.29
131,-0.018,-0.011,-0.295
132,-0.019,-0.012,-0.297
133,-0.025,-0.013,-0.298
134,-0.024,-0.011,-0.297
135,-0.027,-0.007,-0.294
136,-0.025,-0.001,-0.287
137,-0.02,0.005,-0.273
138,-0.011,0.011,-0.249
139,0.0,0.018,-0.212
140,0.014,0.025,-0.16
141,0.028,0.032,-0.088
142,0.048,0.038,0.007
143,0.093,0.041,0.128
144,0.137,0.042,0.261
145,0.108,0.044,0.379
146,0.042,0.047,0.467
147,0.028,0.049,0.525
148,0.057,0.048,0.537
149,0.071,0.045,0.484
150,0.05,0.043,0.376
151,0.02,0.041,0.244
152,0.001,0.035,0.116
153,0.003,0.025,0.005
154,0.012,0.015,-0.085
155,0.006,0.008,-0.156
156,-0.001,0.001,-0.209
157,-0.01,-0.004,-0.244
158,-0.014,-0.01,-0.267
159,-0.012,-0.014,-0.28
160,-0.01,-0.017,-0.287
161,-0.017,-0.018,-0.291
162,-0.019,-0.017,-0.293
163,-0.019,-0.015,-0.293
164,-0.016,-0.011,-0.29
165,-0.014,-0.006,-0.286
166,-0.012,0.001,-0.277
167,-0.014,0.008,-0.261
168,-0.011,0.015,-0.236
169,-0.003,0.021,-0.196
170,0.018,0.025,-0.137
171,0.027,0.028,-0.059
172,0.037,0.033,0.037
173,0.029,0.037,0.148
174,0.038,0.04,0.274
175,0.114,0.041,0.409
176,0.172,0.042,0.51
177,0.09,0.042,0.539
178,0.016,0.041,0.499
179,-0.001,0.039,0.417
180,0.017,0.034,0.313
181,0.026,0.029,0.195
182,0.027,0.025,0.077
183,0.007,0.023,-0.027
184,-0.005,0.018,-0.11
185,-0.007,0.01,-0.171
186,-0.006,0.003,-0.214
187,-0.008,-0.003,-0.244
188,-0.01,-0.008,-0.264
189,-0.014,-0.013,-0.277
190,-0.014,-0.017,-0.283
191,-0.014,-0.019,-0.286
192,-0.014,-0.02,-0.287
193,-0.018,-0.019,-0.287
194,-0.021,-0.017,-0.286
195,-0.023,-0.013,-0.28
196,-0.019,-0.009,-0.269
197,-0.013,-0.003,-0.25
198,-0.003,0.003,-0.22
199,-0.001,0.01,-0.177
200,0.007,0.018,-0.114
201,0.027,0.023,-0.029
202,0.046,0.023,0.079
203,0.043,0.024,0.199
204,0.027,0.027,0.319
205,-0.009,0.029,0.424
206,-0.009,0.029,0.499
207,0.045,0.028,0.532
208,0.127,0.027,0.502
209,0.072,0.026,0.4
210,0.02,0.024,0.27
211,0.009,0.02,0.149
212,0.017,0.015,0.041
213,0.011,0.009,-0.052
214,0.006,0.006,-0.127
215,-0.01,0.002,-0.185
216,-0.021,-0.003,-0.224
217,-0.023,-0.01,-0.25
218,-0.024,-0.016,-0.266
219,-0.028,-0.021,-0.277
220,-0.028,-0.024,-0.282
221,-0.033,-0.025,-0.286
222,-0.033,-0.025,-0.287
223,-0.03,-0.024,-0.286
224,-0.024,-0.021,-0.282
225,-0.022,-0.017,-0.275
226,-0.019,-0.012,-0.262
227,-0.014,-0.006,-0.242
228,0.001,-0.001,-0.206
229,0.01,0.004,-0.154
230,0.013,0.01,-0.081
231,-0.005,0.018,0.011
232,-0.006,0.026,0.125
233,0.019,0.032,0.257
234,0.058,0.033,0.389
235,0.07,0.035,0.492
236,0.057,0.036,0.543
237,0.021,0.036,0.528
238,0.013,0.033,0.464
239,0.072,0.028,0.375
240,0.104,0.024,0.26
241,0.063,0.02,0.131
242,0.012,0.014,0.013
243,-0.005,0.007,-0.08
244,-0.011,-0.001,-0.149
245,-0.018,-0.009,-0.199
246,-0.026,-0.016,-0.234
247,-0.037,-0.022,-0.257
248,-0.046,-0.028,-0.272
249,-0.05,-0.034,-0.28
250,-0.053,-0.038,-0.284
251,-0.055,-0.041,-0.287
252,-0.058,-0.042,-0.289
253,-0.059,-0.042,-0.289
254,-0.056,-0.041,-0.285
255,-0.047,-0.038,-0.275
256,-0.036,-0.035,-0.258
257,-0.034,-0.029,-0.233
258,-0.03,-0.023,-0.192
259,-0.023,-0.016,-0.13
260,0.002,-0.01,-0.04
261,0.025,-0.005,0.077
262,0.034,0.0,0.209
263,-0.0,0.007,0.339
264,-0.021,0.013,0.46
265,0.01,0.016,0.553
266,0.064,0.015,0.596
267,0.062,0.014,0.566
268,0.03,0.013,0.467
269,0.001,0.011,0.335
270,-0.006,0.006,0.201
271,0.024,-0.001,0.081
272,0.021,-0.006,-0.027
273,-0.003,-0.01,-0.115
274,-0.03,-0.014,-0.181
275,-0.04,-0.018,-0.225
276,-0.039,-0.023,-0.252
277,-0.041,-0.028,-0.268
278,-0.044,-0.031,-0.278
279,-0.049,-0.033,-0.283
280,-0.048,-0.034,-0.285
281,-0.045,-0.034,-0.286
282,-0.041,-0.033,-0.285
283,-0.039,-0.031,-0.283
284,-0.037,-0.028,-0.277
285,-0.037,-0.024,-0.266
286,-0.031,-0.02,-0.244
287,-0.019,-0.016,-0.208
288,-0.004,-0.013,-0.152
289,0.007,-0.008,-0.074
290,0.009,-0.002,0.024
291,0.01,0.004,0.145
292,0.028,0.007,0.286
293,0.056,0.009,0.432
294,0.067,0.011,0.551
295,0.004,0.014,0.611
296,-0.067,0.014,0.603
297,-0.02,0.01,0.545
298,0.037,0.004,0.437
299,0.025,-0.001,0.295
300,0.008,-0.006,0.151
301,-0.016,-0.013,0.025
302,-0.023,-0.021,-0.074
303,-0.019,-0.028,-0.147
304,-0.02,-0.033,-0.199
305,-0.03,-0.036,-0.235
306,-0.038,-0.037,-0.258
307,-0.04,-0.036,-0.272
308,-0.039,-0.035,-0.279
309,-0.037,-0.032,-0.282
310,-0.04,-0.027,-0.284
311,-0.045,-0.021,-0.286
312,-0.045,-0.014,-0.285
313,-0.04,-0.006,-0.281
314,-0.034,0.002,-0.271
315,-0.026,0.01,-0.253
316,-0.018,0.018,-0.224
317,-0.005,0.026,-0.177
318,0.022,0.032,-0.105
319,0.071,0.036,-0.003
320,0.114,0.039,0.123
321,0.112,0.041,0.258
322,0.074,0.047,0.393
323,0.07,0.05,0.527
324,0.109,0.049,0.638
325,0.124,0.047,0.681
326,0.073,0.046,0.641
327,0.017,0.043,0.527
328,-0.029,0.037,0.376
329,-0.025,0.025,0.227
330,-0.004,0.012,0.093
331,-0.011,0.0,-0.024
332,-0.02,-0.011,-0.114
333,-0.033,-0.021,-0.181
334,-0.034,-0.032,-0.224
335,-0.032,-0.04,-0.251
336,-0.033,-0.046,-0.269
337,-0.037,-0.047,-0.279
338,-0.041,-0.046,-0.284
339,-0.042,-0.043,-0.286
340,-0.038,-0.036,-0.286
341,-0.035,-0.028,-0.286
342,-0.032,-0.016,-0.283
343,-0.032,-0.003,-0.276
344,-0.032,0.011,-0.264
345,-0.026,0.023,-0.24
346,-0.011,0.034,-0.2
347,0.005,0.045,-0.14
348,0.023,0.055,-0.059
349,0.037,0.065,0.047
350,0.074,0.071,0.18
351,0.159,0.073,0.34
352,0.227,0.074,0.502
353,0.195,0.075,0.624
354,0.131,0.075,0.684
355,0.078,0.073,0.674
356,0.084,0.068,0.6
357,0.093,0.06,0.471
358,0.064,0.054,0.314
359,0.001,0.048,0.158
360,-0.028,0.037,0.026
361,-0.031,0.023,-0.074
362,-0.024,0.009,-0.148
363,-0.027,-0.001,-0.202
364,-0.033,-0.01,-0.238
365,-0.036,-0.017,-0.26
366,-0.037,-0.024,-0.273
367,-0.03,-0.03,-0.279
368,-0.027,-0.034,-0.282
369,-0.033,-0.036,-0.284
370,-0.039,-0.036,-0.286
371,-0.037,-0.033,-0.284
372,-0.032,-0.029,-0.279
373,-0.027,-0.023,-0.268
374,-0.022,-0.015,-0.25
375,-0.016,-0.005,-0.219
376,-0.006,0.004,-0.171
377,0.017,0.012,-0.099
378,0.039,0.019,-0.001
379,0.047,0.026,0.121
380,0.048,0.031,0.261
381,0.015,0.034,0.406
382,0.006,0.036,0.543
383,0.078,0.037,0.654
384,0.138,0.035,0.694
385,0.059,0.031,0.633
386,-0.048,0.026,0.499
387,-0.068,0.019,0.351
388,-0.034,0.01,0.208
389,-0.014,-0.0,0.078
390,-0.013,-0.011,-0.033
391,-0.024,-0.022,-0.119
392,-0.033,-0.033,-0.182
393,-0.032,-0.043,-0.223
394,-0.031,-0.052,-0.248
395,-0.032,-0.057,-0.264
396,-0.035,-0.059,-0.273
397,-0.038,-0.055,-0.278
398,-0.038,-0.045,-0.28
399,-0.034,-0.027,-0.279
400,-0.031,0.001,-0.278
