lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.765,0.757,0.883
2,0.567,0.586,0.711
3,0.416,0.443,0.517
4,0.296,0.323,0.332
5,0.199,0.225,0.166
6,0.116,0.146,0.026
7,0.062,0.084,-0.078
8,0.035,0.036,-0.149
9,0.019,0.001,-0.197
10,0.01,-0.022,-0.225
11,0.005,-0.037,-0.241
12,-0.001,-0.044,-0.25
13,-0.004,-0.044,-0.253
14,-0.005,-0.04,-0.255
15,-0.003,-0.031,-0.254
16,-0.002,-0.02,-0.252
17,-0.007,-0.007,-0.252
18,-0.014,0.007,-0.249
19,-0.017,0.022,-0.239
20,-0.014,0.036,-0.218
21,-0.006,0.05,-0.181
22,0.003,0.062,-0.125
23,0.01,0.073,-0.048
24,0.029,0.082,0.061
25,0.061,0.089,0.197
26,0.114,0.091,0.356
27,0.14,0.092,0.507
28,0.15,0.091,0.627
29,0.147,0.089,0.695
30,0.155,0.085,0.69
31,0.168,0.08,0.613
32,0.157,0.076,0.486
33,0.097,0.072,0.324
34,0.028,0.066,0.162
35,-0.01,0.058,0.028
36,-0.012,0.048,-0.07
37,-0.01,0.038,-0.142
38,-0.016,0.029,-0.194
39,-0.02,0.02,-0.226
40,-0.019,0.011,-0.243
41,-0.016,0.001,-0.251
42,-0.015,-0.009,-0.255
43,-0.015,-0.017,-0.256
44,-0.019,-0.024,-0.258
45,-0.022,-0.029,-0.258
46,-0.022,-0.032,-0.257
47,-0.019,-0.033,-0.253
48,-0.016,-0.033,-0.244
49,-0.016,-0.029,-0.228
50,-0.016,-0.024,-0.202
51,-0.02,-0.018,-0.159
52,-0.011,-0.012,-0.091
53,-0.001,-0.007,0.001
54,-0.008,-0.002,0.112
55,-0.023,0.003,0.239
56,-0.013,0.005,0.383
57,0.007,0.005,0.514
58,0.035,0.003,0.603
59,0.044,-0.0,0.62
60,0.008,-0.002,0.558
61,-0.024,-0.003,0.445
62,-0.02,-0.005,0.315
63,-0.003,-0.007,0.185
64,0.01,-0.008,0.068
65,0.003,-0.009,-0.035
66,-0.01,-0.009,-0.117
67,-0.015,-0.009,-0.174
68,-0.018,-0.01,-0.211
69,-0.02,-0.012,-0.233
70,-0.023,-0.013,-0.246
71,-0.028,-0.014,-0.254
72,-0.029,-0.015,-0.257
73,-0.027,-0.017,-0.258
74,-0.026,-0.019,-0.257
75,-0.025,-0.02,-0.255
76,-0.026,-0.021,-0.254
77,-0.021,-0.022,-0.246
78,-0.016,-0.022,-0.232
79,-0.008,-0.022,-0.208
80,0.0,-0.022,-0.171
81,0.003,-0.02,-0.119
82,-0.003,-0.017,-0.05
83,-0.008,-0.015,0.042
84,-0.005,-0.015,0.155
85,-0.003,-0.015,0.281
86,-0.012,-0.014,0.403
87,-0.044,-0.012,0.491
88,-0.051,-0.011,0.536
89,-0.043,-0.01,0.518
90,-0.02,-0.011,0.449
91,-0.008,-0.011,0.341
92,-0.01,-0.01,0.216
93,-0.01,-0.01,0.096
94,-0.001,-0.012,-0.005
95,0.006,-0.013,-0.083
96,0.005,-0.015,-0.143
97,-0.001,-0.015,-0.184
98,-0.003,-0.014,-0.211
99,-0.005,-0.014,-0.227
100,-0.009,-0.014,-0.236
101,-0.011,-0.013,-0.24
102,-0.015,-0.012,-0.243
103,-0.022,-0.011,-0.245
104,-0.024,-0.01,-0.246
105,-0.022,-0.009,-0.244
106,-0.019,-0.009,-0.24
107,-0.016,-0.008,-0.231
108,-0.017,-0.008,-0.217
109,-0.015,-0.007,-0.192
110,-0.01,-0.007,-0.15
111,-0.001,-0.007,-0.091
112,0.008,-0.006,-0.013
113,-0.0,-0.004,0.078
114,-0.007,-0.002,0.182
115,-0.006,0.001,0.29
116,0.013,0.004,0.392
117,0.032,0.006,0.461
118,0.028,0.009,0.476
119,0.005,0.011,0.431
120,-0.011,0.012,0.346
121,-0.008,0.011,0.24
122,0.003,0.011,0.134
123,0.019,0.011,0.038
124,0.024,0.011,-0.044
125,0.017,0.011,-0.11
126,0.012,0.01,-0.157
127,0.012,0.008,-0.187
128,0.013,0.007,-0.206
129,0.013,0.006,-0.217
130,0.007,0.005,-0.225
131,0.004,0.004,-0.228
132,0.001,0.004,-0.229
133,-0.002,0.003,-0.23
134,-0.006,0.002,-0.23
135,-0.009,0.002,-0.229
136,-0.01,0.002,-0.224
137,-0.007,0.001,-0.212
138,-0.004,0.001,-0.193
139,-0.004,0.0,-0.164
140,-0.005,0.001,-0.123
141,-0.0,0.002,-0.066
142,0.009,0.003,0.007
143,0.023,0.002,0.095
144,0.034,0.002,0.19
145,0.01,0.002,0.273
146,-0.013,0.003,0.335
147,-0.006,0.003,0.373
148,-0.005,0.004,0.371
149,0.009,0.005,0.327
150,0.016,0.005,0.252
151,0.007,0.006,0.158
152,-0.004,0.005,0.064
153,-0.004,0.004,-0.019
154,-0.004,0.003,-0.084
155,0.001,0.002,-0.132
156,0.006,0.001,-0.169
157,0.006,0.0,-0.194
158,0.004,-0.0,-0.21
159,0.003,-0.001,-0.22
160,0.003,-0.001,-0.225
161,0.001,-0.001,-0.227
162,-0.004,-0.001,-0.23
163,-0.006,-0.001,-0.231
164,-0.007,-0.001,-0.23
165,-0.007,-0.001,-0.227
166,-0.003,-0.001,-0.22
167,-0.004,0.0,-0.208
168,-0.001,0.0,-0.187
169,-0.0,0.0,-0.156
170,0.003,-0.001,-0.113
171,0.0,-0.002,-0.056
172,-0.006,-0.001,0.012
173,-0.006,-0.001,0.093
174,-0.0,-0.0,0.183
175,0.016,-0.0,0.267
176,0.036,-0.001,0.328
177,0.006,-0.001,0.346
178,-0.014,-0.001,0.319
179,-0.018,-0.002,0.259
180,-0.016,-0.003,0.186
181,-0.008,-0.003,0.104
182,-0.001,-0.003,0.026
183,-0.003,-0.003,-0.044
184,-0.004,-0.003,-0.102
185,-0.006,-0.005,-0.145
186,-0.004,-0.006,-0.176
187,-0.0,-0.007,-0.197
188,-0.001,-0.007,-0.211
189,-0.004,-0.007,-0.22
190,-0.004,-0.006,-0.224
191,-0.004,-0.005,-0.226
192,-0.006,-0.004,-0.227
193,-0.004,-0.003,-0.226
194,-0.005,-0.001,-0.225
195,-0.007,0.001,-0.222
196,-0.005,0.002,-0.213
197,0.0,0.004,-0.198
198,0.004,0.006,-0.174
199,0.003,0.008,-0.141
200,0.007,0.01,-0.094
201,0.015,0.012,-0.031
202,0.02,0.011,0.044
203,0.017,0.011,0.131
204,0.01,0.012,0.218
205,0.003,0.012,0.293
206,0.009,0.013,0.349
207,0.029,0.012,0.371
208,0.047,0.012,0.344
209,0.027,0.013,0.277
210,0.007,0.012,0.187
211,0.002,0.011,0.096
212,0.001,0.011,0.015
213,0.002,0.009,-0.053
214,0.006,0.009,-0.108
215,0.006,0.008,-0.15
216,0.005,0.007,-0.18
217,0.003,0.006,-0.199
218,0.002,0.006,-0.211
219,0.002,0.005,-0.217
220,0.002,0.005,-0.22
221,0.001,0.006,-0.222
222,0.004,0.006,-0.222
223,0.006,0.007,-0.221
224,0.01,0.008,-0.217
225,0.012,0.01,-0.212
226,0.014,0.011,-0.202
227,0.017,0.013,-0.185
228,0.019,0.014,-0.16
229,0.018,0.016,-0.122
230,0.015,0.017,-0.07
231,0.013,0.019,-0.002
232,0.01,0.021,0.085
233,0.02,0.021,0.185
234,0.03,0.019,0.283
235,0.027,0.018,0.362
236,0.017,0.016,0.404
237,0.01,0.014,0.399
238,0.007,0.011,0.353
239,0.017,0.009,0.282
240,0.024,0.007,0.192
241,0.009,0.006,0.094
242,0.002,0.003,0.007
243,-0.002,0.0,-0.065
244,-0.006,-0.004,-0.121
245,-0.007,-0.007,-0.161
246,-0.009,-0.01,-0.188
247,-0.015,-0.013,-0.206
248,-0.023,-0.016,-0.218
249,-0.029,-0.019,-0.225
250,-0.031,-0.021,-0.229
251,-0.031,-0.024,-0.231
252,-0.031,-0.026,-0.232
253,-0.027,-0.028,-0.232
254,-0.026,-0.029,-0.229
255,-0.022,-0.03,-0.222
256,-0.019,-0.03,-0.209
257,-0.021,-0.029,-0.189
258,-0.022,-0.028,-0.157
259,-0.021,-0.027,-0.109
260,-0.021,-0.026,-0.041
261,-0.024,-0.025,0.046
262,-0.039,-0.023,0.148
263,-0.057,-0.022,0.252
264,-0.046,-0.02,0.354
265,-0.017,-0.019,0.433
266,0.001,-0.019,0.469
267,0.002,-0.018,0.445
268,-0.012,-0.017,0.37
269,-0.018,-0.017,0.269
270,-0.019,-0.017,0.161
271,-0.013,-0.017,0.062
272,-0.007,-0.017,-0.023
273,-0.006,-0.016,-0.091
274,-0.007,-0.015,-0.141
275,-0.011,-0.015,-0.176
276,-0.019,-0.015,-0.201
277,-0.024,-0.016,-0.216
278,-0.027,-0.017,-0.224
279,-0.031,-0.018,-0.228
280,-0.029,-0.019,-0.229
281,-0.026,-0.021,-0.228
282,-0.022,-0.023,-0.227
283,-0.02,-0.025,-0.225
284,-0.023,-0.026,-0.223
285,-0.023,-0.027,-0.214
286,-0.021,-0.028,-0.198
287,-0.017,-0.028,-0.169
288,-0.015,-0.028,-0.125
289,-0.015,-0.026,-0.063
290,-0.021,-0.023,0.018
291,-0.029,-0.021,0.119
292,-0.027,-0.02,0.235
293,-0.024,-0.018,0.351
294,-0.035,-0.016,0.446
295,-0.043,-0.013,0.502
296,-0.047,-0.011,0.506
297,-0.019,-0.009,0.46
298,0.001,-0.008,0.369
299,0.001,-0.007,0.25
300,0.008,-0.006,0.134
301,0.015,-0.006,0.035
302,0.015,-0.009,-0.046
303,0.012,-0.012,-0.107
304,0.01,-0.015,-0.151
305,0.002,-0.016,-0.183
306,-0.007,-0.017,-0.204
307,-0.014,-0.016,-0.216
308,-0.015,-0.014,-0.221
309,-0.012,-0.012,-0.222
310,-0.013,-0.008,-0.223
311,-0.015,-0.003,-0.224
312,-0.015,0.002,-0.224
313,-0.014,0.007,-0.221
314,-0.012,0.012,-0.215
315,-0.01,0.017,-0.203
316,-0.009,0.022,-0.181
317,-0.004,0.027,-0.145
318,0.004,0.032,-0.088
319,0.019,0.036,-0.007
320,0.035,0.04,0.096
321,0.046,0.044,0.213
322,0.055,0.048,0.336
323,0.077,0.052,0.456
324,0.108,0.054,0.556
325,0.125,0.055,0.599
326,0.136,0.056,0.572
327,0.097,0.054,0.478
328,0.06,0.049,0.349
329,0.023,0.043,0.209
330,0.018,0.034,0.092
331,0.012,0.025,-0.008
332,-0.005,0.016,-0.087
333,-0.013,0.009,-0.143
334,-0.015,0.001,-0.18
335,-0.016,-0.005,-0.202
336,-0.017,-0.01,-0.215
337,-0.02,-0.014,-0.223
338,-0.023,-0.016,-0.226
339,-0.024,-0.015,-0.227
340,-0.019,-0.013,-0.225
341,-0.013,-0.008,-0.223
342,-0.011,-0.002,-0.222
343,-0.01,0.007,-0.218
344,-0.008,0.017,-0.209
345,-0.002,0.028,-0.19
346,0.007,0.039,-0.158
347,0.023,0.051,-0.109
348,0.041,0.063,-0.04
349,0.068,0.073,0.052
350,0.106,0.082,0.167
351,0.139,0.088,0.296
352,0.167,0.091,0.428
353,0.15,0.093,0.528
354,0.147,0.093,0.586
355,0.122,0.092,0.579
356,0.091,0.09,0.512
357,0.092,0.086,0.406
358,0.086,0.081,0.277
359,0.068,0.075,0.151
360,0.05,0.066,0.044
361,0.036,0.054,-0.042
362,0.017,0.041,-0.109
363,0.004,0.03,-0.157
364,-0.005,0.019,-0.188
365,-0.011,0.011,-0.207
366,-0.012,0.003,-0.216
367,-0.009,-0.003,-0.219
368,-0.006,-0.008,-0.219
369,-0.009,-0.011,-0.22
370,-0.013,-0.011,-0.221
371,-0.011,-0.01,-0.221
372,-0.009,-0.008,-0.218
373,-0.006,-0.003,-0.211
374,-0.005,0.003,-0.198
375,-0.006,0.01,-0.173
376,-0.004,0.018,-0.132
377,0.007,0.025,-0.07
378,0.024,0.032,0.014
379,0.021,0.038,0.115
380,0.031,0.044,0.233
381,0.054,0.048,0.36
382,0.072,0.05,0.477
383,0.101,0.051,0.565
384,0.125,0.051,0.595
385,0.092,0.048,0.536
386,0.03,0.044,0.422
387,0.0,0.038,0.291
388,-0.007,0.031,0.168
389,-0.008,0.022,0.06
390,-0.014,0.013,-0.031
391,-0.017,0.002,-0.1
392,-0.018,-0.008,-0.149
393,-0.016,-0.018,-0.181
394,-0.013,-0.026,-0.199
395,-0.013,-0.033,-0.21
396,-0.016,-0.036,-0.216
397,-0.02,-0.034,-0.219
398,-0.017,-0.028,-0.219
399,-0.015,-0.014,-0.218
400,-0.014,0.009,-0.218
