lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.682,0.701,0.884
2,0.456,0.526,0.706
3,0.345,0.382,0.509
4,0.232,0.263,0.315
5,0.15,0.168,0.144
6,0.09,0.094,0.001
7,0.035,0.037,-0.106
8,0.007,-0.005,-0.182
9,-0.009,-0.034,-0.231
10,-0.02,-0.052,-0.261
11,-0.026,-0.061,-0.279
12,-0.03,-0.063,-0.288
13,-0.026,-0.059,-0.292
14,-0.025,-0.051,-0.294
15,-0.022,-0.039,-0.294
16,-0.019,-0.026,-0.292
17,-0.024,-0.011,-0.289
18,-0.026,0.004,-0.283
19,-0.022,0.019,-0.269
20,-0.014,0.032,-0.246
21,0.001,0.045,-0.206
22,0.015,0.055,-0.146
23,0.036,0.064,-0.059
24,0.058,0.071,0.058
25,0.084,0.075,0.201
26,0.111,0.073,0.36
27,0.104,0.071,0.519
28,0.085,0.07,0.651
29,0.073,0.067,0.726
30,0.068,0.063,0.732
31,0.088,0.057,0.653
32,0.129,0.052,0.516
33,0.07,0.046,0.34
34,0.013,0.039,0.171
35,0.002,0.03,0.031
36,-0.017,0.021,-0.082
37,-0.03,0.012,-0.165
38,-0.031,0.003,-0.22
39,-0.03,-0.005,-0.254
40,-0.029,-0.014,-0.273
41,-0.032,-0.024,-0.284
42,-0.033,-0.033,-0.29
43,-0.035,-0.039,-0.293
44,-0.039,-0.044,-0.295
45,-0.04,-0.046,-0.294
46,-0.04,-0.046,-0.291
47,-0.039,-0.043,-0.285
48,-0.03,-0.038,-0.274
49,-0.029,-0.032,-0.257
50,-0.026,-0.025,-0.228
51,-0.019,-0.017,-0.182
52,-0.013,-0.01,-0.112
53,-0.015,-0.003,-0.016
54,-0.006,0.004,0.11
55,-0.014,0.011,0.254
56,-0.003,0.017,0.416
57,0.023,0.021,0.569
58,0.045,0.022,0.677
59,0.044,0.022,0.714
60,0.02,0.023,0.661
61,0.023,0.023,0.544
62,0.034,0.021,0.393
63,0.05,0.019,0.239
64,0.073,0.017,0.099
65,0.045,0.014,-0.027
66,0.016,0.009,-0.124
67,0.0,0.003,-0.191
68,-0.019,-0.004,-0.235
69,-0.03,-0.011,-0.262
70,-0.034,-0.016,-0.277
71,-0.037,-0.02,-0.285
72,-0.037,-0.024,-0.289
73,-0.038,-0.027,-0.292
74,-0.041,-0.028,-0.293
75,-0.039,-0.028,-0.291
76,-0.037,-0.026,-0.287
77,-0.03,-0.024,-0.279
78,-0.031,-0.021,-0.267
79,-0.023,-0.017,-0.246
80,-0.013,-0.012,-0.209
81,-0.013,-0.006,-0.156
82,-0.011,0.001,-0.078
83,-0.012,0.007,0.026
84,-0.002,0.012,0.158
85,0.021,0.017,0.308
86,0.049,0.022,0.457
87,0.029,0.027,0.574
88,0.039,0.029,0.641
89,0.077,0.03,0.638
90,0.076,0.029,0.554
91,0.069,0.027,0.426
92,0.041,0.023,0.272
93,0.02,0.019,0.126
94,0.001,0.012,0.001
95,-0.005,0.005,-0.097
96,-0.007,-0.002,-0.17
97,-0.025,-0.009,-0.222
98,-0.033,-0.017,-0.253
99,-0.034,-0.023,-0.27
100,-0.04,-0.029,-0.281
101,-0.039,-0.034,-0.287
102,-0.04,-0.037,-0.289
103,-0.043,-0.039,-0.291
104,-0.046,-0.039,-0.291
105,-0.045,-0.037,-0.288
106,-0.045,-0.034,-0.283
107,-0.04,-0.03,-0.273
108,-0.036,-0.024,-0.256
109,-0.029,-0.017,-0.228
110,-0.025,-0.009,-0.186
111,-0.011,-0.001,-0.123
112,0.008,0.006,-0.034
113,-0.006,0.014,0.07
114,0.008,0.022,0.197
115,0.041,0.027,0.332
116,0.062,0.031,0.461
117,0.073,0.033,0.556
118,0.087,0.035,0.592
119,0.067,0.036,0.55
120,0.041,0.035,0.445
121,0.042,0.031,0.316
122,0.046,0.027,0.181
123,0.027,0.023,0.054
124,0.016,0.017,-0.054
125,0.001,0.011,-0.136
126,-0.011,0.005,-0.193
127,-0.022,-0.002,-0.231
128,-0.025,-0.01,-0.255
129,-0.035,-0.016,-0.27
130,-0.036,-0.022,-0.278
131,-0.033,-0.027,-0.281
132,-0.038,-0.031,-0.283
133,-0.038,-0.033,-0.283
134,-0.037,-0.034,-0.281
135,-0.038,-0.034,-0.278
136,-0.036,-0.033,-0.272
137,-0.039,-0.031,-0.262
138,-0.035,-0.028,-0.244
139,-0.035,-0.023,-0.214
140,-0.025,-0.017,-0.167
141,-0.012,-0.012,-0.099
142,-0.016,-0.007,-0.013
143,0.008,-0.003,0.096
144,0.046,-0.0,0.22
145,0.018,0.002,0.333
146,-0.004,0.005,0.425
147,0.016,0.006,0.486
148,0.021,0.006,0.493
149,0.014,0.005,0.433
150,0.024,0.003,0.333
151,0.019,0.002,0.215
152,-0.005,-0.001,0.094
153,-0.012,-0.005,-0.012
154,-0.02,-0.009,-0.098
155,-0.023,-0.013,-0.163
156,-0.028,-0.017,-0.21
157,-0.027,-0.02,-0.24
158,-0.031,-0.024,-0.259
159,-0.033,-0.027,-0.27
160,-0.031,-0.03,-0.276
161,-0.035,-0.032,-0.28
162,-0.037,-0.033,-0.282
163,-0.037,-0.033,-0.281
164,-0.035,-0.032,-0.279
165,-0.034,-0.03,-0.275
166,-0.028,-0.027,-0.267
167,-0.028,-0.023,-0.254
168,-0.026,-0.019,-0.232
169,-0.023,-0.015,-0.197
170,-0.014,-0.012,-0.146
171,-0.008,-0.008,-0.074
172,0.004,-0.004,0.017
173,0.007,-0.0,0.123
174,-0.017,0.003,0.237
175,0.008,0.005,0.352
176,0.059,0.006,0.446
177,0.014,0.006,0.479
178,0.003,0.006,0.452
179,0.014,0.005,0.377
180,0.003,0.003,0.27
181,0.004,0.001,0.155
182,0.009,-0.001,0.047
183,0.0,-0.003,-0.047
184,-0.013,-0.006,-0.124
185,-0.016,-0.01,-0.18
186,-0.021,-0.014,-0.218
187,-0.02,-0.018,-0.243
188,-0.024,-0.021,-0.259
189,-0.023,-0.023,-0.268
190,-0.025,-0.025,-0.272
191,-0.027,-0.025,-0.275
192,-0.029,-0.025,-0.276
193,-0.031,-0.023,-0.276
194,-0.027,-0.02,-0.273
195,-0.023,-0.017,-0.267
196,-0.022,-0.012,-0.258
197,-0.018,-0.007,-0.243
198,-0.01,-0.002,-0.215
199,-0.004,0.003,-0.175
200,0.005,0.009,-0.116
201,0.013,0.015,-0.037
202,0.025,0.019,0.063
203,0.028,0.023,0.176
204,0.031,0.026,0.294
205,0.028,0.029,0.394
206,0.013,0.03,0.462
207,0.048,0.031,0.487
208,0.089,0.031,0.452
209,0.061,0.031,0.362
210,0.038,0.029,0.245
211,0.042,0.026,0.128
212,0.022,0.022,0.021
213,0.009,0.016,-0.07
214,0.003,0.011,-0.14
215,-0.001,0.008,-0.188
216,-0.008,0.003,-0.222
217,-0.01,-0.001,-0.242
218,-0.015,-0.005,-0.256
219,-0.015,-0.008,-0.263
220,-0.016,-0.01,-0.267
221,-0.017,-0.011,-0.269
222,-0.019,-0.011,-0.269
223,-0.02,-0.009,-0.269
224,-0.014,-0.007,-0.264
225,-0.01,-0.003,-0.257
226,-0.002,0.001,-0.245
227,0.0,0.006,-0.227
228,0.005,0.012,-0.197
229,0.011,0.018,-0.15
230,0.02,0.024,-0.081
231,0.021,0.03,0.01
232,0.029,0.036,0.12
233,0.052,0.041,0.245
234,0.072,0.044,0.367
235,0.079,0.045,0.465
236,0.063,0.046,0.516
237,0.06,0.044,0.502
238,0.026,0.041,0.432
239,0.033,0.036,0.335
240,0.066,0.032,0.223
241,0.04,0.027,0.101
242,0.02,0.021,-0.005
243,0.021,0.013,-0.088
244,0.011,0.005,-0.151
245,-0.006,-0.003,-0.198
246,-0.011,-0.009,-0.227
247,-0.018,-0.014,-0.245
248,-0.027,-0.018,-0.256
249,-0.03,-0.021,-0.262
250,-0.038,-0.022,-0.267
251,-0.041,-0.022,-0.269
252,-0.043,-0.021,-0.27
253,-0.037,-0.019,-0.268
254,-0.036,-0.014,-0.265
255,-0.028,-0.009,-0.256
256,-0.019,-0.003,-0.242
257,-0.012,0.004,-0.219
258,0.004,0.012,-0.18
259,0.02,0.019,-0.12
260,0.035,0.025,-0.036
261,0.06,0.031,0.075
262,0.07,0.036,0.201
263,0.048,0.039,0.328
264,0.041,0.043,0.443
265,0.073,0.045,0.536
266,0.096,0.044,0.569
267,0.088,0.044,0.529
268,0.055,0.042,0.428
269,0.026,0.039,0.303
270,0.007,0.034,0.174
271,0.018,0.028,0.062
272,0.027,0.022,-0.036
273,0.006,0.016,-0.117
274,-0.005,0.008,-0.173
275,-0.014,-0.0,-0.21
276,-0.021,-0.008,-0.233
277,-0.025,-0.014,-0.247
278,-0.029,-0.019,-0.256
279,-0.03,-0.023,-0.259
280,-0.033,-0.025,-0.261
281,-0.031,-0.027,-0.261
282,-0.032,-0.026,-0.26
283,-0.029,-0.025,-0.258
284,-0.026,-0.022,-0.253
285,-0.017,-0.019,-0.242
286,-0.013,-0.015,-0.223
287,-0.006,-0.011,-0.191
288,0.002,-0.007,-0.14
289,-0.006,-0.003,-0.07
290,-0.009,0.002,0.025
291,-0.009,0.007,0.142
292,0.01,0.009,0.279
293,0.034,0.01,0.417
294,0.035,0.011,0.532
295,0.012,0.012,0.595
296,0.012,0.011,0.591
297,0.033,0.009,0.526
298,0.043,0.006,0.41
299,0.017,0.003,0.268
300,-0.011,-0.0,0.131
301,-0.017,-0.003,0.017
302,-0.02,-0.007,-0.073
303,-0.016,-0.012,-0.137
304,-0.016,-0.017,-0.183
305,-0.026,-0.02,-0.215
306,-0.026,-0.023,-0.234
307,-0.029,-0.026,-0.246
308,-0.029,-0.027,-0.252
309,-0.028,-0.026,-0.255
310,-0.028,-0.025,-0.256
311,-0.03,-0.022,-0.256
312,-0.029,-0.018,-0.255
313,-0.026,-0.013,-0.251
314,-0.026,-0.008,-0.245
315,-0.021,-0.002,-0.231
316,-0.009,0.005,-0.204
317,0.007,0.013,-0.16
318,0.015,0.02,-0.095
319,0.046,0.025,-0.002
320,0.062,0.03,0.115
321,0.037,0.036,0.24
322,0.022,0.04,0.374
323,0.031,0.043,0.505
324,0.048,0.044,0.607
325,0.073,0.043,0.641
326,0.093,0.043,0.601
327,0.069,0.041,0.498
328,0.036,0.035,0.36
329,0.034,0.028,0.219
330,0.037,0.019,0.09
331,0.017,0.011,-0.021
332,-0.003,0.002,-0.108
333,-0.009,-0.005,-0.165
334,-0.018,-0.012,-0.204
335,-0.022,-0.017,-0.227
336,-0.025,-0.02,-0.241
337,-0.032,-0.022,-0.251
338,-0.037,-0.023,-0.255
339,-0.034,-0.021,-0.256
340,-0.033,-0.018,-0.256
341,-0.029,-0.012,-0.255
342,-0.026,-0.005,-0.252
343,-0.021,0.004,-0.247
344,-0.02,0.014,-0.237
345,-0.013,0.023,-0.217
346,0.002,0.032,-0.181
347,0.017,0.042,-0.127
348,0.042,0.052,-0.049
349,0.074,0.061,0.054
350,0.095,0.07,0.183
351,0.149,0.076,0.334
352,0.184,0.08,0.486
353,0.124,0.082,0.597
354,0.124,0.083,0.662
355,0.106,0.082,0.651
356,0.077,0.08,0.571
357,0.069,0.076,0.441
358,0.057,0.071,0.29
359,0.044,0.065,0.152
360,0.041,0.055,0.035
361,0.033,0.042,-0.058
362,0.019,0.03,-0.128
363,-0.0,0.018,-0.179
364,-0.015,0.007,-0.212
365,-0.023,-0.003,-0.232
366,-0.024,-0.01,-0.243
367,-0.026,-0.017,-0.249
368,-0.021,-0.022,-0.251
369,-0.024,-0.025,-0.253
370,-0.026,-0.027,-0.253
371,-0.026,-0.027,-0.252
372,-0.025,-0.024,-0.249
373,-0.023,-0.02,-0.241
374,-0.02,-0.015,-0.227
375,-0.018,-0.009,-0.2
376,-0.017,-0.004,-0.157
377,-0.013,0.002,-0.092
378,-0.004,0.008,-0.004
379,-0.006,0.013,0.11
380,-0.001,0.017,0.244
381,0.026,0.02,0.387
382,0.034,0.022,0.519
383,0.083,0.023,0.618
384,0.121,0.023,0.651
385,0.043,0.021,0.59
386,-0.017,0.018,0.471
387,-0.011,0.014,0.331
388,-0.022,0.008,0.19
389,-0.037,0.001,0.064
390,-0.035,-0.007,-0.039
391,-0.029,-0.015,-0.116
392,-0.028,-0.023,-0.171
393,-0.024,-0.031,-0.205
394,-0.022,-0.037,-0.226
395,-0.025,-0.042,-0.238
396,-0.031,-0.045,-0.246
397,-0.029,-0.044,-0.249
398,-0.032,-0.039,-0.251
399,-0.03,-0.028,-0.251
400,-0.03,-0.01,-0.25
