lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.762,0.762,0.88
2,0.57,0.593,0.707
3,0.433,0.45,0.52
4,0.315,0.331,0.337
5,0.21,0.234,0.172
6,0.129,0.155,0.035
7,0.075,0.093,-0.067
8,0.047,0.046,-0.136
9,0.029,0.012,-0.183
10,0.015,-0.011,-0.213
11,0.009,-0.026,-0.229
12,0.005,-0.032,-0.237
13,0.002,-0.032,-0.242
14,0.003,-0.027,-0.244
15,0.006,-0.018,-0.243
16,0.01,-0.006,-0.241
17,0.007,0.008,-0.24
18,0.004,0.023,-0.235
19,0.003,0.039,-0.224
20,0.008,0.054,-0.202
21,0.013,0.068,-0.164
22,0.02,0.081,-0.109
23,0.037,0.093,-0.03
24,0.06,0.103,0.077
25,0.09,0.11,0.209
26,0.131,0.113,0.356
27,0.169,0.113,0.503
28,0.187,0.113,0.619
29,0.172,0.11,0.677
30,0.179,0.105,0.677
31,0.165,0.1,0.598
32,0.149,0.095,0.471
33,0.109,0.089,0.316
34,0.049,0.081,0.163
35,0.016,0.072,0.037
36,0.007,0.063,-0.059
37,0.0,0.053,-0.131
38,-0.002,0.043,-0.18
39,-0.003,0.034,-0.211
40,-0.006,0.023,-0.229
41,-0.006,0.013,-0.238
42,-0.006,0.003,-0.242
43,-0.009,-0.006,-0.245
44,-0.015,-0.013,-0.248
45,-0.018,-0.02,-0.248
46,-0.016,-0.024,-0.245
47,-0.009,-0.027,-0.239
48,-0.004,-0.027,-0.229
49,-0.003,-0.025,-0.214
50,-0.005,-0.022,-0.188
51,-0.006,-0.017,-0.146
52,-0.002,-0.013,-0.082
53,-0.01,-0.009,0.004
54,-0.007,-0.007,0.115
55,-0.013,-0.004,0.243
56,-0.015,-0.003,0.379
57,-0.007,-0.004,0.502
58,0.005,-0.006,0.58
59,0.005,-0.008,0.593
60,-0.018,-0.01,0.54
61,-0.027,-0.011,0.434
62,-0.024,-0.013,0.303
63,-0.017,-0.013,0.174
64,-0.002,-0.014,0.06
65,-0.008,-0.014,-0.039
66,-0.011,-0.013,-0.114
67,-0.013,-0.012,-0.167
68,-0.013,-0.011,-0.2
69,-0.014,-0.012,-0.221
70,-0.016,-0.013,-0.233
71,-0.022,-0.014,-0.241
72,-0.024,-0.015,-0.244
73,-0.021,-0.017,-0.244
74,-0.02,-0.02,-0.243
75,-0.02,-0.022,-0.242
76,-0.023,-0.024,-0.241
77,-0.023,-0.026,-0.236
78,-0.019,-0.028,-0.224
79,-0.014,-0.03,-0.203
80,-0.012,-0.032,-0.17
81,-0.017,-0.033,-0.122
82,-0.022,-0.033,-0.053
83,-0.027,-0.034,0.037
84,-0.027,-0.034,0.146
85,-0.041,-0.035,0.26
86,-0.048,-0.035,0.372
87,-0.071,-0.034,0.461
88,-0.065,-0.032,0.509
89,-0.068,-0.031,0.497
90,-0.064,-0.03,0.428
91,-0.031,-0.029,0.33
92,-0.012,-0.028,0.213
93,-0.004,-0.026,0.098
94,-0.001,-0.025,-0.002
95,-0.003,-0.023,-0.081
96,-0.001,-0.022,-0.138
97,-0.006,-0.019,-0.179
98,-0.008,-0.017,-0.204
99,-0.01,-0.014,-0.219
100,-0.008,-0.012,-0.226
101,-0.01,-0.01,-0.231
102,-0.011,-0.008,-0.232
103,-0.011,-0.007,-0.232
104,-0.013,-0.005,-0.232
105,-0.012,-0.004,-0.23
106,-0.01,-0.003,-0.225
107,-0.01,-0.002,-0.218
108,-0.011,-0.001,-0.205
109,-0.01,-0.001,-0.181
110,-0.008,-0.001,-0.143
111,0.001,-0.0,-0.086
112,0.013,0.0,-0.008
113,0.007,0.002,0.08
114,0.01,0.005,0.181
115,0.009,0.008,0.281
116,0.014,0.012,0.372
117,0.013,0.016,0.433
118,0.023,0.019,0.448
119,0.017,0.022,0.412
120,0.006,0.024,0.331
121,0.019,0.025,0.233
122,0.028,0.026,0.129
123,0.037,0.028,0.037
124,0.044,0.03,-0.039
125,0.045,0.032,-0.099
126,0.038,0.033,-0.144
127,0.035,0.033,-0.173
128,0.035,0.034,-0.191
129,0.035,0.034,-0.201
130,0.032,0.035,-0.207
131,0.033,0.035,-0.21
132,0.034,0.036,-0.211
133,0.031,0.036,-0.212
134,0.031,0.037,-0.211
135,0.033,0.037,-0.208
136,0.031,0.038,-0.204
137,0.032,0.039,-0.195
138,0.035,0.039,-0.178
139,0.035,0.039,-0.151
140,0.037,0.038,-0.111
141,0.039,0.038,-0.058
142,0.047,0.038,0.011
143,0.052,0.038,0.092
144,0.052,0.037,0.177
145,0.038,0.037,0.254
146,0.023,0.037,0.317
147,0.028,0.037,0.353
148,0.041,0.037,0.353
149,0.046,0.036,0.31
150,0.047,0.036,0.235
151,0.04,0.035,0.149
152,0.033,0.034,0.065
153,0.027,0.033,-0.012
154,0.023,0.031,-0.074
155,0.022,0.03,-0.122
156,0.024,0.028,-0.157
157,0.025,0.027,-0.18
158,0.024,0.026,-0.195
159,0.023,0.025,-0.204
160,0.027,0.025,-0.208
161,0.028,0.024,-0.21
162,0.027,0.024,-0.211
163,0.025,0.024,-0.212
164,0.024,0.024,-0.21
165,0.023,0.024,-0.208
166,0.024,0.025,-0.203
167,0.025,0.025,-0.192
168,0.025,0.024,-0.174
169,0.022,0.024,-0.146
170,0.024,0.023,-0.105
171,0.02,0.022,-0.051
172,0.02,0.022,0.015
173,0.018,0.023,0.089
174,0.016,0.022,0.168
175,0.026,0.021,0.248
176,0.043,0.02,0.308
177,0.03,0.018,0.326
178,0.014,0.017,0.303
179,0.011,0.016,0.251
180,0.017,0.015,0.179
181,0.01,0.013,0.098
182,0.009,0.012,0.024
183,0.007,0.012,-0.041
184,0.005,0.01,-0.095
185,0.003,0.009,-0.137
186,0.004,0.008,-0.166
187,0.008,0.007,-0.186
188,0.009,0.006,-0.199
189,0.01,0.006,-0.206
190,0.011,0.006,-0.21
191,0.01,0.006,-0.212
192,0.008,0.007,-0.213
193,0.004,0.008,-0.214
194,0.005,0.008,-0.212
195,0.006,0.009,-0.208
196,0.007,0.01,-0.201
197,0.009,0.011,-0.189
198,0.013,0.012,-0.167
199,0.012,0.013,-0.136
200,0.011,0.015,-0.092
201,0.014,0.016,-0.035
202,0.013,0.016,0.034
203,0.018,0.015,0.114
204,0.021,0.015,0.197
205,0.016,0.015,0.27
206,0.016,0.015,0.32
207,0.024,0.014,0.339
208,0.031,0.014,0.317
209,0.018,0.013,0.253
210,0.013,0.012,0.174
211,0.012,0.011,0.093
212,0.008,0.01,0.018
213,0.002,0.009,-0.05
214,-0.001,0.009,-0.104
215,0.003,0.009,-0.144
216,0.004,0.009,-0.173
217,0.005,0.008,-0.19
218,0.006,0.008,-0.2
219,0.006,0.008,-0.206
220,0.006,0.008,-0.209
221,0.006,0.007,-0.211
222,0.003,0.007,-0.213
223,0.005,0.006,-0.213
224,0.006,0.006,-0.21
225,0.008,0.006,-0.205
226,0.012,0.006,-0.196
227,0.014,0.006,-0.181
228,0.013,0.006,-0.158
229,0.009,0.007,-0.123
230,0.007,0.007,-0.073
231,0.007,0.008,-0.006
232,0.012,0.008,0.079
233,0.017,0.008,0.174
234,0.014,0.007,0.263
235,0.003,0.006,0.336
236,-0.009,0.005,0.372
237,-0.014,0.003,0.367
238,-0.023,0.001,0.319
239,-0.015,-0.001,0.247
240,0.006,-0.003,0.169
241,0.002,-0.005,0.08
242,-0.002,-0.009,-0.0
243,0.0,-0.011,-0.067
244,0.0,-0.014,-0.12
245,-0.002,-0.017,-0.159
246,-0.006,-0.019,-0.185
247,-0.013,-0.021,-0.202
248,-0.018,-0.022,-0.213
249,-0.026,-0.023,-0.22
250,-0.03,-0.024,-0.223
251,-0.036,-0.024,-0.227
252,-0.036,-0.024,-0.227
253,-0.035,-0.024,-0.226
254,-0.036,-0.024,-0.224
255,-0.033,-0.024,-0.218
256,-0.03,-0.023,-0.207
257,-0.029,-0.021,-0.188
258,-0.025,-0.02,-0.157
259,-0.018,-0.019,-0.11
260,-0.01,-0.018,-0.044
261,-0.01,-0.017,0.039
262,-0.014,-0.016,0.137
263,-0.011,-0.014,0.244
264,-0.001,-0.012,0.347
265,0.013,-0.011,0.425
266,0.003,-0.009,0.451
267,-0.012,-0.008,0.426
268,-0.009,-0.008,0.36
269,-0.008,-0.008,0.268
270,-0.013,-0.01,0.164
271,-0.016,-0.01,0.064
272,-0.009,-0.01,-0.017
273,-0.014,-0.01,-0.087
274,-0.016,-0.011,-0.137
275,-0.014,-0.011,-0.17
276,-0.012,-0.012,-0.19
277,-0.017,-0.014,-0.205
278,-0.022,-0.016,-0.214
279,-0.026,-0.018,-0.219
280,-0.028,-0.02,-0.221
281,-0.027,-0.023,-0.222
282,-0.023,-0.025,-0.22
283,-0.02,-0.027,-0.218
284,-0.02,-0.028,-0.215
285,-0.022,-0.03,-0.208
286,-0.025,-0.031,-0.194
287,-0.024,-0.031,-0.168
288,-0.023,-0.032,-0.127
289,-0.024,-0.031,-0.069
290,-0.026,-0.031,0.009
291,-0.021,-0.031,0.11
292,-0.011,-0.03,0.225
293,-0.023,-0.029,0.332
294,-0.054,-0.028,0.416
295,-0.082,-0.027,0.461
296,-0.063,-0.026,0.466
297,-0.045,-0.024,0.417
298,-0.03,-0.022,0.333
299,-0.015,-0.02,0.234
300,-0.002,-0.018,0.13
301,0.003,-0.016,0.035
302,-0.002,-0.017,-0.047
303,-0.001,-0.018,-0.108
304,0.003,-0.019,-0.149
305,0.0,-0.018,-0.178
306,-0.004,-0.017,-0.196
307,-0.006,-0.016,-0.207
308,-0.009,-0.013,-0.212
309,-0.008,-0.01,-0.215
310,-0.01,-0.007,-0.216
311,-0.01,-0.003,-0.217
312,-0.011,0.001,-0.216
313,-0.009,0.006,-0.213
314,-0.006,0.01,-0.207
315,-0.003,0.014,-0.194
316,-0.0,0.018,-0.173
317,0.001,0.021,-0.138
318,-0.001,0.023,-0.086
319,0.01,0.024,-0.009
320,0.014,0.026,0.088
321,0.012,0.028,0.197
322,0.024,0.031,0.319
323,0.057,0.033,0.442
324,0.077,0.035,0.534
325,0.092,0.036,0.569
326,0.096,0.036,0.54
327,0.068,0.035,0.451
328,0.038,0.031,0.332
329,0.021,0.026,0.208
330,0.012,0.019,0.093
331,0.005,0.012,-0.004
332,-0.006,0.005,-0.082
333,-0.012,-0.001,-0.137
334,-0.015,-0.007,-0.174
335,-0.018,-0.011,-0.198
336,-0.018,-0.014,-0.21
337,-0.021,-0.015,-0.218
338,-0.022,-0.014,-0.221
339,-0.017,-0.011,-0.22
340,-0.012,-0.007,-0.219
341,-0.008,-0.001,-0.217
342,-0.005,0.007,-0.215
343,-0.002,0.016,-0.211
344,-0.001,0.026,-0.202
345,0.002,0.036,-0.184
346,0.01,0.048,-0.153
347,0.026,0.059,-0.102
348,0.053,0.071,-0.03
349,0.077,0.081,0.062
350,0.108,0.089,0.178
351,0.143,0.095,0.308
352,0.172,0.098,0.441
353,0.165,0.1,0.54
354,0.15,0.1,0.591
355,0.135,0.099,0.582
356,0.128,0.097,0.523
357,0.102,0.092,0.407
358,0.077,0.086,0.273
359,0.059,0.078,0.148
360,0.051,0.068,0.045
361,0.039,0.055,-0.038
362,0.022,0.043,-0.104
363,0.008,0.032,-0.151
364,-0.002,0.021,-0.182
365,-0.009,0.012,-0.201
366,-0.012,0.004,-0.212
367,-0.011,-0.002,-0.216
368,-0.01,-0.007,-0.217
369,-0.012,-0.01,-0.218
370,-0.013,-0.011,-0.219
371,-0.013,-0.01,-0.217
372,-0.009,-0.007,-0.213
373,-0.006,-0.002,-0.205
374,-0.007,0.004,-0.192
375,-0.002,0.011,-0.167
376,0.001,0.019,-0.128
377,0.009,0.027,-0.069
378,0.022,0.034,0.011
379,0.028,0.041,0.111
380,0.053,0.047,0.234
381,0.073,0.051,0.361
382,0.085,0.054,0.473
383,0.1,0.056,0.554
384,0.11,0.055,0.581
385,0.077,0.053,0.532
386,0.026,0.049,0.419
387,0.012,0.043,0.295
388,-0.0,0.036,0.172
389,-0.009,0.027,0.062
390,-0.011,0.018,-0.028
391,-0.013,0.007,-0.096
392,-0.01,-0.003,-0.143
393,-0.005,-0.013,-0.174
394,-0.004,-0.022,-0.192
395,-0.005,-0.028,-0.203
396,-0.008,-0.03,-0.209
397,-0.011,-0.029,-0.212
398,-0.011,-0.021,-0.213
399,-0.011,-0.006,-0.213
400,-0.009,0.018,-0.211
