gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,393,1.41691768169403,40.7343521118164,-119.163192749023,3670144,2517,222,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-01 08:51:27.364813,92.15477060726136,63.470581656118256,52.4094416543271,0.007244746082523859,3.0,-63.48,2.7445598364131496,-63.77,0.2003,0.5962,1.8817,0.5078,0.6018,0.7195,0.4896987112264132,7
100930,npp,1499,3156,0.098002253100276,40.7389945983887,-119.169372558594,3670176,1498,2521,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.35531788194785,50.958051141327665,43.46525651430311,4.8937349071814256e-05,19.0,50.96,1.847645286154319,50.59,0.1868,0.337,1.0263,0.8985,0.1734,0.0881,0.0881,7
101057,npp,831,2648,0.552352756261826,40.7378120422363,-119.164588928223,3670144,830,2135,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-02 10:13:14.077324,-74.02357864020128,32.75030534343185,28.629162568730596,0.0030738434309552755,16.0,32.74,1.2365102219381485,32.2,0.1802,0.3214,1.1484,0.942,0.4895,0.5203,0.4227985591108989,7
101429,npp,1711,1090,3.65539145469666,40.7368087768555,-119.170906066895,3670144,1709,801,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-05 09:16:41.252234,95.59357167171397,45.48042186316428,39.160527226467686,0.07050822042596318,7.0,-45.52,1.5732132722552272,-45.97,0.1898,0.4046,1.6593,0.7483,2.3691,2.7353,0.4987992671304404,7
101438,npp,492,3806,3.51148915290833,40.7367324829102,-119.167335510254,3670144,490,3061,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-05 10:56:51.620750,-66.88337191350696,65.75593643704558,53.865868815289616,0.03002102942164561,23.0,65.73,3.0,65.49,0.2237,0.6654,2.0195,0.455,1.2515,1.5978,0.6455414704642674,7
101560,npp,2935,3323,6.11574697494507,40.7385902404785,-119.161903381348,3670144,2936,2670,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-06 10:38:11.951191,-70.13446383152477,55.4703867095888,46.86129352768282,0.07731858328730397,20.0,55.47,2.0682789409984763,55.14,0.1953,0.4415,1.5693,0.6858,3.0462,4.1939,1.7413764908005525,7
101674,npp,117,45,4.95299339294434,40.735179901123,-119.170265197754,3670144,119,18,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-07 08:38:44.549546,269.93256588478613,69.53308284546216,56.074119251361815,0.11224202723453214,1.0,-69.53,3.5496478698597698,-69.76,0.2549,0.4975,2.6595,0.6085,1.558,3.014,-0.5462852355689276,7
102792,npp,813,914,0.228250980377197,40.7373733520508,-119.16423034668,3670176,812,680,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-16 09:10:18.384003,94.7127634344881,50.97702573026692,43.4798440086803,1.1662499690267954e-13,6.0,-51.02,1.847645286154319,-51.38,0.1558,0.4128,2.3454,0.7334,0.2029,0.1674,0.1674,7
102800,npp,2717,3646,0.5271255671978,40.7393379211426,-119.1689453125,3670176,2715,2955,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-16 10:50:34.089818,-68.08877781620184,62.758091345522395,51.95582794519479,3.7449690321561063e-05,22.0,62.75,2.6065528283652384,62.49,0.2642,0.4958,1.475,0.6107,0.3148,0.3219,0.3219,7
102919,npp,2077,3157,0.316097676753998,40.7398834228516,-119.165382385254,3670176,2076,2521,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.98488019371523,50.982357568505506,43.48753763403077,2.449490116271677e-09,19.0,50.99,1.847645286154319,50.59,0.1868,0.337,1.0263,0.8985,0.2915,0.284,0.284,7
103160,npp,709,2137,0.1252304374356754,40.737907409668,-119.169479370117,3670176,709,1700,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-19 09:54:20.838413,-75.04491864643698,6.005916310900191,5.3174982607548875,2.807884884889061e-17,13.0,5.97,1.0,5.22,0.1763,0.2938,0.7944,1.0306,0.1342,0.1291,0.1291,7
103278,npp,3054,1618,0.1494345534592867,40.7351531982422,-119.165138244629,3670176,3053,1217,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-20 09:35:28.708984,97.4482229853512,23.332460533250636,20.53650545454689,1.5934733261760635e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1791,0.3438,1.4219,0.8806,0.1234,0.1316,0.1316,7
103396,npp,2282,1090,0.11149474233388901,40.7380638122559,-119.163642883301,3670176,2282,801,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-21 09:16:34.802862,95.63537431182033,45.47815990882298,39.16140532792066,1.9002913684353332e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1898,0.4046,1.6593,0.7483,0.1165,0.0834,0.0834,7
103405,npp,1079,3807,2.58325338363647,40.7373886108398,-119.165534973145,3686560,1080,3062,196611,3883171,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.18869752618147,65.77113670871444,53.87984063074886,1.0142387777008371e-18,23.0,65.75,3.0,65.49,0.2237,0.6654,2.0195,0.455,0.942,1.1754,1.1754,7
103515,npp,1498,565,0.082837138324976,40.7351455688477,-119.164993286133,3670176,1497,355,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-22 08:57:37.339140,92.88165097078527,59.88915581895356,50.013889529913655,1.1825711113621194e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1691,0.5449,2.08,0.5556,0.1065,0.046,0.046,7
103524,npp,433,3323,0.2144345045089722,40.735595703125,-119.168388366699,3686560,436,2671,196611,3883171,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.58952049264424,55.468919265379085,46.863825828679246,4.758972988505372e-19,20.0,55.47,2.0682789409984763,55.14,0.1953,0.4415,1.5693,0.6858,0.193,0.147,0.147,7
103760,npp,2154,2308,0.0892298594117165,40.7361373901367,-119.164024353027,3670176,2154,1860,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-24 10:00:33.718201,-74.9072287140869,15.735638899022204,13.899304948906403,9.52633384007805e-19,14.0,15.72,1.0442604737599883,15.06,0.1485,0.3215,2.0377,0.9419,0.0804,0.084,0.084,7
103877,npp,1435,1789,0.1852429769933224,40.7388191223145,-119.168830871582,3670176,1435,1369,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-25 09:41:43.381370,98.66128229337234,14.082353632087392,12.445836879945514,3.739864712779803e-17,11.0,-14.12,1.015504800579495,-14.8,0.18,0.3048,1.5048,0.9934,0.1851,0.184,0.184,7
104111,npp,2984,737,0.422291100025177,40.7396125793457,-119.165603637695,3670176,2984,519,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-27 09:03:53.805956,93.8206368563866,55.77395044586226,47.0825544586551,5.028084112743776e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1878,0.4396,1.8364,0.6888,0.2944,0.2909,0.2909,7
104119,npp,1868,3484,3.87510418891907,40.7372512817383,-119.168762207031,3686560,1867,2826,196611,3883171,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.96301831754154,59.33283644370977,49.63319213970319,1.9841541195465458e-16,21.0,59.34,2.3545700244418297,59.05,0.1672,0.5548,1.8684,0.5457,1.7129,2.1146,2.1146,7
104228,npp,2163,217,0.589865386486053,40.7404556274414,-119.167175292969,3670176,2166,109,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-28 08:44:54.569990,91.00734806792228,66.71337579679235,54.445723219866345,7.865602490348615e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2678,0.7331,2.186,0.413,0.2578,0.2436,0.2436,7
104236,npp,1217,2988,3.88538002967834,40.7356224060059,-119.169616699219,3686560,1219,2407,196611,3883171,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.8260455784809,45.76185967451389,39.391023731663466,6.58088723197008e-14,18.0,45.77,1.5732132722552272,45.36,0.1947,0.3948,1.7291,0.7669,2.5215,2.9799,2.9799,7
104355,npp,519,2477,0.90161257982254,40.7381286621094,-119.168830871582,3686560,519,2006,196611,3883171,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.12556872779568,24.671602126409862,21.69905557500076,2.0194992456459026e-10,15.0,24.68,1.1367971201176101,24.08,0.1981,0.4281,2.6094,0.7072,0.7193,0.6376,0.6376,7
133223,npp,722,1950,0.25602711737155903,40.7382774353027,-119.168266296387,3670176,722,1521,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-20 09:47:00.132173,103.98050608956108,4.842726160802579,4.2882542986210375,6.97366678551023e-28,12.0,-4.87,1.0,-4.845,0.1689,0.3028,1.4997,1.0,0.256,0.256,0.256,7
133584,npp,2296,900,0.061445325613021906,40.7398567199707,-119.169715881348,3670176,2296,672,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-22 09:09:12.364583,94.91936405624988,51.38307846685113,43.79169553773645,4.344378017558101e-25,6.0,-51.41,1.847645286154319,-51.38,0.1558,0.4128,2.3454,0.7334,0.1126,0.0451,0.0451,7
133597,npp,1139,3619,0.1877109259366989,40.7413330078125,-119.16951751709,3670176,1142,2935,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.54508364719038,62.51486750940208,51.79593626660122,1.069146749601076e-28,22.0,62.21,2.6065528283652384,62.49,0.2642,0.4958,1.475,0.6107,0.1846,0.1146,0.1146,7
133762,npp,1504,378,0.36659632623195604,40.7358779907227,-119.164245605469,3670176,1509,212,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-23 08:50:13.143779,91.6426048319915,63.75855532022664,52.60113966736379,3.701554073289924e-21,3.0,-63.77,2.7445598364131496,-63.77,0.2003,0.5962,1.8817,0.5078,0.2191,0.1862,0.1862,7
133775,npp,494,3144,0.1635006070137024,40.7352104187012,-119.169593811035,3670176,492,2514,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.00186554274876,50.600299672406045,43.19382796291847,8.769607292147662e-27,19.0,50.62,1.847645286154319,50.59,0.1868,0.337,1.0263,0.8985,0.2089,0.1469,0.1469,7
133957,npp,2897,2636,0.335129484534264,40.7408294677734,-119.168525695801,3670176,2898,2126,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-24 10:12:03.436666,-75.04149567155761,32.1772322742116,28.144585480087557,4.254299139331465e-23,16.0,32.2,1.2365102219381485,32.2,0.1802,0.3214,1.1484,0.942,0.3139,0.3157,0.3157,7
134138,npp,2200,2124,0.302032843232155,40.7378807067871,-119.170051574707,3670176,2200,1687,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-25 09:53:14.892468,-72.26450323630854,5.248878304348497,4.647711422953011,8.682343378674923e-18,13.0,5.22,1.0,5.22,0.1763,0.2938,0.7944,1.0306,0.311,0.3113,0.3113,7
134322,npp,1458,1605,0.1394175412133336,40.7395706176758,-119.167900085449,3670176,1459,1207,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-26 09:34:24.573705,99.24464150224475,23.9843992768484,21.10259276742691,2.1925464022580936e-11,10.0,-24.02,1.1367971201176101,-23.97,0.1791,0.3438,1.4219,0.8806,0.1229,0.1228,0.1228,7
134505,npp,704,1077,0.1489235833287239,40.7347068786621,-119.165023803711,3670176,707,791,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-27 09:15:28.921316,95.12864693377313,45.9459496757318,39.53589260214182,0.000163905250170027,7.0,-45.97,1.5732132722552272,-45.97,0.1898,0.4046,1.6593,0.7483,0.1402,0.1114,0.1114,7
134517,npp,2560,3795,0.27970477938652,40.7378387451172,-119.16527557373,3670176,2565,3055,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.92145058298891,65.54855276287918,53.74294561811561,1.0526315548936573e-12,23.0,65.54,3.0,65.49,0.2237,0.6654,2.0195,0.455,0.1742,0.1273,0.1273,7
134687,npp,2993,553,0.879333555698395,40.7407455444336,-119.16569519043,3670144,2996,345,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-28 08:56:33.266350,93.20120247380314,60.17060205686639,50.20828689606822,0.010410524774069703,4.0,-60.19,2.3545700244418297,-60.19,0.1691,0.5449,2.08,0.5556,0.4448,0.4886,0.15838110997409222,7
134700,npp,1931,3310,0.22435437887907028,40.7405281066895,-119.170150756836,3670176,1930,2658,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.14701167523745,55.12915667500744,46.6142586654498,1.2440663982692135e-05,20.0,55.14,2.0682789409984763,55.14,0.1953,0.4415,1.5693,0.6858,0.1978,0.1539,0.1539,7
134872,npp,2180,31,2.11464560031891,40.7409172058105,-119.169998168945,3670144,2183,11,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-29 08:37:32.272046,269.93379540699306,69.75417569385108,56.20178803858991,0.03949891272928912,1.0,-69.75,3.5496478698597698,-69.76,0.2549,0.4975,2.6595,0.6085,0.7583,1.2868,0.033905702953229255,7
135062,npp,584,2295,2.99797749519348,40.7383842468262,-119.168670654297,3670144,584,1848,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-08-30 09:59:29.686804,-75.39639126414711,14.999934616148895,13.252914750095552,0.05460733082258095,14.0,15.0,1.0442604737599883,15.06,0.1485,0.3215,2.0377,0.9419,2.8659,2.8237,1.0915709706906571,7
135430,npp,2194,1254,5.21477365493774,40.7388916015625,-119.165138244629,3670144,2195,935,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-01 09:21:47.273041,97.37131691781109,39.59830785140349,34.372320731191564,0.13892671268969845,8.0,-39.64,1.4276677814245327,-39.64,0.1993,0.3635,2.2588,0.8328,3.7008,4.3431,-0.0636158817591852,7
135444,npp,926,3954,5.72886657714844,40.7401428222656,-119.164543151855,3670144,933,3145,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-01 11:01:50.527392,-65.81315326344269,68.23498314063347,55.35422763390791,0.10305384855016261,25.0,68.22,3.3166247903554,68.19,0.3147,0.6932,2.6812,0.4368,1.8211,2.5021,-0.7667388164537741,7
135611,npp,1404,724,4.54586553573608,40.7382583618164,-119.169128417969,3670144,1403,506,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-02 09:02:49.840425,93.537100950334,56.11558424505405,47.33262287081872,0.11151560014860083,5.0,-56.14,2.0682789409984763,-56.11,0.1878,0.4396,1.8364,0.6888,2.2881,3.1311,-0.40614317465395056,7
135625,npp,308,3473,3.78480339050293,40.7344856262207,-119.166030883789,3670144,310,2816,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-02 10:43:12.666414,-69.39689834991448,59.08360427384163,49.45959314430103,0.09943093560919462,21.0,59.09,2.3545700244418297,59.05,0.1672,0.5548,1.8684,0.5457,1.6746,2.0653,-1.0886210466015949,7
135799,npp,601,204,3.63751649856567,40.7380409240723,-119.167709350586,3670144,601,101,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-03 08:43:50.628554,90.73219753357665,66.94137390915253,54.58325971091921,0.08502917093727469,2.0,-66.95,3.1865100272627664,-66.95,0.2678,0.7331,2.186,0.413,1.2142,1.5023,-1.1948011602284119,7
135810,npp,2714,2976,3.20898485183716,40.7354049682617,-119.166511535645,3670144,2713,2398,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-03 10:24:29.467464,-72.30367610209109,45.34555843715519,39.058129342373746,0.08748307890885754,18.0,45.36,1.5732132722552272,45.36,0.1947,0.3948,1.7291,0.7669,2.0916,2.4611,-0.313838424361355,7
136001,npp,2034,2465,3.05138039588928,40.7403030395508,-119.164741516113,3670144,2035,1996,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-04 10:05:44.486627,-75.9862949350448,24.070113034369335,21.177685269802325,0.07081004863964238,15.0,24.08,1.1367971201176101,24.08,0.1981,0.4281,2.6094,0.7072,2.6104,2.158,-0.08807463811090743,7
136188,npp,1326,1949,2.30791187286377,40.7397384643555,-119.164863586426,3670144,1326,1519,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-05 09:46:54.171314,95.98246065165328,4.945057111925316,4.378898333652176,0.0525065511890517,12.0,-4.93,1.0,-4.845,0.1689,0.3028,1.4997,1.0,2.3079,2.3079,0.6424071042024813,7
136561,npp,2897,900,1.67197847366333,40.7365531921387,-119.164031982422,3670144,2900,672,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-07 09:09:08.199459,95.35021199568716,51.380333547542946,43.790484490753954,0.020642864856774183,6.0,-51.41,1.847645286154319,-51.38,0.1558,0.4128,2.3454,0.7334,0.9843,1.2263,0.5715141877672122,7
136755,npp,2103,377,0.992963135242462,40.7347831726074,-119.164260864258,3670144,2103,211,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-08 08:50:08.984948,91.71322816341491,63.779006642762,52.61559126368632,0.009736969252111738,3.0,-63.79,2.7445598364131496,-63.77,0.2003,0.5962,1.8817,0.5078,0.4473,0.5043,0.19544609989139022,7
136767,npp,1092,3144,0.643162131309509,40.7370529174805,-119.163818359375,3670144,1093,2513,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-08 10:30:42.486161,-71.6032490424797,50.60400359817261,43.19768896516109,0.01744861698154025,19.0,50.62,1.847645286154319,50.59,0.1868,0.337,1.0263,0.8985,0.4685,0.5779,0.02443482344300818,7
136953,npp,422,2635,0.377017855644226,40.7355804443359,-119.16675567627,3670144,422,2125,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-09 10:11:57.508118,-74.53435953350224,32.13765892187338,28.111543461004956,0.008475593217629555,16.0,32.16,1.2365102219381485,32.2,0.1802,0.3214,1.1484,0.942,0.3477,0.3552,0.0863565895690549,7
137142,npp,2778,2123,0.372441157698631,40.7386703491211,-119.165786743164,3670144,2778,1686,196611,3866755,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-10 09:53:08.972558,-70.804003151365,5.2107103179407215,4.614011981557858,0.0028462058662527376,13.0,5.16,1.0,5.22,0.1763,0.2938,0.7944,1.0306,0.3814,0.3838,0.29351915803128237,7
137335,npp,2050,1604,0.379338800907135,40.7397575378418,-119.163146972656,3670176,2051,1206,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-11 09:34:18.661353,99.10932865442084,24.031186655966362,21.143249472901584,0.00029247855738234285,10.0,-24.07,1.1367971201176101,-23.97,0.1791,0.3438,1.4219,0.8806,0.334,0.334,0.334,7
137525,npp,1294,1075,0.32071253657341003,40.7378768920898,-119.168586730957,3670176,1293,790,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-12 09:15:22.986365,95.20557799630122,46.00863994148437,39.585794066023034,1.1924446473857077e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1898,0.4046,1.6593,0.7483,0.2494,0.24,0.24,7
137538,npp,79,3793,0.003482051193714003,40.7369346618652,-119.170539855957,3670176,76,3054,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.94626041681335,65.51529464662366,53.72245198675045,0.00027687233004299717,23.0,65.51,3.0,65.49,0.2237,0.6654,2.0195,0.455,0.0821,0.0016,0.0016,7
137715,npp,509,550,0.042706668376922594,40.7373466491699,-119.16983795166,3670176,507,343,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-13 08:56:25.558627,92.62377194841426,60.229585694823356,50.2483030896024,2.634006874177872e-15,4.0,-60.25,2.4157378735459294,-60.19,0.1691,0.5449,2.08,0.5556,0.0949,0.0237,0.0237,7
137730,npp,2520,3309,0.18276828527450562,40.7365875244141,-119.167274475098,3670176,2520,2656,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.28472107338347,55.105068923866156,46.5960873111326,7.616057538902947e-08,20.0,55.11,2.0682789409984763,55.14,0.1953,0.4415,1.5693,0.6858,0.1777,0.1253,0.1253,7
137903,npp,2766,29,-0.00727729499340099,40.7377624511719,-119.16561126709,3670176,2773,10,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-14 08:37:24.575961,269.56675908462915,69.78075800437371,56.21549501932924,2.1639693173340433e-21,1.0,-69.78,3.5496478698597698,-69.76,0.2549,0.4975,2.6595,0.6085,0.1606,-0.0044,-0.0044,7
137916,npp,1859,2804,0.1862869560718536,40.7361450195312,-119.169616699219,3670176,1860,2257,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.77089794320139,39.17884612953662,34.026571266531896,3.0644212411394934e-15,17.0,39.19,1.4276677814245327,39.27,0.208,0.3526,2.0769,0.8586,0.1863,0.16,0.16,7
138105,npp,1168,2293,0.1397409811615944,40.7385330200195,-119.16529083252,3670176,1168,1846,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-15 09:59:22.003191,-74.97146101856961,14.915566886320853,13.178573293770786,1.8202629859353825e-22,14.0,14.89,1.0442604737599883,15.06,0.1485,0.3215,2.0377,0.9419,0.1288,0.1316,0.1316,7
138296,npp,449,1775,0.1882295161485672,40.7403030395508,-119.168731689453,3670176,450,1356,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-16 09:40:33.471148,100.66859273712218,14.870234524160463,13.138498399003232,5.798431862787147e-28,11.0,-14.91,1.0442604737599883,-14.8,0.18,0.3048,1.5048,0.9934,0.1912,0.187,0.187,7
138492,npp,2758,1251,0.306277185678482,40.7396659851074,-119.169914245605,3670176,2759,933,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-17 09:21:39.597809,96.87815347885234,39.71340491264217,34.46692863041444,1.5765679093885068e-29,8.0,-39.76,1.4276677814245327,-39.64,0.1993,0.3635,2.2588,0.8328,0.2627,0.2551,0.2551,7
138505,npp,1508,3952,0.382671862840652,40.7355880737305,-119.169647216797,3670176,1510,3143,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.126521416584,68.20425406436203,55.33556064625776,1.0252144733348611e-26,25.0,68.19,3.3166247903554,68.19,0.3147,0.6932,2.6812,0.4368,0.2091,0.1671,0.1671,7
138688,npp,1982,722,0.439578264951706,40.7384910583496,-119.167091369629,3670176,1980,504,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-18 09:02:42.164813,93.72205691353702,56.15717658343469,47.3616032502758,1.0623975085569342e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1878,0.4396,1.8364,0.6888,0.3028,0.3028,0.3028,7
138702,npp,870,3470,0.2052355334162712,40.7384757995605,-119.168899536133,3670176,871,2814,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.2332598037403,59.01403938078561,49.40981674922797,2.4242937549775184e-29,21.0,59.02,2.3545700244418297,59.05,0.1672,0.5548,1.8684,0.5457,0.1543,0.112,0.112,7
138881,npp,1177,202,0.388750702142715,40.7392921447754,-119.167182922363,3670176,1177,100,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-19 08:43:42.957307,90.63029348125394,66.98167510102907,54.60598284657853,4.5808720569902e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2678,0.7331,2.186,0.413,0.1947,0.1606,0.1606,7
138894,npp,218,2973,0.30946952104568504,40.740104675293,-119.168823242188,3670176,218,2396,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.1359079360853,45.241362214323374,38.97388062822535,3.6536860590507126e-30,18.0,45.26,1.5732132722552272,45.36,0.1947,0.3948,1.7291,0.7669,0.2485,0.2373,0.2373,7
139094,npp,2609,2462,0.322769865393639,40.739387512207,-119.168785095215,3670176,2610,1994,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.73722418936491,23.914689512633828,21.04246325325134,5.531195646519794e-29,15.0,23.94,1.1367971201176101,24.08,0.1981,0.4281,2.6094,0.7072,0.2101,0.2283,0.2283,7
139475,npp,1161,1426,0.0588228106498718,40.7367362976074,-119.171028137207,3670176,1161,1071,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-22 09:27:54.423050,97.65081354822733,32.4857601517223,28.405280326101646,7.014538342346963e-21,9.0,-32.52,1.2365102219381485,-32.3,0.1626,0.3781,1.5542,0.8007,0.0445,0.0471,0.0471,7
139881,npp,1660,3140,0.1990701481699944,40.737247467041,-119.166290283203,3670176,1659,2511,196611,3866787,2134,usa_blackrock_34_36,40.7375,-119.16666667,34,36,usa_blackrock,2012-09-24 10:30:33.076428,-71.41593213898194,50.499458473618795,43.11548510281534,7.14432571964217e-16,19.0,50.5,1.847645286154319,50.59,0.1868,0.337,1.0263,0.8985,0.2281,0.1789,0.1789,7
