lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.655,0.668,0.881
2,0.407,0.501,0.7
3,0.275,0.363,0.505
4,0.215,0.249,0.321
5,0.148,0.157,0.154
6,0.072,0.085,0.008
7,0.014,0.03,-0.104
8,-0.006,-0.011,-0.182
9,-0.01,-0.039,-0.232
10,-0.014,-0.057,-0.264
11,-0.013,-0.065,-0.283
12,-0.011,-0.067,-0.295
13,-0.016,-0.063,-0.302
14,-0.018,-0.055,-0.305
15,-0.015,-0.043,-0.304
16,-0.011,-0.029,-0.301
17,-0.016,-0.014,-0.296
18,-0.021,0.002,-0.287
19,-0.019,0.017,-0.27
20,-0.016,0.032,-0.242
21,-0.008,0.045,-0.201
22,-0.0,0.057,-0.141
23,0.003,0.067,-0.059
24,0.016,0.075,0.053
25,0.05,0.081,0.194
26,0.108,0.079,0.359
27,0.127,0.078,0.519
28,0.117,0.079,0.641
29,0.069,0.08,0.707
30,0.078,0.076,0.707
31,0.128,0.071,0.639
32,0.196,0.067,0.518
33,0.123,0.065,0.342
34,0.038,0.061,0.171
35,0.01,0.054,0.034
36,0.011,0.044,-0.069
37,0.007,0.034,-0.146
38,-0.004,0.025,-0.203
39,-0.014,0.017,-0.242
40,-0.02,0.007,-0.268
41,-0.02,-0.003,-0.284
42,-0.02,-0.012,-0.293
43,-0.023,-0.019,-0.299
44,-0.028,-0.024,-0.302
45,-0.033,-0.028,-0.305
46,-0.034,-0.03,-0.303
47,-0.029,-0.03,-0.296
48,-0.023,-0.028,-0.283
49,-0.02,-0.024,-0.262
50,-0.022,-0.019,-0.23
51,-0.025,-0.012,-0.18
52,-0.012,-0.007,-0.105
53,0.005,-0.003,-0.002
54,0.024,0.001,0.124
55,-0.016,0.007,0.261
56,-0.031,0.013,0.414
57,0.007,0.016,0.566
58,0.076,0.013,0.685
59,0.091,0.011,0.72
60,0.04,0.012,0.65
61,-0.014,0.011,0.521
62,-0.008,0.007,0.374
63,0.019,0.002,0.227
64,0.033,-0.001,0.091
65,-0.003,-0.003,-0.032
66,-0.031,-0.007,-0.126
67,-0.037,-0.013,-0.191
68,-0.037,-0.021,-0.234
69,-0.038,-0.027,-0.263
70,-0.04,-0.031,-0.281
71,-0.043,-0.035,-0.293
72,-0.044,-0.038,-0.3
73,-0.041,-0.041,-0.303
74,-0.038,-0.042,-0.303
75,-0.036,-0.042,-0.302
76,-0.037,-0.041,-0.299
77,-0.041,-0.038,-0.292
78,-0.041,-0.035,-0.278
79,-0.036,-0.031,-0.252
80,-0.031,-0.028,-0.211
81,-0.03,-0.022,-0.154
82,-0.033,-0.014,-0.075
83,-0.037,-0.008,0.03
84,-0.011,-0.003,0.161
85,0.029,-0.001,0.313
86,0.047,0.002,0.455
87,-0.019,0.006,0.558
88,-0.034,0.008,0.614
89,0.015,0.008,0.616
90,0.084,0.006,0.553
91,0.067,0.005,0.431
92,0.014,0.004,0.275
93,-0.018,0.004,0.13
94,-0.011,-0.0,0.012
95,-0.007,-0.005,-0.083
96,-0.004,-0.008,-0.154
97,-0.018,-0.01,-0.207
98,-0.027,-0.014,-0.243
99,-0.032,-0.019,-0.266
100,-0.033,-0.024,-0.28
101,-0.029,-0.028,-0.287
102,-0.032,-0.031,-0.291
103,-0.038,-0.033,-0.293
104,-0.041,-0.033,-0.294
105,-0.04,-0.033,-0.291
106,-0.033,-0.032,-0.284
107,-0.033,-0.029,-0.274
108,-0.031,-0.024,-0.255
109,-0.029,-0.019,-0.224
110,-0.019,-0.012,-0.175
111,-0.002,-0.007,-0.107
112,0.019,-0.003,-0.016
113,0.013,0.004,0.091
114,-0.007,0.012,0.211
115,-0.021,0.019,0.341
116,0.007,0.022,0.466
117,0.047,0.024,0.564
118,0.082,0.027,0.597
119,0.029,0.031,0.544
120,-0.014,0.032,0.445
121,0.046,0.03,0.331
122,0.099,0.028,0.207
123,0.071,0.028,0.08
124,0.031,0.026,-0.03
125,0.013,0.024,-0.113
126,0.012,0.02,-0.17
127,0.008,0.015,-0.212
128,0.006,0.011,-0.239
129,-0.003,0.008,-0.259
130,-0.008,0.005,-0.27
131,-0.011,0.002,-0.276
132,-0.009,0.0,-0.278
133,-0.006,-0.001,-0.278
134,-0.007,-0.001,-0.277
135,-0.012,0.0,-0.276
136,-0.011,0.002,-0.27
137,-0.007,0.004,-0.257
138,-0.002,0.005,-0.235
139,0.002,0.008,-0.201
140,0.006,0.011,-0.153
141,0.004,0.016,-0.085
142,0.009,0.021,0.006
143,0.047,0.024,0.12
144,0.083,0.025,0.246
145,0.041,0.028,0.355
146,0.006,0.033,0.443
147,0.014,0.035,0.5
148,0.063,0.033,0.512
149,0.073,0.031,0.468
150,0.065,0.031,0.369
151,0.027,0.03,0.239
152,0.007,0.026,0.116
153,0.011,0.02,0.011
154,0.024,0.014,-0.074
155,0.013,0.011,-0.143
156,-0.002,0.008,-0.196
157,-0.011,0.005,-0.231
158,-0.012,0.001,-0.254
159,-0.01,-0.003,-0.267
160,-0.007,-0.006,-0.274
161,-0.01,-0.007,-0.279
162,-0.017,-0.008,-0.282
163,-0.017,-0.008,-0.282
164,-0.01,-0.008,-0.278
165,-0.006,-0.006,-0.274
166,-0.003,-0.004,-0.265
167,-0.004,-0.0,-0.249
168,-0.004,0.004,-0.223
169,-0.002,0.007,-0.183
170,0.008,0.009,-0.126
171,0.017,0.012,-0.049
172,0.017,0.017,0.043
173,0.004,0.021,0.148
174,0.01,0.024,0.268
175,0.073,0.025,0.394
176,0.111,0.025,0.487
177,0.043,0.026,0.507
178,-0.023,0.027,0.468
179,-0.022,0.025,0.39
180,0.034,0.021,0.294
181,0.045,0.017,0.181
182,0.033,0.016,0.066
183,0.009,0.016,-0.034
184,0.001,0.014,-0.113
185,0.003,0.009,-0.171
186,0.006,0.004,-0.211
187,0.002,0.001,-0.24
188,-0.003,-0.002,-0.259
189,-0.008,-0.003,-0.27
190,-0.008,-0.005,-0.275
191,-0.007,-0.005,-0.277
192,-0.007,-0.005,-0.277
193,-0.012,-0.004,-0.277
194,-0.014,-0.002,-0.275
195,-0.013,0.0,-0.269
196,-0.007,0.003,-0.257
197,-0.0,0.006,-0.236
198,0.008,0.01,-0.204
199,0.008,0.014,-0.16
200,0.01,0.019,-0.098
201,0.024,0.022,-0.014
202,0.056,0.021,0.09
203,0.063,0.022,0.204
204,0.027,0.024,0.314
205,-0.024,0.026,0.412
206,-0.023,0.026,0.481
207,0.052,0.024,0.515
208,0.11,0.022,0.486
209,0.063,0.021,0.385
210,0.006,0.019,0.256
211,-0.008,0.014,0.135
212,0.006,0.008,0.031
213,0.003,0.003,-0.06
214,-0.0,0.001,-0.133
215,-0.016,-0.001,-0.188
216,-0.019,-0.006,-0.225
217,-0.02,-0.011,-0.249
218,-0.018,-0.016,-0.263
219,-0.021,-0.019,-0.272
220,-0.023,-0.021,-0.276
221,-0.029,-0.022,-0.279
222,-0.03,-0.023,-0.279
223,-0.026,-0.022,-0.276
224,-0.021,-0.02,-0.272
225,-0.02,-0.017,-0.264
226,-0.017,-0.013,-0.25
227,-0.014,-0.009,-0.226
228,-0.005,-0.005,-0.19
229,0.004,-0.002,-0.138
230,0.009,0.002,-0.067
231,0.003,0.008,0.021
232,-0.008,0.015,0.129
233,0.008,0.019,0.253
234,0.062,0.02,0.383
235,0.06,0.02,0.477
236,0.005,0.021,0.511
237,-0.041,0.021,0.492
238,-0.013,0.018,0.436
239,0.055,0.013,0.351
240,0.093,0.009,0.24
241,0.036,0.008,0.112
242,-0.001,0.004,-0.001
243,0.001,-0.001,-0.089
244,0.001,-0.007,-0.155
245,-0.008,-0.011,-0.204
246,-0.019,-0.014,-0.237
247,-0.03,-0.016,-0.259
248,-0.037,-0.02,-0.272
249,-0.04,-0.023,-0.279
250,-0.042,-0.026,-0.282
251,-0.044,-0.027,-0.282
252,-0.047,-0.028,-0.282
253,-0.047,-0.027,-0.28
254,-0.043,-0.026,-0.274
255,-0.034,-0.024,-0.261
256,-0.024,-0.022,-0.242
257,-0.018,-0.018,-0.212
258,-0.011,-0.014,-0.169
259,-0.001,-0.009,-0.105
260,0.015,-0.006,-0.019
261,0.045,-0.004,0.094
262,0.051,-0.001,0.218
263,-0.004,0.005,0.338
264,-0.048,0.01,0.451
265,-0.013,0.012,0.542
266,0.074,0.01,0.587
267,0.031,0.01,0.552
268,-0.022,0.011,0.447
269,-0.033,0.011,0.323
270,0.0,0.006,0.198
271,0.026,-0.001,0.083
272,0.033,-0.006,-0.018
273,0.005,-0.008,-0.105
274,-0.017,-0.012,-0.17
275,-0.023,-0.017,-0.213
276,-0.026,-0.022,-0.241
277,-0.027,-0.026,-0.259
278,-0.031,-0.028,-0.27
279,-0.038,-0.029,-0.276
280,-0.043,-0.03,-0.279
281,-0.038,-0.029,-0.279
282,-0.031,-0.028,-0.276
283,-0.031,-0.026,-0.273
284,-0.032,-0.024,-0.265
285,-0.032,-0.021,-0.251
286,-0.03,-0.018,-0.227
287,-0.027,-0.016,-0.191
288,-0.016,-0.015,-0.137
289,-0.016,-0.013,-0.066
290,-0.015,-0.008,0.028
291,-0.023,-0.003,0.142
292,0.002,-0.003,0.276
293,0.062,-0.002,0.419
294,0.089,0.002,0.532
295,0.006,0.006,0.582
296,-0.06,0.007,0.576
297,-0.016,0.005,0.524
298,0.048,0.002,0.424
299,0.034,-0.0,0.288
300,-0.014,-0.002,0.145
301,-0.031,-0.005,0.025
302,-0.021,-0.01,-0.069
303,-0.015,-0.016,-0.139
304,-0.012,-0.018,-0.191
305,-0.018,-0.019,-0.228
306,-0.02,-0.019,-0.251
307,-0.02,-0.02,-0.265
308,-0.02,-0.019,-0.271
309,-0.023,-0.019,-0.275
310,-0.022,-0.017,-0.275
311,-0.027,-0.014,-0.276
312,-0.026,-0.01,-0.274
313,-0.021,-0.006,-0.267
314,-0.015,-0.002,-0.256
315,-0.012,0.003,-0.237
316,-0.009,0.009,-0.208
317,-0.008,0.015,-0.163
318,0.004,0.02,-0.097
319,0.038,0.023,-0.002
320,0.078,0.023,0.118
321,0.065,0.025,0.243
322,0.036,0.029,0.374
323,0.019,0.031,0.502
324,0.065,0.03,0.608
325,0.09,0.028,0.654
326,0.073,0.027,0.612
327,-0.012,0.024,0.493
328,-0.049,0.018,0.352
329,-0.013,0.01,0.218
330,0.022,0.001,0.095
331,0.008,-0.005,-0.015
332,-0.009,-0.011,-0.105
333,-0.021,-0.016,-0.169
334,-0.025,-0.022,-0.213
335,-0.024,-0.025,-0.241
336,-0.021,-0.026,-0.258
337,-0.026,-0.024,-0.269
338,-0.028,-0.021,-0.275
339,-0.026,-0.017,-0.276
340,-0.02,-0.011,-0.275
341,-0.016,-0.004,-0.273
342,-0.015,0.004,-0.27
343,-0.018,0.013,-0.263
344,-0.015,0.023,-0.248
345,-0.005,0.032,-0.224
346,0.014,0.04,-0.185
347,0.034,0.047,-0.129
348,0.052,0.054,-0.052
349,0.066,0.061,0.048
350,0.103,0.065,0.172
351,0.168,0.066,0.317
352,0.178,0.065,0.456
353,0.128,0.066,0.557
354,0.071,0.067,0.61
355,0.04,0.066,0.606
356,0.065,0.062,0.544
357,0.068,0.056,0.427
358,0.035,0.052,0.28
359,-0.014,0.047,0.138
360,-0.017,0.037,0.021
361,-0.005,0.024,-0.071
362,0.003,0.012,-0.139
363,-0.004,0.001,-0.19
364,-0.01,-0.008,-0.225
365,-0.016,-0.016,-0.247
366,-0.019,-0.024,-0.261
367,-0.017,-0.029,-0.268
368,-0.016,-0.033,-0.272
369,-0.022,-0.034,-0.274
370,-0.027,-0.034,-0.275
371,-0.026,-0.031,-0.272
372,-0.024,-0.026,-0.266
373,-0.024,-0.02,-0.255
374,-0.026,-0.012,-0.237
375,-0.029,-0.003,-0.209
376,-0.026,0.003,-0.164
377,-0.022,0.01,-0.099
378,-0.007,0.016,-0.01
379,0.004,0.022,0.101
380,0.015,0.027,0.225
381,0.007,0.031,0.36
382,0.029,0.034,0.493
383,0.115,0.037,0.606
384,0.157,0.037,0.648
385,0.088,0.037,0.586
386,0.003,0.035,0.464
387,-0.006,0.032,0.33
388,0.009,0.027,0.199
389,0.014,0.022,0.078
390,0.004,0.015,-0.026
391,-0.008,0.008,-0.108
392,-0.01,-0.0,-0.166
393,-0.011,-0.008,-0.205
394,-0.012,-0.016,-0.231
395,-0.019,-0.023,-0.248
396,-0.025,-0.029,-0.26
397,-0.033,-0.033,-0.267
398,-0.036,-0.035,-0.269
399,-0.032,-0.033,-0.268
400,-0.024,-0.027,-0.265
