lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.706,0.697,0.891
2,0.461,0.523,0.711
3,0.311,0.379,0.513
4,0.216,0.261,0.322
5,0.142,0.167,0.153
6,0.076,0.093,0.009
7,0.026,0.037,-0.1
8,0.002,-0.004,-0.177
9,-0.006,-0.032,-0.227
10,-0.01,-0.05,-0.258
11,-0.012,-0.058,-0.276
12,-0.015,-0.06,-0.288
13,-0.014,-0.056,-0.294
14,-0.013,-0.047,-0.296
15,-0.008,-0.036,-0.295
16,-0.004,-0.023,-0.293
17,-0.006,-0.008,-0.291
18,-0.01,0.006,-0.285
19,-0.011,0.02,-0.272
20,-0.007,0.034,-0.249
21,-0.003,0.045,-0.209
22,-0.001,0.056,-0.148
23,0.002,0.064,-0.061
24,0.012,0.07,0.056
25,0.047,0.074,0.203
26,0.092,0.071,0.366
27,0.101,0.068,0.522
28,0.097,0.066,0.646
29,0.074,0.064,0.714
30,0.068,0.06,0.718
31,0.115,0.056,0.653
32,0.148,0.052,0.521
33,0.098,0.049,0.352
34,0.039,0.045,0.182
35,-0.009,0.039,0.032
36,-0.01,0.031,-0.077
37,-0.013,0.023,-0.159
38,-0.015,0.016,-0.215
39,-0.023,0.008,-0.252
40,-0.029,-0.001,-0.274
41,-0.031,-0.01,-0.286
42,-0.028,-0.018,-0.292
43,-0.026,-0.025,-0.295
44,-0.025,-0.03,-0.296
45,-0.029,-0.034,-0.297
46,-0.023,-0.035,-0.293
47,-0.018,-0.034,-0.286
48,-0.016,-0.032,-0.276
49,-0.014,-0.027,-0.259
50,-0.016,-0.02,-0.231
51,-0.014,-0.013,-0.184
52,-0.01,-0.006,-0.112
53,-0.008,-0.0,-0.012
54,-0.01,0.006,0.113
55,-0.024,0.013,0.256
56,-0.032,0.019,0.412
57,0.002,0.022,0.563
58,0.053,0.021,0.668
59,0.076,0.02,0.701
60,0.036,0.02,0.646
61,0.02,0.02,0.53
62,0.03,0.017,0.381
63,0.059,0.014,0.234
64,0.065,0.011,0.096
65,0.033,0.008,-0.027
66,-0.003,0.005,-0.124
67,-0.017,0.001,-0.191
68,-0.023,-0.004,-0.234
69,-0.031,-0.01,-0.261
70,-0.037,-0.015,-0.277
71,-0.042,-0.02,-0.287
72,-0.042,-0.024,-0.291
73,-0.04,-0.028,-0.292
74,-0.037,-0.032,-0.292
75,-0.037,-0.034,-0.291
76,-0.036,-0.035,-0.288
77,-0.039,-0.035,-0.282
78,-0.038,-0.035,-0.269
79,-0.029,-0.034,-0.246
80,-0.018,-0.031,-0.206
81,-0.016,-0.027,-0.15
82,-0.025,-0.02,-0.074
83,-0.031,-0.014,0.03
84,-0.018,-0.009,0.162
85,0.011,-0.006,0.312
86,0.017,-0.002,0.453
87,-0.014,0.004,0.557
88,-0.02,0.007,0.611
89,-0.007,0.008,0.605
90,0.028,0.008,0.538
91,0.047,0.007,0.422
92,0.034,0.007,0.28
93,0.017,0.005,0.138
94,0.005,0.001,0.016
95,0.005,-0.003,-0.079
96,0.006,-0.007,-0.152
97,-0.011,-0.01,-0.207
98,-0.02,-0.012,-0.241
99,-0.024,-0.015,-0.262
100,-0.024,-0.018,-0.273
101,-0.024,-0.02,-0.279
102,-0.027,-0.022,-0.283
103,-0.033,-0.022,-0.285
104,-0.034,-0.022,-0.285
105,-0.032,-0.02,-0.282
106,-0.026,-0.018,-0.277
107,-0.022,-0.015,-0.267
108,-0.021,-0.011,-0.252
109,-0.022,-0.006,-0.226
110,-0.017,0.0,-0.181
111,0.001,0.005,-0.115
112,0.021,0.01,-0.027
113,0.017,0.016,0.077
114,0.013,0.023,0.197
115,0.022,0.03,0.325
116,0.051,0.035,0.448
117,0.081,0.038,0.541
118,0.082,0.04,0.568
119,0.052,0.042,0.524
120,0.041,0.043,0.431
121,0.035,0.041,0.306
122,0.044,0.039,0.179
123,0.051,0.037,0.06
124,0.053,0.036,-0.04
125,0.041,0.033,-0.12
126,0.024,0.03,-0.179
127,0.015,0.026,-0.218
128,0.009,0.022,-0.242
129,-0.0,0.019,-0.257
130,-0.002,0.016,-0.266
131,-0.001,0.013,-0.27
132,-0.0,0.01,-0.271
133,-0.001,0.008,-0.272
134,0.002,0.006,-0.271
135,0.002,0.006,-0.269
136,0.003,0.006,-0.264
137,0.003,0.007,-0.253
138,0.01,0.007,-0.233
139,0.01,0.009,-0.201
140,0.017,0.011,-0.153
141,0.021,0.015,-0.086
142,0.026,0.018,0.0
143,0.038,0.019,0.105
144,0.048,0.02,0.218
145,0.032,0.022,0.322
146,0.004,0.024,0.405
147,0.01,0.026,0.459
148,0.021,0.026,0.466
149,0.036,0.026,0.42
150,0.028,0.026,0.332
151,0.016,0.025,0.221
152,0.016,0.022,0.106
153,0.02,0.018,0.005
154,0.022,0.014,-0.079
155,0.019,0.012,-0.146
156,0.015,0.01,-0.194
157,0.011,0.008,-0.227
158,0.008,0.006,-0.247
159,0.011,0.005,-0.258
160,0.012,0.005,-0.265
161,0.006,0.005,-0.27
162,0.004,0.006,-0.272
163,0.0,0.008,-0.272
164,0.001,0.01,-0.271
165,0.001,0.013,-0.267
166,0.004,0.016,-0.259
167,0.005,0.02,-0.246
168,0.005,0.023,-0.224
169,0.011,0.026,-0.187
170,0.02,0.028,-0.135
171,0.026,0.031,-0.063
172,0.038,0.034,0.025
173,0.036,0.037,0.125
174,0.05,0.039,0.236
175,0.085,0.04,0.342
176,0.091,0.041,0.42
177,0.055,0.041,0.449
178,0.037,0.04,0.426
179,0.027,0.039,0.36
180,0.037,0.036,0.268
181,0.033,0.034,0.164
182,0.034,0.033,0.059
183,0.03,0.031,-0.032
184,0.019,0.027,-0.107
185,0.017,0.022,-0.163
186,0.013,0.017,-0.203
187,0.011,0.013,-0.23
188,0.001,0.009,-0.248
189,-0.003,0.006,-0.258
190,-0.002,0.004,-0.263
191,-0.002,0.003,-0.265
192,0.002,0.003,-0.265
193,0.007,0.004,-0.264
194,0.005,0.007,-0.262
195,0.003,0.01,-0.258
196,0.007,0.013,-0.248
197,0.013,0.018,-0.231
198,0.017,0.022,-0.204
199,0.022,0.027,-0.162
200,0.032,0.032,-0.103
201,0.04,0.035,-0.024
202,0.039,0.036,0.074
203,0.033,0.038,0.18
204,0.033,0.039,0.288
205,0.019,0.04,0.379
206,0.051,0.04,0.448
207,0.078,0.04,0.469
208,0.096,0.039,0.434
209,0.059,0.037,0.352
210,0.033,0.035,0.244
211,0.024,0.031,0.133
212,0.023,0.026,0.03
213,0.016,0.021,-0.057
214,0.011,0.016,-0.127
215,0.002,0.012,-0.18
216,-0.004,0.007,-0.215
217,-0.007,0.002,-0.237
218,-0.01,-0.002,-0.251
219,-0.012,-0.006,-0.259
220,-0.014,-0.008,-0.263
221,-0.012,-0.009,-0.265
222,-0.006,-0.009,-0.264
223,-0.004,-0.007,-0.262
224,-0.003,-0.004,-0.259
225,-0.003,-0.0,-0.253
226,-0.0,0.004,-0.241
227,0.005,0.01,-0.221
228,0.007,0.015,-0.19
229,0.011,0.021,-0.14
230,0.01,0.028,-0.073
231,0.014,0.036,0.017
232,0.029,0.042,0.126
233,0.041,0.046,0.246
234,0.069,0.048,0.362
235,0.071,0.049,0.449
236,0.07,0.049,0.495
237,0.051,0.048,0.482
238,0.047,0.044,0.424
239,0.076,0.04,0.338
240,0.092,0.037,0.233
241,0.06,0.034,0.114
242,0.032,0.028,0.005
243,0.018,0.021,-0.082
244,0.006,0.013,-0.149
245,-0.004,0.006,-0.197
246,-0.014,-0.001,-0.229
247,-0.026,-0.007,-0.249
248,-0.034,-0.013,-0.261
249,-0.035,-0.019,-0.267
250,-0.037,-0.024,-0.27
251,-0.039,-0.027,-0.272
252,-0.044,-0.03,-0.273
253,-0.046,-0.03,-0.272
254,-0.043,-0.03,-0.268
255,-0.035,-0.028,-0.258
256,-0.022,-0.024,-0.242
257,-0.015,-0.019,-0.217
258,-0.008,-0.014,-0.177
259,-0.001,-0.008,-0.118
260,0.013,-0.003,-0.033
261,0.018,0.003,0.072
262,0.009,0.007,0.192
263,-0.021,0.012,0.315
264,-0.014,0.017,0.433
265,0.036,0.02,0.526
266,0.073,0.02,0.562
267,0.06,0.02,0.529
268,0.03,0.019,0.435
269,0.011,0.017,0.318
270,0.007,0.013,0.194
271,0.022,0.007,0.08
272,0.024,0.002,-0.021
273,0.002,-0.002,-0.106
274,-0.012,-0.006,-0.168
275,-0.023,-0.012,-0.211
276,-0.027,-0.016,-0.236
277,-0.031,-0.02,-0.252
278,-0.034,-0.023,-0.261
279,-0.036,-0.024,-0.266
280,-0.038,-0.024,-0.268
281,-0.037,-0.024,-0.268
282,-0.033,-0.022,-0.267
283,-0.029,-0.02,-0.264
284,-0.027,-0.017,-0.259
285,-0.024,-0.013,-0.248
286,-0.019,-0.01,-0.227
287,-0.011,-0.006,-0.192
288,-0.004,-0.003,-0.139
289,-0.002,0.003,-0.064
290,0.01,0.01,0.034
291,0.034,0.014,0.156
292,0.037,0.017,0.291
293,0.053,0.019,0.425
294,0.061,0.022,0.535
295,0.033,0.024,0.591
296,0.005,0.024,0.585
297,0.009,0.021,0.523
298,0.043,0.016,0.418
299,0.027,0.011,0.283
300,0.003,0.004,0.146
301,-0.013,-0.005,0.026
302,-0.019,-0.014,-0.069
303,-0.012,-0.022,-0.138
304,-0.013,-0.026,-0.188
305,-0.02,-0.027,-0.223
306,-0.028,-0.026,-0.246
307,-0.031,-0.025,-0.258
308,-0.027,-0.022,-0.263
309,-0.027,-0.017,-0.266
310,-0.026,-0.011,-0.266
311,-0.026,-0.004,-0.267
312,-0.027,0.004,-0.266
313,-0.027,0.013,-0.262
314,-0.02,0.022,-0.253
315,-0.012,0.032,-0.236
316,-0.002,0.042,-0.208
317,0.016,0.052,-0.161
318,0.047,0.06,-0.09
319,0.1,0.066,0.01
320,0.147,0.07,0.132
321,0.15,0.074,0.264
322,0.145,0.077,0.4
323,0.16,0.079,0.531
324,0.165,0.078,0.628
325,0.14,0.075,0.661
326,0.059,0.071,0.612
327,0.008,0.068,0.502
328,-0.021,0.06,0.365
329,-0.005,0.049,0.227
330,0.014,0.037,0.097
331,0.013,0.024,-0.015
332,-0.001,0.012,-0.106
333,-0.014,-0.001,-0.17
334,-0.018,-0.014,-0.211
335,-0.02,-0.025,-0.236
336,-0.026,-0.035,-0.252
337,-0.033,-0.041,-0.263
338,-0.039,-0.045,-0.268
339,-0.043,-0.047,-0.27
340,-0.037,-0.045,-0.269
341,-0.032,-0.04,-0.267
342,-0.03,-0.032,-0.264
343,-0.032,-0.021,-0.258
344,-0.032,-0.009,-0.247
345,-0.031,0.003,-0.226
346,-0.024,0.014,-0.189
347,-0.012,0.025,-0.132
348,-0.001,0.035,-0.053
349,0.012,0.043,0.05
350,0.038,0.048,0.182
351,0.086,0.051,0.335
352,0.145,0.055,0.484
353,0.138,0.058,0.599
354,0.101,0.062,0.657
355,0.083,0.064,0.65
356,0.089,0.065,0.58
357,0.099,0.063,0.457
358,0.076,0.061,0.308
359,0.038,0.058,0.16
360,0.02,0.05,0.036
361,0.018,0.039,-0.061
362,0.016,0.028,-0.133
363,0.003,0.018,-0.187
364,-0.008,0.009,-0.222
365,-0.019,0.001,-0.244
366,-0.019,-0.005,-0.255
367,-0.016,-0.01,-0.26
368,-0.015,-0.015,-0.263
369,-0.02,-0.017,-0.265
370,-0.022,-0.019,-0.265
371,-0.023,-0.018,-0.264
372,-0.019,-0.017,-0.259
373,-0.015,-0.014,-0.25
374,-0.015,-0.009,-0.233
375,-0.016,-0.003,-0.205
376,-0.017,0.005,-0.158
377,-0.013,0.012,-0.089
378,-0.003,0.019,0.003
379,0.007,0.025,0.119
380,0.02,0.031,0.252
381,0.036,0.035,0.393
382,0.054,0.039,0.526
383,0.108,0.04,0.626
384,0.149,0.04,0.66
385,0.082,0.038,0.601
386,0.014,0.035,0.481
387,-0.018,0.03,0.338
388,-0.028,0.024,0.196
389,-0.028,0.016,0.07
390,-0.022,0.007,-0.034
391,-0.021,-0.003,-0.115
392,-0.019,-0.012,-0.173
393,-0.016,-0.021,-0.211
394,-0.011,-0.029,-0.232
395,-0.012,-0.035,-0.246
396,-0.014,-0.037,-0.253
397,-0.018,-0.035,-0.257
398,-0.019,-0.028,-0.259
399,-0.017,-0.014,-0.259
400,-0.018,0.008,-0.257
