gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,920,0.228588938713074,40.6564559936523,-119.121437072754,3670176,825,684,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-16 09:10:20.163276,95.06439498191138,50.779815834895416,43.32801364043602,1.192820605512377e-13,6.0,-50.85,1.847645286154319,-51.21,0.083,0.1557,0.2728,1.1677,0.2212,0.2669,7
102919,npp,2087,3167,0.29590055346488997,40.6597518920898,-119.121147155762,3670176,2088,2527,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.3747230079039,51.249927172011894,43.69281722143287,2.519716607543955e-09,19.0,51.27,1.847645286154319,50.87,0.105,0.2097,0.3583,0.8667,0.2284,0.2565,7
103160,npp,719,2144,0.246414959430695,40.6622772216797,-119.127952575684,3670176,720,1707,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-19 09:54:20.838413,-70.01186661165484,6.474537486844487,5.732034936510162,2.7643916795174448e-17,13.0,6.38,1.0,5.74,0.1178,0.1922,0.2513,0.9459,0.236,0.2331,7
103278,npp,3065,1625,0.1288827070966363,40.6565475463867,-119.121589660645,3670176,3065,1223,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-20 09:35:30.488265,98.42540514498272,22.935907217790344,20.191927638758,1.5355263734265333e-20,10.0,-23.0,1.0837787002826917,-23.595,0.1217,0.2064,0.2593,0.8807,0.1102,0.1135,7
103396,npp,2310,1096,0.1225381656549871,40.6560287475586,-119.123191833496,3670176,2310,805,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-21 09:16:36.582144,96.03828115898278,45.25005268897954,38.978448437091615,1.7908461531288774e-23,7.0,-45.32,1.5732132722552272,-45.76,0.1053,0.2138,0.3152,0.8503,0.1238,0.1042,7
103405,npp,1088,3817,2.4538300037384,40.6564788818359,-119.123497009277,3686560,1093,3068,196611,3883171,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-21 10:56:45.171801,-66.87051053436237,65.92988075770597,53.97754769928023,9.803981425815482e-19,23.0,65.93,3.0,65.68,0.0487,0.2313,0.5105,0.7859,0.9226,1.9285,7
103515,npp,1510,570,-0.098103076219559,40.656982421875,-119.125915527344,3670176,1511,360,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-22 08:57:39.118368,93.16405823640854,59.760091138739064,49.924382789784616,1.1022890544260269e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0442,0.1797,0.3194,1.0114,0.0638,-0.0992,7
103524,npp,442,3332,0.362176284193993,40.6589202880859,-119.12516784668,3686560,442,2680,196611,3883171,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.16262721914225,55.681337005489894,47.01962436194649,4.532128462022462e-19,20.0,55.7,2.0682789409984763,55.39,0.0793,0.246,0.3646,0.739,0.238,0.2676,7
103642,npp,2854,2828,0.1085247322916985,40.6573104858398,-119.122367858887,3670176,2854,2278,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-23 10:19:22.277411,-73.58449172395756,40.074470024825295,34.76728225784809,2.339988066040363e-19,17.0,40.1,1.4276677814245327,39.61,0.1066,0.1704,0.3185,1.0667,0.1384,0.1158,7
103877,npp,1446,1797,0.1978533491492271,40.6586303710938,-119.121299743652,3670176,1446,1375,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-25 09:41:45.160597,100.33036885099091,13.613014580101298,12.032785652786318,3.425787899305677e-17,11.0,-13.67,1.015504800579495,-14.315,0.1318,0.1876,0.2666,0.9691,0.1919,0.1917,7
104111,npp,2996,742,0.286748483777046,40.6602630615234,-119.127479553223,3670176,2998,525,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-27 09:03:55.585235,94.13108119072828,55.622846205629315,46.971748561589344,4.645597847900915e-11,5.0,-55.68,2.0682789409984763,-55.98,0.035,0.1856,0.3296,0.9796,0.2307,0.2809,7
104119,npp,1878,3494,4.53446054458618,40.6567497253418,-119.128875732422,3686560,1879,2835,196611,3883171,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.26722719997055,59.53617861227628,49.77465135695964,1.8216943360083948e-16,21.0,59.56,2.3545700244418297,59.27,0.1009,0.1999,0.3035,0.9093,2.0227,4.1234,7
104228,npp,2175,221,0.2165683582425117,40.6591835021973,-119.123962402344,3670176,2181,111,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-28 08:44:54.569990,90.6674932771625,66.62942604389364,54.39511568141367,7.314661952872002e-07,2.0,-66.66,3.1865100272627664,-66.88,0.1001,0.2172,0.5157,0.8368,0.1816,0.1812,7
104236,npp,1226,2996,3.51564836502075,40.6608963012695,-119.128532409668,3686560,1226,2414,196611,3883171,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.25296829607157,46.021010515964804,39.598065039588896,6.08556421157421e-14,18.0,46.04,1.5732132722552272,45.67,0.1084,0.2263,0.3479,0.8031,2.2726,2.8234,7
104355,npp,530,2486,0.625389695167542,40.6544761657715,-119.124412536621,3686560,530,2013,196611,3883171,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.99157043390424,25.10596788539742,22.07511909006916,1.8705256326513993e-10,15.0,25.12,1.1367971201176101,24.53,0.1074,0.1679,0.2657,1.0827,0.5842,0.6771,7
133040,npp,1439,2473,0.38014018535614,40.6566200256348,-119.126770019531,3670176,1438,2003,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-19 10:05:48.677281,-74.05470297318561,24.463883675047924,21.518619994964304,9.361774542128953e-27,15.0,24.48,1.1367971201176101,24.53,0.1074,0.1679,0.2657,1.0827,0.3685,0.4116,7
133223,npp,733,1957,0.23246968537569002,40.6574287414551,-119.125885009766,3670176,733,1527,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-20 09:47:00.132173,96.20188270683666,4.472771146574744,3.960807547548486,6.623144814781186e-28,12.0,-4.47,1.0,-4.41,0.109,0.1818,0.2478,1.0,0.2325,0.2325,7
133584,npp,2308,906,0.036321051418781294,40.6590270996094,-119.127029418945,3670176,2310,676,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-22 09:09:14.143857,95.2689419041606,51.1898282026436,43.643441911815906,4.143458365568425e-25,6.0,-51.24,1.847645286154319,-51.21,0.083,0.1557,0.2728,1.1677,0.1172,0.0424,7
133597,npp,1148,3629,-0.10171766579151201,40.6606025695801,-119.124557495117,3670176,1147,2943,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.1902570547555,62.69572728272815,51.915281003656474,1.0233862856865377e-28,22.0,62.41,2.6065528283652384,62.67,0.0079,0.3051,0.4258,0.5957,0.0257,-0.0606,7
133762,npp,1516,383,0.11534837074577808,40.6584739685059,-119.11994934082,3670176,1514,215,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-23 08:50:14.923060,91.5942869087175,63.64912908026382,52.5304078787913,3.561390447935438e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0434,0.2166,0.4148,0.8392,0.1449,0.0968,7
133775,npp,503,3154,0.1143976729363203,40.6614799499512,-119.123527526855,3670176,504,2520,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.44443724164665,50.86699989412049,43.39913123879872,8.415354074745293e-27,19.0,50.9,1.847645286154319,50.87,0.105,0.2097,0.3583,0.8667,0.1302,0.0992,7
133957,npp,2907,2644,0.1623674556612968,40.661563873291,-119.125816345215,3670176,2907,2132,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-24 10:12:03.436666,-74.06886401982517,32.525671830027264,28.44068347420913,4.103540223181292e-23,16.0,32.56,1.2365102219381485,32.56,0.1386,0.2061,0.2965,0.8817,0.1464,0.1432,7
134138,npp,2211,2132,0.274497047066689,40.6560478210449,-119.128189086914,3670176,2211,1695,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.76873455926386,5.677453237181511,5.026928796121313,8.46714478123869e-18,13.0,5.68,1.0,5.74,0.1178,0.1922,0.2513,0.9459,0.2641,0.2596,7
134322,npp,1469,1612,0.1732025668025017,40.6594581604004,-119.121650695801,3670176,1469,1212,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-26 09:34:24.573705,97.8122851383732,23.640307196914364,20.80402034301366,2.1619530150069765e-11,10.0,-23.67,1.1367971201176101,-23.595,0.1217,0.2064,0.2593,0.8807,0.1526,0.1525,7
134505,npp,715,1083,0.1116787465289235,40.6602172851562,-119.122215270996,3670176,715,795,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-27 09:15:30.700596,95.59232721767724,45.714095623491,39.350480060623504,0.0001642857766758549,7.0,-45.76,1.5732132722552272,-45.76,0.1053,0.2138,0.3152,0.8503,0.1169,0.095,7
134517,npp,2570,3805,0.258002206683159,40.6569786071777,-119.128715515137,3670176,2569,3061,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.17567372920833,65.71106097367384,53.843312533656494,1.038506359445242e-12,23.0,65.72,3.0,65.68,0.0487,0.2313,0.5105,0.7859,0.1907,0.2028,7
134700,npp,1941,3320,0.1487898621708155,40.6598434448242,-119.126762390137,3670176,1942,2668,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.48975126115818,55.368010862060196,46.789966309252264,1.031096099846904e-05,20.0,55.39,2.0682789409984763,55.39,0.0793,0.246,0.3646,0.739,0.1348,0.11,7
137335,npp,2061,1610,0.361682340502739,40.6606674194336,-119.125442504883,3670176,2061,1211,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-11 09:34:18.661353,97.67524946670811,23.737846893233616,20.88874939969229,0.0002926799345122484,10.0,-23.77,1.1367971201176101,-23.595,0.1217,0.2064,0.2593,0.8807,0.3184,0.3185,7
137525,npp,1306,1081,0.259679391980171,40.6563301086426,-119.129356384277,3670176,1305,794,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-12 09:15:24.765601,95.60220592385487,45.7877236127314,39.40919550926025,1.1799835211771684e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1053,0.2138,0.3152,0.8503,0.2109,0.2208,7
137538,npp,88,3804,0.261133596301079,40.6595840454102,-119.124473571777,3670176,88,3060,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.2229208928246,65.69172937966472,53.8314949539427,0.00027776254535823977,23.0,65.7,3.0,65.68,0.0487,0.2313,0.5105,0.7859,0.1917,0.2052,7
137715,npp,521,556,0.18885478377342219,40.6586799621582,-119.122161865234,3670176,521,348,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-13 08:56:27.337864,92.90728718980357,60.08104553613366,50.14583915024578,2.5868912883906242e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0442,0.1797,0.3194,1.0114,0.1856,0.191,7
137730,npp,2530,3319,0.1838402450084686,40.6559257507324,-119.12670135498,3670176,2532,2667,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.6239895534712,55.33691612120472,46.76667935687902,7.648955501977873e-08,20.0,55.37,2.0682789409984763,55.39,0.0793,0.246,0.3646,0.739,0.1517,0.1359,7
137903,npp,2779,33,0.13364011701196432,40.6559066772461,-119.121917724609,3670176,2778,12,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7645365821839,69.6935630506448,56.167192972100665,2.0874295460747585e-21,1.0,-69.72,3.5496478698597698,-69.7,0.0694,0.2409,0.4724,0.7546,0.1516,0.1008,7
137916,npp,1869,2813,0.0652025006711483,40.6559371948242,-119.124038696289,3670176,1868,2265,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.01054712903826,39.504241127955865,34.29595812237128,3.0479535678010734e-15,17.0,39.53,1.4276677814245327,39.61,0.1066,0.1704,0.3185,1.0667,0.1081,0.0696,7
138105,npp,1179,2301,0.11578265111893415,40.656623840332,-119.126167297363,3670176,1179,1854,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.58453351868832,15.333685583373613,13.546020735407659,1.7774111302117871e-22,14.0,15.33,1.0442604737599883,15.5,0.111,0.1824,0.2681,0.9966,0.118,0.1154,7
138296,npp,460,1782,0.174186896532774,40.6587677001953,-119.122779846191,3670176,460,1362,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-16 09:40:33.471148,98.22964170393064,14.486327585032905,12.800946573811844,5.6179731050190305e-28,11.0,-14.51,1.015504800579495,-14.315,0.1318,0.1876,0.2666,0.9691,0.1686,0.1688,7
138492,npp,2770,1258,0.230509057641029,40.6559066772461,-119.126358032227,3670176,2771,938,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-17 09:21:41.377090,97.35302197052279,39.43129412573327,34.233531276394544,1.5125062992705437e-29,8.0,-39.49,1.4276677814245327,-39.38,0.1012,0.1692,0.2322,1.0741,0.2247,0.2476,7
138505,npp,1516,3962,0.589097321033478,40.6599044799805,-119.126426696777,3670176,1514,3149,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.85727205388945,68.34814544874563,55.418594998967656,1.008485316093524e-26,25.0,68.35,3.3166247903554,68.35,0.1933,0.2753,0.5,0.6603,0.2764,0.389,7
138688,npp,1994,728,0.257261723279953,40.6586837768555,-119.120986938477,3670176,1994,509,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-18 09:02:43.944050,93.64464526019653,55.99879274109748,47.246070445531196,1.0170028297039034e-29,5.0,-56.04,2.0682789409984763,-55.98,0.035,0.1856,0.3296,0.9796,0.2164,0.252,7
138702,npp,879,3480,0.1528856847435236,40.6598510742188,-119.121421813965,3670176,884,2823,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.84960510568293,59.21975019692026,49.55377734021395,2.360370469148196e-29,21.0,59.25,2.3545700244418297,59.27,0.1009,0.1999,0.3035,0.9093,0.1618,0.139,7
138881,npp,1190,206,0.587213844060898,40.656307220459,-119.128105163574,3670176,1191,102,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-19 08:43:44.736588,90.83674015076683,66.88932871877057,54.55047658900548,4.388368186447576e-28,2.0,-66.92,3.1865100272627664,-66.88,0.1001,0.2172,0.5157,0.8368,0.2979,0.4914,7
138894,npp,228,2982,0.22162868082523351,40.6620903015137,-119.127555847168,3670176,229,2403,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.60875494409483,45.53389681865182,39.20822341193748,3.531926209123063e-30,18.0,45.57,1.5732132722552272,45.67,0.1084,0.2263,0.3479,0.8031,0.1788,0.178,7
139094,npp,2619,2470,0.267276763916016,40.6617584228516,-119.124961853027,3670176,2619,2000,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.40988164448265,24.30786640163384,21.383437400156453,5.328314843077955e-29,15.0,24.33,1.1367971201176101,24.53,0.1074,0.1679,0.2657,1.0827,0.2692,0.2894,7
139283,npp,1910,1954,0.1522366516292095,40.6579132080078,-119.125015258789,3670176,1910,1524,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-21 09:46:48.292746,100.9390588576784,4.620117297174705,4.091193406282479,7.721398798051215e-26,12.0,-4.64,1.0,-4.41,0.109,0.1818,0.2478,1.0,0.1522,0.1522,7
139475,npp,1172,1433,0.1555103100836277,40.659252166748,-119.126174926758,3670176,1173,1076,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-22 09:27:56.202324,98.35025850187864,32.14983417178774,28.119720721052545,6.7887247717801e-21,9.0,-32.21,1.2365102219381485,-32.03,0.0743,0.1703,0.2546,1.0676,0.1698,0.166,7
140071,npp,982,2640,0.1973841264843941,40.6581993103027,-119.125511169434,3670176,982,2129,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.18612717127735,32.348505769110645,28.289456531821813,7.2163272547873e-09,16.0,32.38,1.2365102219381485,32.56,0.1386,0.2061,0.2965,0.8817,0.1747,0.174,7
142958,npp,136,375,0.597464561462402,40.6583824157715,-119.12922668457,3670176,136,210,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-10 08:49:50.427359,92.08868370443743,63.81076763414551,52.62824207223607,9.250084485405138e-05,3.0,-63.83,2.7445598364131496,-63.7,0.0434,0.2166,0.4148,0.8392,0.3205,0.5014,7
143165,npp,1539,2636,0.34805348515510603,40.6560935974121,-119.12532043457,3670176,1539,2126,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.66833705738436,32.176263195995496,28.141848595970604,0.00013125355342294287,16.0,32.2,1.2365102219381485,32.56,0.1386,0.2061,0.2965,0.8817,0.2965,0.3069,7
143752,npp,2460,1076,0.402332127094269,40.6617393493652,-119.128684997559,3670176,2460,791,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-14 09:15:09.894124,94.73475009723863,45.97228483962647,39.55316269908966,6.93939524787811e-25,7.0,-46.0,1.5732132722552272,-45.76,0.1053,0.2138,0.3152,0.8503,0.3016,0.3421,7
143766,npp,1245,3797,0.632398188114166,40.6573104858398,-119.123886108398,3670176,1243,3056,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.66569959912506,65.58708984419316,53.76116886402063,2.1889738157193693e-18,23.0,65.58,3.0,65.68,0.0487,0.2313,0.5105,0.7859,0.3155,0.497,7
144149,npp,3047,2808,0.453890770673752,40.6582069396973,-119.124046325684,3670176,3047,2260,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.64731310441256,39.3173202433721,34.137563703330244,1.296973933543088e-29,17.0,39.34,1.4276677814245327,39.61,0.1066,0.1704,0.3185,1.0667,0.3803,0.4842,7
144345,npp,2368,2297,0.384434700012207,40.6554946899414,-119.121932983398,3670176,2368,1850,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-17 09:59:12.548245,-73.985665346727,15.131449393929476,13.367033970018896,4.514626155629977e-31,14.0,15.11,1.0442604737599883,15.5,0.111,0.1824,0.2681,0.9966,0.3753,0.3831,7
144543,npp,1660,1779,0.340309306979179,40.6564750671387,-119.121360778809,3670176,1660,1359,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-18 09:40:24.039464,99.19445983943855,14.641982806397115,12.93651213276725,1.1007271094728737e-30,11.0,-14.68,1.015504800579495,-14.315,0.1318,0.1876,0.2666,0.9691,0.3322,0.3298,7
144758,npp,2728,3958,0.498850286006927,40.6566390991211,-119.124046325684,3670176,2728,3146,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.15426607871494,68.29566592583932,55.380331860790115,1.5486620790324001e-30,25.0,68.29,3.3166247903554,68.35,0.1933,0.2753,0.5,0.6603,0.2492,0.3294,7
144944,npp,142,726,0.1425053421407938,40.6614265441895,-119.127059936523,3670176,140,508,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-20 09:02:36.354365,93.66353865508601,56.05686577868422,47.28248625237797,7.053288230902084e-24,5.0,-56.09,2.0682789409984763,-55.98,0.035,0.1856,0.3296,0.9796,0.1609,0.1396,7
144957,npp,2101,3476,0.1998837068676949,40.6611251831055,-119.126823425293,3670176,2103,2819,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.53777083926425,59.145655544689106,49.49538205613972,1.6675148818211334e-28,21.0,59.16,2.3545700244418297,59.27,0.1009,0.1999,0.3035,0.9093,0.1818,0.1818,7
148864,npp,65,1436,0.1488212328404188,40.6619873046875,-119.127418518066,3670176,66,1078,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-09 09:28:01.331468,98.57816088295367,32.01380654107518,28.00026793609834,6.893779996840735e-06,9.0,-32.07,1.2365102219381485,-32.03,0.0743,0.1703,0.2546,1.0676,0.1644,0.1589,7
149262,npp,1592,384,0.19734369963407522,40.6570587158203,-119.124534606934,3670176,1592,216,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-11 08:50:08.342403,91.94703922682734,63.632415360822066,52.50875359823486,6.6369298549533486e-21,3.0,-63.66,2.7445598364131496,-63.7,0.0434,0.2166,0.4148,0.8392,0.1747,0.1656,7
149276,npp,579,3152,0.401187092065811,40.6557502746582,-119.122047424316,3670176,581,2518,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.48036650767261,50.82295067885032,43.35755412493646,3.097373268328457e-13,19.0,50.84,1.847645286154319,50.87,0.105,0.2097,0.3583,0.8667,0.2854,0.3477,7
149654,npp,2295,2131,0.230570450425148,40.6561012268066,-119.12532043457,3670176,2295,1694,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-13 09:53:10.205968,-77.14284357672564,5.653364726182269,5.004933043498457,3.53830759377723e-28,13.0,5.63,1.0,5.74,0.1178,0.1922,0.2513,0.9459,0.2202,0.2181,7
150028,npp,808,1083,0.238106049597263,40.6600456237793,-119.129005432129,3670176,808,796,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-15 09:15:26.116311,96.09464721083897,45.71363380434376,39.343586376712,5.218922024948456e-32,7.0,-45.76,1.5732132722552272,-45.76,0.1053,0.2138,0.3152,0.8503,0.1972,0.2025,7
150038,npp,2678,3802,0.235593497753143,40.6591148376465,-119.127349853516,3670176,2679,3059,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.16995138347441,65.66842427825486,53.806203094192995,3.547492110380348e-30,23.0,65.66,3.0,65.68,0.0487,0.2313,0.5105,0.7859,0.1832,0.1852,7
151144,npp,1547,731,0.0813367068767548,40.6607933044434,-119.125778198242,3670176,1546,513,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-21 09:02:49.139645,93.90579997791329,55.92307069315133,47.18360874147522,1.3625339863022132e-08,5.0,-55.96,2.0682789409984763,-55.98,0.035,0.1856,0.3296,0.9796,0.1314,0.0797,7
151157,npp,432,3480,0.12019095290452242,40.6558494567871,-119.126007080078,3670176,436,2823,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-21 10:43:10.189443,-69.04208885384911,59.23438161640744,49.55577666095682,9.503486395224117e-17,21.0,59.25,2.3545700244418297,59.27,0.1009,0.1999,0.3035,0.9093,0.1479,0.1093,7
151330,npp,2858,2983,0.2099227830767632,40.6600952148438,-119.128112792969,3670176,2858,2404,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-11-22 10:24:28.818327,-72.08388265342143,45.57117067136502,39.232537477704156,4.07909997077747e-10,18.0,45.6,1.5732132722552272,45.67,0.1084,0.2263,0.3479,0.8031,0.1713,0.1686,7
154133,npp,1381,206,0.0984768364578485,40.6600341796875,-119.127510070801,3670176,1383,104,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-12-08 08:43:50.234946,91.02130104126469,66.85116807507839,54.52149384090304,1.970196068678854e-09,2.0,-66.92,3.1865100272627664,-66.88,0.1001,0.2172,0.5157,0.8368,0.1445,0.0824,7
154332,npp,2814,2470,0.022705666720867004,40.6605072021484,-119.125053405762,3670176,2814,2001,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.62349828400535,24.34751909248783,21.416297953007078,1.3026065039734613e-08,15.0,24.33,1.1367971201176101,24.53,0.1074,0.1679,0.2657,1.0827,0.0541,0.0246,7
154533,npp,2109,1954,0.18824613839387888,40.6593170166016,-119.126571655273,3670176,2109,1525,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-12-10 09:46:53.762502,93.08067618397092,4.673175523164717,4.1379746089030425,1.9979633126166115e-16,12.0,-4.64,1.0,-4.41,0.109,0.1818,0.2478,1.0,0.1882,0.1882,7
154930,npp,597,903,0.28670525550842296,40.6599273681641,-119.121994018555,3670176,598,673,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-12-12 09:09:07.767996,94.9431976525067,51.24705230296208,43.684527854340224,2.7633767228611324e-29,6.0,-51.33,1.847645286154319,-51.21,0.083,0.1557,0.2728,1.1677,0.2527,0.3348,7
154943,npp,2519,3639,-0.09274251759052299,40.6554641723633,-119.123588562012,3670176,2519,2949,196611,3866787,3284,usa_blackrock_44_55,40.65833333,-119.125,44,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.24618532092538,62.64104826590674,51.87526072148861,9.895079585750522e-24,22.0,62.61,2.6065528283652384,62.67,0.0079,0.3051,0.4258,0.5957,0.0291,-0.0552,7
