lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.788,0.78,0.886
2,0.616,0.605,0.719
3,0.456,0.458,0.526
4,0.315,0.336,0.335
5,0.203,0.235,0.165
6,0.117,0.154,0.025
7,0.061,0.091,-0.079
8,0.036,0.042,-0.148
9,0.018,0.006,-0.195
10,0.009,-0.018,-0.222
11,0.005,-0.033,-0.237
12,0.001,-0.04,-0.245
13,-0.001,-0.04,-0.248
14,-0.005,-0.035,-0.25
15,-0.002,-0.027,-0.249
16,0.002,-0.015,-0.248
17,-0.002,-0.001,-0.247
18,-0.002,0.014,-0.242
19,-0.002,0.029,-0.231
20,0.002,0.044,-0.209
21,0.008,0.058,-0.172
22,0.014,0.071,-0.116
23,0.022,0.083,-0.038
24,0.044,0.093,0.07
25,0.073,0.1,0.204
26,0.122,0.103,0.359
27,0.154,0.104,0.505
28,0.171,0.103,0.621
29,0.163,0.099,0.686
30,0.152,0.094,0.674
31,0.149,0.089,0.59
32,0.147,0.084,0.467
33,0.102,0.079,0.312
34,0.056,0.072,0.162
35,0.021,0.065,0.035
36,0.001,0.056,-0.066
37,-0.008,0.046,-0.139
38,-0.015,0.037,-0.19
39,-0.02,0.027,-0.221
40,-0.021,0.016,-0.238
41,-0.018,0.006,-0.246
42,-0.015,-0.005,-0.249
43,-0.015,-0.015,-0.251
44,-0.018,-0.023,-0.253
45,-0.02,-0.031,-0.253
46,-0.02,-0.036,-0.252
47,-0.018,-0.04,-0.249
48,-0.015,-0.041,-0.24
49,-0.015,-0.04,-0.225
50,-0.019,-0.037,-0.2
51,-0.022,-0.033,-0.158
52,-0.023,-0.029,-0.094
53,-0.028,-0.025,-0.006
54,-0.03,-0.023,0.106
55,-0.041,-0.021,0.234
56,-0.043,-0.019,0.371
57,-0.033,-0.019,0.497
58,-0.02,-0.021,0.584
59,-0.013,-0.023,0.601
60,-0.021,-0.025,0.544
61,-0.032,-0.027,0.44
62,-0.029,-0.028,0.31
63,-0.022,-0.029,0.178
64,-0.008,-0.029,0.061
65,-0.011,-0.027,-0.042
66,-0.016,-0.025,-0.119
67,-0.023,-0.023,-0.174
68,-0.025,-0.021,-0.209
69,-0.029,-0.02,-0.231
70,-0.027,-0.019,-0.242
71,-0.033,-0.019,-0.249
72,-0.033,-0.019,-0.252
73,-0.03,-0.019,-0.252
74,-0.027,-0.02,-0.25
75,-0.025,-0.021,-0.249
76,-0.024,-0.022,-0.247
77,-0.021,-0.022,-0.241
78,-0.019,-0.023,-0.229
79,-0.012,-0.024,-0.207
80,-0.004,-0.024,-0.172
81,0.0,-0.023,-0.121
82,0.001,-0.022,-0.052
83,-0.001,-0.021,0.037
84,-0.01,-0.02,0.143
85,-0.02,-0.02,0.261
86,-0.029,-0.019,0.375
87,-0.057,-0.017,0.463
88,-0.06,-0.016,0.513
89,-0.06,-0.015,0.498
90,-0.035,-0.014,0.439
91,-0.013,-0.014,0.34
92,-0.001,-0.014,0.221
93,0.004,-0.014,0.104
94,0.008,-0.015,0.003
95,0.004,-0.016,-0.079
96,0.0,-0.016,-0.139
97,-0.003,-0.016,-0.181
98,-0.004,-0.014,-0.206
99,-0.007,-0.013,-0.221
100,-0.009,-0.012,-0.229
101,-0.01,-0.011,-0.233
102,-0.013,-0.01,-0.235
103,-0.016,-0.008,-0.236
104,-0.017,-0.007,-0.236
105,-0.016,-0.005,-0.235
106,-0.014,-0.004,-0.231
107,-0.012,-0.002,-0.223
108,-0.011,-0.002,-0.209
109,-0.01,-0.001,-0.185
110,-0.008,-0.001,-0.145
111,0.001,-0.0,-0.087
112,0.008,0.001,-0.008
113,0.006,0.003,0.083
114,0.011,0.006,0.187
115,0.022,0.01,0.293
116,0.027,0.014,0.388
117,0.032,0.018,0.456
118,0.031,0.021,0.47
119,0.012,0.024,0.429
120,0.007,0.025,0.345
121,0.006,0.026,0.238
122,0.027,0.027,0.135
123,0.038,0.028,0.042
124,0.041,0.029,-0.038
125,0.036,0.03,-0.101
126,0.033,0.03,-0.146
127,0.031,0.029,-0.177
128,0.031,0.029,-0.195
129,0.03,0.028,-0.206
130,0.03,0.028,-0.212
131,0.028,0.028,-0.215
132,0.028,0.028,-0.216
133,0.026,0.028,-0.216
134,0.025,0.028,-0.216
135,0.024,0.028,-0.215
136,0.023,0.029,-0.211
137,0.022,0.03,-0.202
138,0.023,0.03,-0.185
139,0.022,0.031,-0.158
140,0.026,0.032,-0.118
141,0.03,0.033,-0.064
142,0.035,0.033,0.004
143,0.045,0.033,0.087
144,0.053,0.032,0.176
145,0.039,0.033,0.256
146,0.022,0.033,0.321
147,0.029,0.034,0.363
148,0.037,0.035,0.366
149,0.04,0.035,0.325
150,0.046,0.035,0.25
151,0.039,0.035,0.159
152,0.034,0.034,0.071
153,0.031,0.032,-0.009
154,0.024,0.031,-0.075
155,0.025,0.029,-0.124
156,0.027,0.028,-0.16
157,0.026,0.026,-0.185
158,0.023,0.025,-0.201
159,0.022,0.024,-0.21
160,0.023,0.023,-0.214
161,0.022,0.022,-0.217
162,0.02,0.021,-0.219
163,0.02,0.02,-0.219
164,0.019,0.02,-0.218
165,0.019,0.019,-0.216
166,0.022,0.019,-0.209
167,0.017,0.019,-0.199
168,0.016,0.019,-0.18
169,0.015,0.018,-0.149
170,0.015,0.017,-0.105
171,0.012,0.016,-0.049
172,0.011,0.016,0.021
173,0.014,0.016,0.101
174,0.019,0.016,0.186
175,0.031,0.016,0.269
176,0.038,0.015,0.331
177,0.027,0.014,0.348
178,0.009,0.013,0.323
179,0.002,0.012,0.262
180,0.002,0.01,0.184
181,0.003,0.009,0.103
182,0.006,0.008,0.025
183,0.002,0.008,-0.045
184,0.001,0.006,-0.102
185,0.004,0.004,-0.143
186,0.007,0.002,-0.173
187,0.008,0.001,-0.193
188,0.006,0.001,-0.207
189,0.005,0.001,-0.215
190,0.003,0.001,-0.219
191,0.002,0.002,-0.22
192,0.003,0.003,-0.22
193,0.002,0.004,-0.22
194,-0.0,0.005,-0.22
195,-0.001,0.007,-0.216
196,0.002,0.009,-0.208
197,0.007,0.011,-0.193
198,0.01,0.013,-0.17
199,0.011,0.016,-0.136
200,0.013,0.018,-0.089
201,0.016,0.019,-0.03
202,0.019,0.02,0.044
203,0.022,0.02,0.13
204,0.028,0.02,0.217
205,0.024,0.02,0.295
206,0.024,0.02,0.346
207,0.043,0.02,0.365
208,0.05,0.019,0.336
209,0.033,0.019,0.263
210,0.015,0.019,0.177
211,0.006,0.017,0.092
212,0.002,0.015,0.014
213,0.002,0.013,-0.053
214,0.004,0.011,-0.107
215,0.005,0.009,-0.149
216,0.006,0.008,-0.178
217,0.005,0.006,-0.198
218,0.002,0.005,-0.21
219,0.0,0.004,-0.216
220,0.002,0.004,-0.218
221,0.002,0.004,-0.219
222,0.002,0.004,-0.219
223,0.003,0.005,-0.218
224,0.007,0.006,-0.215
225,0.009,0.008,-0.209
226,0.011,0.01,-0.2
227,0.013,0.012,-0.184
228,0.018,0.014,-0.157
229,0.016,0.017,-0.119
230,0.013,0.019,-0.067
231,0.014,0.022,0.002
232,0.016,0.024,0.088
233,0.024,0.025,0.186
234,0.041,0.024,0.286
235,0.045,0.024,0.366
236,0.027,0.022,0.396
237,0.016,0.021,0.386
238,0.012,0.018,0.333
239,0.015,0.015,0.257
240,0.022,0.012,0.172
241,0.01,0.009,0.078
242,0.003,0.005,-0.004
243,0.006,0.0,-0.071
244,0.004,-0.004,-0.124
245,-0.001,-0.009,-0.164
246,-0.006,-0.013,-0.19
247,-0.011,-0.016,-0.208
248,-0.019,-0.019,-0.219
249,-0.024,-0.02,-0.225
250,-0.028,-0.021,-0.227
251,-0.031,-0.021,-0.229
252,-0.033,-0.02,-0.229
253,-0.032,-0.018,-0.228
254,-0.031,-0.016,-0.225
255,-0.028,-0.013,-0.217
256,-0.019,-0.009,-0.203
257,-0.015,-0.005,-0.181
258,-0.011,-0.0,-0.148
259,-0.001,0.004,-0.097
260,0.014,0.008,-0.026
261,0.024,0.011,0.065
262,0.023,0.014,0.166
263,0.018,0.016,0.272
264,0.022,0.018,0.373
265,0.036,0.02,0.445
266,0.055,0.02,0.476
267,0.049,0.019,0.45
268,0.031,0.019,0.37
269,0.024,0.016,0.272
270,0.016,0.013,0.166
271,0.007,0.009,0.062
272,0.003,0.006,-0.023
273,-0.008,0.003,-0.094
274,-0.012,-0.001,-0.144
275,-0.018,-0.005,-0.179
276,-0.02,-0.008,-0.201
277,-0.024,-0.011,-0.214
278,-0.027,-0.015,-0.221
279,-0.031,-0.017,-0.226
280,-0.031,-0.019,-0.226
281,-0.025,-0.02,-0.224
282,-0.023,-0.021,-0.223
283,-0.02,-0.021,-0.22
284,-0.018,-0.02,-0.215
285,-0.015,-0.019,-0.205
286,-0.013,-0.017,-0.188
287,-0.008,-0.016,-0.159
288,-0.003,-0.013,-0.115
289,0.0,-0.01,-0.052
290,0.002,-0.007,0.03
291,0.004,-0.004,0.133
292,0.009,-0.002,0.248
293,0.015,-0.001,0.363
294,0.003,0.0,0.45
295,-0.021,0.001,0.492
296,-0.027,0.002,0.488
297,-0.011,0.001,0.432
298,-0.001,0.001,0.34
299,0.005,0.0,0.232
300,-0.004,-0.001,0.12
301,0.001,-0.002,0.025
302,0.001,-0.005,-0.055
303,-0.002,-0.009,-0.115
304,-0.001,-0.012,-0.156
305,-0.001,-0.015,-0.185
306,-0.004,-0.016,-0.202
307,-0.009,-0.017,-0.213
308,-0.011,-0.016,-0.218
309,-0.012,-0.015,-0.22
310,-0.014,-0.012,-0.22
311,-0.016,-0.009,-0.22
312,-0.015,-0.004,-0.219
313,-0.012,0.001,-0.216
314,-0.009,0.006,-0.209
315,-0.006,0.011,-0.196
316,-0.005,0.016,-0.174
317,-0.002,0.021,-0.137
318,0.004,0.025,-0.081
319,0.015,0.028,-0.002
320,0.028,0.031,0.101
321,0.034,0.034,0.215
322,0.038,0.038,0.333
323,0.052,0.041,0.448
324,0.076,0.042,0.534
325,0.093,0.042,0.571
326,0.098,0.042,0.538
327,0.08,0.039,0.445
328,0.047,0.035,0.324
329,0.032,0.029,0.201
330,0.019,0.023,0.085
331,0.007,0.017,-0.013
332,-0.007,0.01,-0.091
333,-0.009,0.005,-0.144
334,-0.015,-0.001,-0.181
335,-0.019,-0.006,-0.204
336,-0.019,-0.009,-0.215
337,-0.021,-0.012,-0.222
338,-0.021,-0.012,-0.224
339,-0.018,-0.011,-0.223
340,-0.014,-0.009,-0.221
341,-0.013,-0.004,-0.22
342,-0.011,0.002,-0.218
343,-0.009,0.009,-0.214
344,-0.007,0.018,-0.204
345,-0.001,0.027,-0.185
346,0.01,0.036,-0.152
347,0.03,0.046,-0.099
348,0.056,0.055,-0.025
349,0.082,0.064,0.07
350,0.099,0.072,0.179
351,0.119,0.077,0.301
352,0.133,0.08,0.424
353,0.115,0.081,0.517
354,0.098,0.081,0.566
355,0.1,0.08,0.564
356,0.085,0.078,0.498
357,0.083,0.074,0.391
358,0.079,0.069,0.268
359,0.063,0.062,0.145
360,0.047,0.054,0.037
361,0.028,0.043,-0.049
362,0.011,0.032,-0.114
363,0.004,0.022,-0.159
364,-0.001,0.014,-0.188
365,-0.007,0.006,-0.206
366,-0.009,0.001,-0.214
367,-0.009,-0.003,-0.218
368,-0.007,-0.006,-0.218
369,-0.009,-0.006,-0.219
370,-0.012,-0.005,-0.219
371,-0.011,-0.002,-0.219
372,-0.007,0.002,-0.214
373,-0.003,0.008,-0.206
374,0.001,0.014,-0.19
375,0.006,0.021,-0.163
376,0.015,0.029,-0.121
377,0.02,0.036,-0.06
378,0.029,0.044,0.022
379,0.04,0.05,0.125
380,0.058,0.055,0.244
381,0.074,0.059,0.371
382,0.091,0.062,0.483
383,0.108,0.063,0.563
384,0.119,0.062,0.588
385,0.095,0.059,0.528
386,0.053,0.055,0.417
387,0.015,0.049,0.29
388,0.003,0.041,0.167
389,-0.005,0.032,0.058
390,-0.007,0.022,-0.031
391,-0.01,0.012,-0.1
392,-0.006,0.001,-0.147
393,-0.007,-0.009,-0.179
394,-0.006,-0.018,-0.197
395,-0.006,-0.025,-0.206
396,-0.01,-0.029,-0.212
397,-0.011,-0.028,-0.214
398,-0.012,-0.022,-0.214
399,-0.012,-0.01,-0.214
400,-0.011,0.011,-0.213
