gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,809,2648,0.797189831733704,40.8785362243652,-119.106674194336,3670144,809,2135,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-02 10:13:12.298050,-74.36002011837908,32.742453473016134,28.622574359735932,0.0030605984817809184,16.0,32.74,1.2365102219381485,32.2,0.1951,0.3135,1.2549,1.027,0.7131,0.8187,0.6812772338354185,7
101429,npp,1690,1094,4.71148252487183,40.8724479675293,-119.108673095703,3670144,1689,804,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-05 09:16:39.472959,95.80568168880178,45.34640589468074,39.05326321932969,0.07019322933740176,7.0,-45.39,1.5732132722552272,-45.83,0.2164,0.4395,2.643,0.7325,3.0374,3.4512,0.29948055722041333,7
101438,npp,470,3804,4.62287378311157,40.875431060791,-119.101982116699,3670144,471,3060,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.95639549078484,65.71892560109383,53.84321275806827,0.02977711919096048,23.0,65.7,3.0,65.45,0.2329,0.5543,2.5616,0.5809,1.6782,2.6853,1.3482889180193516,7
101560,npp,2914,3322,8.13480186462402,40.8713569641113,-119.101509094238,3670144,2916,2669,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-06 10:38:10.171910,-70.61725907372018,55.45265780761561,46.848346828790284,0.07682677849580605,20.0,55.44,2.0682789409984763,55.09,0.2096,0.4094,2.0103,0.7863,4.0571,6.3965,2.946930094226586,7
101674,npp,94,51,5.52128934860229,40.8783531188965,-119.105895996094,3670144,101,21,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-07 08:38:40.990985,269.5463173757095,69.45178410619275,56.02936769804489,0.11170824459297977,1.0,-69.44,3.5496478698597698,-69.66,0.2794,0.6445,3.1012,0.4996,1.6958,2.7582,-2.2575693231371736,7
101682,npp,2255,2818,6.57404184341431,40.8738250732422,-119.108596801758,3670144,2254,2270,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-07 10:19:25.166096,-73.02289721265302,39.726266227973156,34.47750843218753,0.08609498306320731,17.0,39.72,1.4276677814245327,39.27,0.2086,0.3544,2.3727,0.9084,4.6785,5.9722,2.1064819726701893,7
102671,npp,1556,1447,0.263755545020103,40.8761024475098,-119.101226806641,3670176,1557,1085,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-15 09:29:12.294199,98.383521014061,31.528806948666045,27.591356691383275,3.375028659362671e-09,9.0,-31.58,1.2365102219381485,-32.16,0.181,0.3764,2.3232,0.8553,0.2308,0.2256,0.2256,7
102792,npp,792,918,0.380222052335739,40.8730926513672,-119.106414794922,3670176,792,683,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-16 09:10:16.604723,94.88672534024697,50.86562851634467,43.394322870178364,1.2446277779750312e-13,6.0,-50.9,1.847645286154319,-51.27,0.2287,0.4108,2.7746,0.7838,0.3054,0.298,0.298,7
102800,npp,2695,3644,0.560961246490479,40.878547668457,-119.104843139648,3670176,2696,2954,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.17841652255844,62.72184914731163,51.932148115876146,3.7956853685941627e-05,22.0,62.71,2.6065528283652384,62.44,0.2675,0.5914,2.2487,0.5444,0.3103,0.3054,0.3054,7
102919,npp,2056,3156,0.2169574797153473,40.8734283447266,-119.10814666748,3670176,2056,2521,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-17 10:31:50.857826,-71.0945430388772,50.9506572685682,43.4633001673161,2.601137565783923e-09,19.0,50.96,1.847645286154319,50.56,0.2147,0.3471,2.0395,0.9277,0.2515,0.2013,0.2013,7
103278,npp,3032,1621,0.14355586469173431,40.8759689331055,-119.099609375,3670176,3032,1220,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-20 09:35:26.929748,98.02827890171787,23.169453791578167,20.3949690628135,1.8240304833259657e-20,10.0,-23.21,1.0837787002826917,-23.845,0.1785,0.4226,2.0099,0.7619,0.0645,0.1094,0.1094,7
103396,npp,2261,1094,0.019670061767100996,40.8732223510742,-119.10230255127,3670176,2262,804,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-21 09:16:33.023584,96.38241766325403,45.33075752037625,39.04334234055167,2.1723074562214212e-23,7.0,-45.39,1.5732132722552272,-45.83,0.2164,0.4395,2.643,0.7325,0.0551,0.0144,0.0144,7
103405,npp,1057,3805,3.59361791610718,40.8754348754883,-119.101020812988,3686560,1061,3061,196611,3883171,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.25853835563784,65.73366339011733,53.85690782902367,1.161660977790896e-18,23.0,65.72,3.0,65.45,0.2329,0.5543,2.5616,0.5809,1.3351,2.0874,2.0874,7
103515,npp,1477,570,0.1100330743938684,40.8715934753418,-119.10245513916,3670176,1478,360,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-22 08:57:35.559858,93.0197440484051,59.77830418114747,49.9373426814544,1.3488703785393626e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1806,0.6201,2.9495,0.5192,0.1053,0.0571,0.0571,7
103524,npp,410,3321,0.1110484562814236,40.8789443969727,-119.106002807617,3686560,410,2669,196611,3883171,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.95012184166737,55.414558870972066,46.824187798021356,5.513765325089743e-19,20.0,55.42,2.0682789409984763,55.09,0.2096,0.4094,2.0103,0.7863,0.1777,0.0873,0.0873,7
103642,npp,2822,2819,0.187312550842762,40.8747215270996,-119.101356506348,3670176,2823,2270,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-23 10:19:18.718857,-73.27366029298155,39.746035939239604,34.49627760768371,2.8841261380626207e-19,17.0,39.76,1.4276677814245327,39.27,0.2086,0.3544,2.3727,0.9084,0.2049,0.1702,0.1702,7
103877,npp,1414,1792,0.242636263370514,40.8723907470703,-119.10294342041,3670176,1414,1371,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-25 09:41:41.602088,99.40106562567253,13.914800458404194,12.298442538554237,4.1705996448035584e-17,11.0,-13.95,1.015504800579495,-14.57,0.1917,0.3359,2.0581,0.9584,0.2301,0.2325,0.2325,7
104111,npp,2963,742,0.293501853942871,40.8753662109375,-119.100479125977,3670176,2965,524,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-27 09:03:52.026675,94.37079251047984,55.63641935969929,46.9819327626425,5.3069244876049474e-11,5.0,-55.68,2.0682789409984763,-55.98,0.2237,0.5097,2.5282,0.6316,0.2174,0.1854,0.1854,7
104119,npp,1846,3483,4.23870229721069,40.875358581543,-119.102157592773,3686560,1847,2825,196611,3883171,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.41926529524814,59.31626665592449,49.62171525441392,2.1862588591302442e-16,21.0,59.31,2.3545700244418297,59.02,0.1975,0.5378,2.6632,0.5986,1.8937,2.5373,2.5373,7
104228,npp,2142,223,0.513708174228668,40.8717308044434,-119.10066986084,3670176,2139,112,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-28 08:44:51.011429,90.81434793069035,66.61566629335105,54.38711996534808,7.988855522841089e-07,2.0,-66.63,3.1865100272627664,-66.85,0.291,0.84,3.4819,0.3833,0.2196,0.1969,0.1969,7
104236,npp,1194,2987,4.07926058769226,40.878734588623,-119.105888366699,3686560,1194,2407,196611,3883171,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.98553198531727,45.722806198903776,39.360028290933315,7.059005615942238e-14,18.0,45.74,1.5732132722552272,45.33,0.2091,0.4312,2.2796,0.7466,2.6408,3.0455,3.0455,7
104355,npp,497,2478,1.29199135303497,40.8779106140137,-119.105545043945,3686560,498,2007,196611,3883171,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.60595670667489,24.713696784625625,21.735577975876488,2.082012869355149e-10,15.0,24.73,1.1367971201176101,24.13,0.2274,0.4172,2.9583,0.7718,1.0915,0.9971,0.9971,7
133040,npp,1407,2466,0.273565545678139,40.8720550537109,-119.101936340332,3670176,1406,1997,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-19 10:05:45.118719,-74.66762655211951,24.1311656851171,21.230265313998473,1.0873297975562719e-26,15.0,24.13,1.1367971201176101,24.13,0.2274,0.4172,2.9583,0.7718,0.1956,0.2111,0.2111,7
133223,npp,701,1952,0.232023946940899,40.870979309082,-119.101997375488,3670176,700,1522,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-20 09:46:56.573618,93.81272757374293,4.808248871731168,4.257761349684125,7.650424830384697e-28,12.0,-4.76,1.0,-4.76,0.2023,0.322,2.0224,1.0,0.232,0.232,0.232,7
133584,npp,2275,905,0.2155656814575195,40.8751564025879,-119.102767944336,3670176,2277,675,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-22 09:09:10.585302,95.09947100939847,51.24322920521808,43.68467405734187,4.397458280635911e-25,6.0,-51.27,1.847645286154319,-51.27,0.2287,0.4108,2.7746,0.7838,0.2163,0.169,0.169,7
133597,npp,1117,3617,0.5286015868186951,40.8742599487305,-119.102432250977,3670176,1115,2933,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-22 10:49:26.293146,-68.2890182665621,62.484268849360944,51.7759693196571,1.119009579413761e-28,22.0,62.17,2.6065528283652384,62.44,0.2675,0.5914,2.2487,0.5444,0.2978,0.2878,0.2878,7
133762,npp,1483,383,0.006260953843594,40.8723258972168,-119.107734680176,3670176,1482,215,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-23 08:50:11.364505,91.75760209495846,63.667426056843084,52.542514972720724,3.6290488786509315e-21,3.0,-63.68,2.7445598364131496,-63.68,0.2244,0.5745,2.6595,0.5604,0.1149,0.0035,0.0035,7
133775,npp,472,3144,0.1706642918288708,40.8729057312012,-119.101531982422,3670176,472,2513,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.15650886376925,50.59672730264058,43.19120513359889,8.901151112338308e-27,19.0,50.62,1.847645286154319,50.56,0.2147,0.3471,2.0395,0.9277,0.2265,0.1583,0.1583,7
133957,npp,2875,2636,0.28671169281005904,40.8782272338867,-119.103981018066,3670176,2875,2126,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.66942268564827,32.17989423443718,28.147002210685454,4.81058089278689e-23,16.0,32.2,1.2365102219381485,32.2,0.1951,0.3135,1.2549,1.027,0.3003,0.2945,0.2945,7
134138,npp,2178,2126,0.23292922973632801,40.8773651123047,-119.105361938477,3670176,2178,1689,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-25 09:53:13.113188,-80.44244838889678,5.33793855818887,4.726528374595184,8.210697879647508e-18,13.0,5.34,1.0,5.34,0.2041,0.3466,1.0853,0.929,0.2083,0.2164,0.2164,7
134505,npp,682,1081,0.0950483754277229,40.8773880004883,-119.101699829102,3670176,682,794,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-27 09:15:27.142034,95.93168094751515,45.792602669552025,39.413432366097325,0.0001481890628388806,7.0,-45.83,1.5732132722552272,-45.83,0.2164,0.4395,2.643,0.7325,0.103,0.0696,0.0696,7
134517,npp,2538,3793,-0.080549120903015,40.8763809204102,-119.100082397461,3670176,2537,3053,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.99462708332955,65.51158174817932,53.72020371752426,9.744335822518744e-13,23.0,65.51,3.0,65.45,0.2329,0.5543,2.5616,0.5809,0.1104,-0.0468,-0.0468,7
134687,npp,2971,557,1.40757238864899,40.8777008056641,-119.104393005371,3670144,2970,349,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-28 08:56:29.707840,92.65406567991631,60.08483909439001,50.14955893539636,0.010252211550439216,4.0,-60.1,2.3545700244418297,-60.07,0.1806,0.6201,2.9495,0.5192,0.6564,0.7309,0.2705693558620539,7
134700,npp,1910,3310,0.009987242519855,40.8709983825684,-119.101745605469,3670176,1911,2657,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.2290608892811,55.12636581161629,46.61235063442298,1.1310506121616917e-05,20.0,55.14,2.0682789409984763,55.09,0.2096,0.4094,2.0103,0.7863,0.1288,0.0079,0.0079,7
134872,npp,2158,37,3.1012179851532,40.8777923583984,-119.103164672852,3670144,2165,14,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-29 08:37:28.713491,269.52564279490565,69.66900280325493,56.155231098320385,0.03921166706350768,1.0,-69.66,3.5496478698597698,-69.66,0.2794,0.6445,3.1012,0.4996,1.0141,1.5492,-0.21142812089493823,7
135062,npp,562,2297,4.56240367889404,40.8769149780273,-119.099914550781,3670144,563,1850,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-08-30 09:59:27.907566,-76.23095357160551,15.10142910938409,13.342156651417435,0.05422403756877582,14.0,15.11,1.0442604737599883,15.11,0.1966,0.3348,2.7909,0.9617,4.3704,4.3877,1.9530071516335017,7
135430,npp,2172,1257,8.4037036895752,40.8781700134277,-119.103187561035,3670144,2172,937,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-01 09:21:43.714486,96.36609017919687,39.50225652977329,34.29308310307034,0.1384945569853417,8.0,-39.53,1.4276677814245327,-39.49,0.1857,0.4488,3.4371,0.7173,5.8939,6.0283,-0.1901913287251249,7
135444,npp,905,3951,8.18220710754395,40.8746528625488,-119.107849121094,3670144,905,3143,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.85150287187963,68.18510442801218,55.32559013077821,0.1026685423684118,25.0,68.17,3.3166247903554,68.12,0.3365,0.9008,3.4863,0.3574,2.5174,2.9245,-1.6853810982036634,7
135611,npp,1383,729,6.50468873977661,40.874382019043,-119.103691101074,3670144,1384,511,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-02 09:02:48.061144,94.08326819347386,55.97704260761509,47.231675087817976,0.11126647229406214,5.0,-56.01,2.0682789409984763,-55.98,0.2237,0.5097,2.5282,0.6316,3.2205,4.1084,-0.8875334734843889,7
135625,npp,285,3470,5.92031669616699,40.8787879943848,-119.106132507324,3670144,283,2814,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-02 10:43:09.107896,-69.17516739569497,59.02796060890519,49.42086619862638,0.0991432417289173,21.0,59.02,2.3545700244418297,59.02,0.1975,0.5378,2.6632,0.5986,2.6079,3.5439,-0.9076929175341091,7
135799,npp,580,210,6.11233377456665,40.8744087219238,-119.104202270508,3670144,582,105,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-03 08:43:48.849272,90.83857084105992,66.84144524280131,54.523572558087295,0.08490010022244675,2.0,-66.85,3.1865100272627664,-66.85,0.291,0.84,3.4819,0.3833,1.9765,2.3427,-1.469367048216614,7
135810,npp,2692,2976,5.24209022521973,40.8744926452637,-119.100128173828,3670144,2693,2398,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.50513947664653,45.3473888842662,39.059715414845726,0.087297701310475,18.0,45.36,1.5732132722552272,45.33,0.2091,0.4312,2.2796,0.7466,3.3799,3.9136,-0.006120821044838465,7
136001,npp,2013,2465,4.06369066238403,40.8730964660645,-119.106300354004,3670144,2012,1996,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-04 10:05:40.928065,-73.98298669259927,24.07494416048969,21.181990069494503,0.07070856072723493,15.0,24.08,1.1367971201176101,24.13,0.2274,0.4172,2.9583,0.7718,3.5297,3.1362,-0.038658141143282254,7
136188,npp,1305,1951,3.26244378089905,40.8730735778809,-119.105377197266,3670144,1305,1522,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-05 09:46:52.392039,97.91502608756853,4.81832755420115,4.266747191692191,0.052462670027039936,12.0,-4.82,1.0,-4.76,0.2023,0.322,2.0224,1.0,3.2624,3.2624,0.906793644441604,7
136561,npp,2875,903,1.68632173538208,40.8754081726074,-119.107322692871,3670144,2874,674,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-07 09:09:04.640949,94.64707785980424,51.30281984149384,43.73139303864442,0.020659316188287064,6.0,-51.33,1.847645286154319,-51.27,0.2287,0.4108,2.7746,0.7838,1.0123,1.3217,0.39408391622963945,7
136575,npp,1710,3632,1.30047154426575,40.8763389587402,-119.099472045898,3670144,1708,2944,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-07 10:49:20.349442,-67.98625266748526,62.46805568429876,51.76690348831345,0.02935078758109909,22.0,62.47,2.6065528283652384,62.44,0.2675,0.5914,2.2487,0.5444,0.594,0.7079,-0.609968528823378,7
136755,npp,2081,382,1.1043834686279301,40.8779678344727,-119.107376098633,3670144,2085,215,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-08 08:50:07.205667,92.16951444354457,63.678657093312424,52.550943418627696,0.009763267289362961,3.0,-63.7,2.7445598364131496,-63.68,0.2244,0.5745,2.6595,0.5604,0.515,0.6189,0.18052325581246426,7
136767,npp,1070,3142,0.721279442310333,40.8760566711426,-119.106910705566,3670144,1068,2512,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-08 10:30:38.927599,-70.83310654585827,50.54446796245823,43.15204054183967,0.017454453003211887,19.0,50.56,1.847645286154319,50.56,0.2147,0.3471,2.0395,0.9277,0.5245,0.6691,-0.11461574313639833,7
136953,npp,400,2635,0.477027207612991,40.8730278015137,-119.102233886719,3670144,402,2126,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-09 10:11:53.949600,-73.16075381207135,32.145862307125675,28.118678368742795,0.008490978823902746,16.0,32.16,1.2365102219381485,32.2,0.1951,0.3135,1.2549,1.027,0.4542,0.4899,0.10864979538425928,7
137142,npp,2757,2125,0.351780101656914,40.8719635009766,-119.102607727051,3670144,2757,1688,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-10 09:53:07.193277,-78.50203692073521,5.283842083198821,4.678735836404371,0.0028602501843793425,13.0,5.28,1.0,5.34,0.2041,0.3466,1.0853,0.929,0.3272,0.3268,0.19837299639270367,7
137335,npp,2029,1606,0.322901800274849,40.8731460571289,-119.104042053223,3670176,2028,1208,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-11 09:34:15.102792,98.33966034210864,23.929021288342188,21.05471575766684,0.0002980595960119262,10.0,-23.97,1.1367971201176101,-23.845,0.1785,0.4226,2.0099,0.7619,0.2343,0.246,0.246,7
137525,npp,1273,1079,0.412275373935699,40.8733596801758,-119.106887817383,3670176,1273,793,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-12 09:15:21.207083,95.94208458874206,45.858656909277684,39.466075657109954,1.3320059815823628e-08,7.0,-45.9,1.5732132722552272,-45.83,0.2164,0.4395,2.643,0.7325,0.3046,0.302,0.302,7
137538,npp,57,3791,0.252158954739571,40.874828338623,-119.106468200684,3670176,57,3052,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-12 10:55:31.578403,-67.01592450528386,65.4770210344612,53.69889311591563,0.00028009653024693764,23.0,65.47,3.0,65.45,0.2329,0.5543,2.5616,0.5809,0.2213,0.1465,0.1465,7
137715,npp,488,556,0.315104484558105,40.8732986450195,-119.10001373291,3670176,488,347,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-13 08:56:23.779346,92.76316090550266,60.10156025104743,50.160350240004895,2.9941628101028087e-15,4.0,-60.12,2.3545700244418297,-60.07,0.1806,0.6201,2.9495,0.5192,0.1924,0.1636,0.1636,7
137730,npp,2498,3308,0.22853585332632098,40.8750839233398,-119.104919433594,3670176,2500,2655,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.41066706762001,55.07589404847663,46.57472629998634,8.40539131332046e-08,20.0,55.09,2.0682789409984763,55.09,0.2096,0.4094,2.0103,0.7863,0.2345,0.1797,0.1797,7
137903,npp,2745,35,-0.017602950334549006,40.8747596740723,-119.106033325195,3670176,2745,13,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-14 08:37:22.796680,269.6608525016588,69.69244889581609,56.16704266522789,2.4438851433294653e-21,1.0,-69.69,3.5496478698597698,-69.66,0.2794,0.6445,3.1012,0.4996,0.1354,-0.0088,-0.0088,7
138105,npp,1147,2294,0.0911619365215302,40.8724021911621,-119.106880187988,3670176,1146,1847,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-15 09:59:20.223953,-75.61126594268569,14.9635420638228,13.220780997469323,2.025602998937813e-22,14.0,14.95,1.0442604737599883,15.11,0.1966,0.3348,2.7909,0.9617,0.0887,0.0877,0.0877,7
138296,npp,428,1777,0.1651030294597149,40.872501373291,-119.105163574219,3670176,428,1357,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-16 09:40:29.912630,97.39678400648828,14.795057753102045,13.072481586236696,6.401204603788583e-28,11.0,-14.8,1.015504800579495,-14.57,0.1917,0.3359,2.0581,0.9584,0.1537,0.1582,0.1582,7
138492,npp,2737,1255,0.235649898648262,40.8738975524902,-119.10669708252,3670176,2739,936,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-17 09:21:37.818528,97.12189752847391,39.56854574630276,34.347280842405084,1.7103094527458844e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1857,0.4488,3.4371,0.7173,0.1726,0.169,0.169,7
138505,npp,1485,3949,0.291238650679588,40.874755859375,-119.104515075684,3670176,1483,3142,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-17 11:01:41.072656,-65.92286819923646,68.15801649963156,55.30912418061731,1.1239403717193289e-26,25.0,68.14,3.3166247903554,68.12,0.3365,0.9008,3.4863,0.3574,0.1382,0.1041,0.1041,7
138688,npp,1961,727,0.262944906949997,40.874267578125,-119.102668762207,3670176,1961,509,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-18 09:02:40.385539,93.87613107157304,56.034323417240195,47.2722428681005,1.1243671094548072e-29,5.0,-56.06,2.0682789409984763,-55.98,0.2237,0.5097,2.5282,0.6316,0.2026,0.1661,0.1661,7
138702,npp,848,3468,0.339280217885971,40.8740882873535,-119.10376739502,3670176,852,2812,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-18 10:43:01.432564,-68.96834623946751,58.981530390551306,49.38728972552575,2.6135978175971423e-29,21.0,58.98,2.3545700244418297,59.02,0.1975,0.5378,2.6632,0.5986,0.2376,0.2031,0.2031,7
138881,npp,1156,208,0.700659871101379,40.8757514953613,-119.104278564453,3670176,1158,103,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-19 08:43:41.178027,91.01371784218549,66.87462494754979,54.54199095857057,4.703138206553756e-28,2.0,-66.88,3.1865100272627664,-66.85,0.291,0.84,3.4819,0.3833,0.2782,0.2685,0.2685,7
139094,npp,2588,2463,0.34247151017189004,40.8706245422363,-119.101905822754,3670176,2587,1994,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.90213618705118,23.979715408758373,21.098962496004035,5.670113254481082e-29,15.0,23.99,1.1367971201176101,24.13,0.2274,0.4172,2.9583,0.7718,0.2563,0.2643,0.2643,7
140071,npp,950,2632,0.1951364278793335,40.8747444152832,-119.10334777832,3670176,950,2123,196611,3866787,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.63344526247847,32.01728267480786,28.0079755786673,6.801947751389827e-09,16.0,32.02,1.2365102219381485,32.2,0.1951,0.3135,1.2549,1.027,0.2262,0.2004,0.2004,7
140259,npp,249,2121,0.521727710962296,40.8733367919922,-119.105934143066,3670144,249,1684,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-26 09:52:57.804338,-71.94342482589362,5.098880788235621,4.51486994260951,0.0021532479868633446,13.0,5.05,1.0,5.34,0.2041,0.3466,1.0853,0.929,0.4971,0.4847,0.38801783265445056,7
140445,npp,2591,1602,1.8846994638443,40.8756675720215,-119.107131958008,3670144,2591,1205,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-27 09:34:05.719227,97.38365237817678,24.13970870258789,21.236570313299257,0.023764706133021264,10.0,-24.16,1.1367971201176101,-23.845,0.1785,0.4226,2.0099,0.7619,1.6081,1.4359,0.3688499856551426,7
140634,npp,1833,1076,3.35104513168335,40.8738708496094,-119.10514831543,3670144,1833,790,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-28 09:15:11.855819,95.58857806908857,45.964525006192304,39.548142117965725,0.06632315232842062,7.0,-46.0,1.5732132722552272,-45.83,0.2164,0.4395,2.643,0.7325,2.1726,2.4547,-0.5232505897235438,7
140820,npp,1046,553,5.76169967651367,40.8744964599609,-119.10139465332,3670144,1047,345,196611,3866755,169,usa_blackrock_49_3,40.875,-119.10416667,49,3,usa_blackrock,2012-09-29 08:56:14.434823,92.93648478540429,60.169607221910525,50.20462160754891,0.13571679396589306,4.0,-60.19,2.3545700244418297,-60.07,0.1806,0.6201,2.9495,0.5192,2.5056,2.9917,-3.102068049877979,7
