lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.656,0.681,0.865
2,0.431,0.528,0.681
3,0.326,0.399,0.49
4,0.236,0.292,0.301
5,0.176,0.205,0.135
6,0.142,0.135,0.002
7,0.101,0.08,-0.101
8,0.064,0.038,-0.175
9,0.048,0.007,-0.222
10,0.026,-0.014,-0.253
11,0.008,-0.027,-0.272
12,0.002,-0.034,-0.279
13,0.003,-0.035,-0.283
14,-0.006,-0.033,-0.286
15,-0.011,-0.027,-0.287
16,-0.016,-0.019,-0.287
17,-0.022,-0.01,-0.285
18,-0.024,0.001,-0.282
19,-0.019,0.011,-0.27
20,-0.021,0.02,-0.251
21,-0.009,0.029,-0.212
22,-0.007,0.037,-0.156
23,-0.01,0.044,-0.077
24,-0.005,0.049,0.033
25,0.03,0.052,0.176
26,0.081,0.047,0.345
27,0.088,0.044,0.509
28,0.082,0.045,0.638
29,0.067,0.044,0.714
30,0.049,0.043,0.707
31,0.093,0.04,0.635
32,0.108,0.037,0.502
33,0.058,0.033,0.326
34,0.004,0.028,0.156
35,-0.01,0.02,0.016
36,-0.014,0.011,-0.089
37,-0.034,0.003,-0.169
38,-0.03,-0.006,-0.221
39,-0.034,-0.015,-0.254
40,-0.048,-0.026,-0.274
41,-0.05,-0.036,-0.284
42,-0.046,-0.045,-0.287
43,-0.051,-0.052,-0.289
44,-0.047,-0.057,-0.289
45,-0.05,-0.06,-0.288
46,-0.061,-0.06,-0.288
47,-0.046,-0.059,-0.282
48,-0.043,-0.056,-0.274
49,-0.047,-0.05,-0.259
50,-0.05,-0.043,-0.233
51,-0.057,-0.034,-0.188
52,-0.059,-0.026,-0.121
53,-0.03,-0.018,-0.022
54,-0.02,-0.011,0.102
55,-0.029,-0.002,0.244
56,-0.026,0.006,0.397
57,0.015,0.011,0.545
58,0.054,0.014,0.654
59,0.064,0.016,0.684
60,0.026,0.019,0.618
61,0.03,0.021,0.502
62,0.046,0.022,0.361
63,0.072,0.022,0.219
64,0.073,0.021,0.081
65,0.027,0.02,-0.042
66,-0.004,0.016,-0.133
67,-0.013,0.011,-0.197
68,-0.011,0.005,-0.235
69,-0.012,0.0,-0.259
70,-0.016,-0.004,-0.272
71,-0.018,-0.008,-0.277
72,-0.026,-0.012,-0.281
73,-0.026,-0.015,-0.281
74,-0.023,-0.018,-0.278
75,-0.029,-0.02,-0.278
76,-0.028,-0.02,-0.277
77,-0.024,-0.019,-0.272
78,-0.02,-0.017,-0.259
79,-0.021,-0.014,-0.239
80,-0.009,-0.011,-0.202
81,-0.017,-0.007,-0.152
82,-0.016,-0.001,-0.08
83,-0.009,0.004,0.02
84,-0.004,0.008,0.142
85,0.01,0.01,0.283
86,0.032,0.014,0.426
87,0.027,0.018,0.533
88,0.023,0.019,0.591
89,0.062,0.017,0.594
90,0.09,0.014,0.526
91,0.046,0.011,0.393
92,-0.0,0.009,0.241
93,-0.01,0.007,0.103
94,-0.008,0.002,-0.01
95,-0.011,-0.005,-0.1
96,-0.006,-0.011,-0.166
97,-0.023,-0.015,-0.215
98,-0.035,-0.019,-0.247
99,-0.034,-0.022,-0.263
100,-0.036,-0.024,-0.272
101,-0.037,-0.025,-0.276
102,-0.034,-0.025,-0.278
103,-0.03,-0.024,-0.278
104,-0.032,-0.022,-0.277
105,-0.027,-0.018,-0.273
106,-0.025,-0.014,-0.269
107,-0.022,-0.009,-0.261
108,-0.015,-0.003,-0.244
109,-0.004,0.005,-0.215
110,0.003,0.013,-0.172
111,0.025,0.02,-0.107
112,0.053,0.028,-0.015
113,0.045,0.035,0.087
114,0.028,0.043,0.201
115,0.044,0.047,0.329
116,0.058,0.049,0.446
117,0.108,0.051,0.54
118,0.126,0.053,0.57
119,0.08,0.055,0.517
120,0.03,0.054,0.416
121,0.028,0.05,0.298
122,0.042,0.046,0.174
123,0.026,0.04,0.052
124,0.016,0.035,-0.049
125,0.023,0.029,-0.123
126,0.014,0.022,-0.179
127,0.006,0.015,-0.214
128,0.008,0.007,-0.234
129,-0.002,-0.001,-0.248
130,-0.009,-0.008,-0.252
131,-0.001,-0.016,-0.254
132,-0.027,-0.022,-0.257
133,-0.027,-0.028,-0.256
134,-0.023,-0.032,-0.254
135,-0.032,-0.035,-0.255
136,-0.043,-0.036,-0.252
137,-0.042,-0.037,-0.24
138,-0.04,-0.037,-0.222
139,-0.048,-0.036,-0.193
140,-0.048,-0.034,-0.152
141,-0.051,-0.031,-0.091
142,-0.044,-0.027,-0.008
143,-0.019,-0.025,0.097
144,0.015,-0.025,0.22
145,-0.009,-0.023,0.33
146,-0.037,-0.021,0.416
147,-0.027,-0.018,0.474
148,-0.022,-0.017,0.477
149,-0.01,-0.015,0.426
150,0.012,-0.012,0.332
151,-0.001,-0.009,0.213
152,-0.008,-0.008,0.1
153,0.009,-0.008,0.004
154,0.01,-0.009,-0.076
155,-0.002,-0.009,-0.142
156,-0.013,-0.008,-0.19
157,-0.007,-0.007,-0.218
158,-0.012,-0.006,-0.235
159,-0.015,-0.004,-0.244
160,-0.01,-0.003,-0.247
161,-0.012,-0.001,-0.248
162,-0.011,0.002,-0.246
163,-0.002,0.004,-0.246
164,-0.004,0.007,-0.247
165,-0.008,0.009,-0.244
166,0.003,0.011,-0.234
167,0.003,0.014,-0.221
168,0.009,0.016,-0.199
169,0.02,0.018,-0.163
170,0.034,0.019,-0.111
171,0.029,0.019,-0.04
172,0.028,0.02,0.046
173,0.024,0.021,0.147
174,0.015,0.022,0.259
175,0.05,0.022,0.374
176,0.104,0.022,0.47
177,0.06,0.023,0.49
178,0.009,0.022,0.451
179,-0.005,0.02,0.373
180,-0.015,0.017,0.267
181,-0.002,0.014,0.162
182,0.003,0.012,0.058
183,-0.007,0.011,-0.03
184,-0.017,0.008,-0.101
185,-0.014,0.004,-0.151
186,-0.002,0.001,-0.185
187,0.005,-0.001,-0.209
188,0.006,-0.002,-0.223
189,0.014,-0.002,-0.23
190,0.02,-0.001,-0.231
191,0.013,0.001,-0.235
192,0.006,0.004,-0.236
193,-0.005,0.007,-0.237
194,0.017,0.012,-0.234
195,0.018,0.016,-0.231
196,0.015,0.02,-0.225
197,0.012,0.023,-0.211
198,0.009,0.027,-0.186
199,0.004,0.031,-0.148
200,0.011,0.035,-0.091
201,0.033,0.037,-0.012
202,0.059,0.035,0.086
203,0.05,0.033,0.193
204,0.044,0.032,0.3
205,0.029,0.03,0.398
206,0.015,0.028,0.459
207,0.05,0.024,0.484
208,0.092,0.02,0.455
209,0.053,0.017,0.358
210,0.002,0.013,0.239
211,-0.009,0.008,0.127
212,-0.017,0.001,0.026
213,-0.016,-0.005,-0.055
214,-0.018,-0.01,-0.119
215,-0.025,-0.014,-0.167
216,-0.035,-0.02,-0.202
217,-0.035,-0.025,-0.224
218,-0.031,-0.029,-0.235
219,-0.031,-0.031,-0.241
220,-0.036,-0.033,-0.245
221,-0.033,-0.034,-0.246
222,-0.034,-0.034,-0.249
223,-0.035,-0.032,-0.249
224,-0.031,-0.029,-0.246
225,-0.031,-0.024,-0.241
226,-0.024,-0.019,-0.23
227,-0.018,-0.012,-0.21
228,-0.012,-0.006,-0.18
229,-0.002,0.001,-0.132
230,0.01,0.008,-0.063
231,0.002,0.016,0.018
232,0.005,0.023,0.119
233,0.023,0.029,0.238
234,0.07,0.032,0.365
235,0.082,0.034,0.462
236,0.044,0.036,0.499
237,0.026,0.038,0.488
238,0.018,0.039,0.427
239,0.046,0.038,0.34
240,0.073,0.036,0.234
241,0.044,0.034,0.115
242,0.026,0.031,0.013
243,0.025,0.026,-0.071
244,0.024,0.02,-0.132
245,0.018,0.014,-0.176
246,0.013,0.01,-0.204
247,0.009,0.006,-0.221
248,-0.001,0.002,-0.232
249,-0.006,-0.002,-0.238
250,-0.015,-0.005,-0.241
251,-0.026,-0.007,-0.247
252,-0.029,-0.008,-0.248
253,-0.018,-0.008,-0.248
254,-0.026,-0.007,-0.248
255,-0.017,-0.006,-0.242
256,-0.004,-0.004,-0.227
257,-0.004,-0.001,-0.205
258,-0.008,0.003,-0.171
259,-0.005,0.007,-0.118
260,-0.004,0.009,-0.045
261,0.02,0.01,0.057
262,0.035,0.012,0.176
263,0.026,0.013,0.297
264,0.018,0.015,0.409
265,0.04,0.014,0.499
266,0.069,0.012,0.541
267,0.035,0.01,0.507
268,0.007,0.008,0.415
269,-0.006,0.005,0.296
270,-0.019,-0.0,0.172
271,-0.005,-0.006,0.063
272,0.011,-0.011,-0.03
273,-0.01,-0.016,-0.111
274,-0.035,-0.02,-0.17
275,-0.038,-0.025,-0.209
276,-0.046,-0.029,-0.233
277,-0.045,-0.033,-0.246
278,-0.047,-0.036,-0.252
279,-0.05,-0.037,-0.255
280,-0.051,-0.037,-0.257
281,-0.047,-0.037,-0.258
282,-0.045,-0.035,-0.258
283,-0.043,-0.033,-0.256
284,-0.028,-0.03,-0.25
285,-0.027,-0.025,-0.241
286,-0.016,-0.02,-0.221
287,-0.011,-0.015,-0.191
288,0.002,-0.011,-0.14
289,-0.003,-0.006,-0.074
290,0.001,-0.001,0.015
291,-0.004,0.002,0.125
292,0.004,0.003,0.255
293,0.047,0.004,0.398
294,0.047,0.006,0.506
295,-0.001,0.007,0.554
296,-0.038,0.007,0.545
297,-0.006,0.004,0.489
298,0.018,-0.002,0.387
299,0.017,-0.008,0.257
300,0.001,-0.013,0.124
301,-0.015,-0.018,0.007
302,-0.035,-0.024,-0.085
303,-0.036,-0.031,-0.149
304,-0.032,-0.036,-0.192
305,-0.045,-0.04,-0.224
306,-0.044,-0.043,-0.241
307,-0.043,-0.045,-0.25
308,-0.051,-0.045,-0.256
309,-0.051,-0.043,-0.258
310,-0.042,-0.04,-0.257
311,-0.047,-0.036,-0.26
312,-0.047,-0.032,-0.261
313,-0.044,-0.026,-0.258
314,-0.048,-0.02,-0.255
315,-0.037,-0.014,-0.24
316,-0.034,-0.008,-0.217
317,-0.026,-0.001,-0.175
318,-0.012,0.006,-0.112
319,0.031,0.01,-0.018
320,0.071,0.013,0.101
321,0.065,0.016,0.229
322,0.043,0.021,0.358
323,0.026,0.024,0.481
324,0.03,0.024,0.578
325,0.068,0.023,0.619
326,0.071,0.021,0.576
327,0.026,0.019,0.464
328,-0.014,0.014,0.325
329,-0.009,0.005,0.191
330,-0.005,-0.004,0.068
331,-0.026,-0.013,-0.04
332,-0.041,-0.022,-0.123
333,-0.035,-0.03,-0.178
334,-0.041,-0.036,-0.217
335,-0.046,-0.042,-0.238
336,-0.046,-0.045,-0.251
337,-0.051,-0.046,-0.258
338,-0.045,-0.045,-0.259
339,-0.042,-0.043,-0.26
340,-0.049,-0.04,-0.262
341,-0.045,-0.035,-0.262
342,-0.041,-0.028,-0.261
343,-0.038,-0.018,-0.257
344,-0.037,-0.008,-0.248
345,-0.028,0.002,-0.227
346,-0.017,0.011,-0.193
347,0.01,0.021,-0.136
348,0.024,0.032,-0.062
349,0.044,0.043,0.038
350,0.063,0.054,0.164
351,0.121,0.063,0.316
352,0.185,0.07,0.476
353,0.143,0.078,0.583
354,0.098,0.085,0.633
355,0.101,0.09,0.626
356,0.068,0.092,0.541
357,0.072,0.093,0.418
358,0.066,0.094,0.273
359,0.049,0.093,0.136
360,0.045,0.089,0.02
361,0.056,0.083,-0.068
362,0.094,0.076,-0.124
363,0.083,0.071,-0.171
364,0.08,0.065,-0.201
365,0.079,0.06,-0.218
366,0.062,0.056,-0.231
367,0.065,0.051,-0.234
368,0.071,0.047,-0.235
369,0.047,0.044,-0.241
370,0.031,0.042,-0.245
371,0.024,0.041,-0.246
372,0.025,0.041,-0.244
373,0.02,0.042,-0.239
374,0.017,0.043,-0.226
375,0.004,0.044,-0.204
376,0.008,0.045,-0.16
377,0.03,0.045,-0.09
378,0.05,0.044,0.004
379,0.061,0.043,0.121
380,0.063,0.042,0.253
381,0.05,0.039,0.389
382,0.039,0.036,0.512
383,0.099,0.032,0.615
384,0.097,0.027,0.643
385,0.036,0.021,0.573
386,-0.017,0.015,0.448
387,-0.036,0.008,0.306
388,-0.027,0.0,0.169
389,-0.02,-0.008,0.049
390,-0.022,-0.016,-0.053
391,-0.031,-0.024,-0.132
392,-0.038,-0.032,-0.185
393,-0.04,-0.039,-0.219
394,-0.044,-0.044,-0.239
395,-0.043,-0.048,-0.25
396,-0.04,-0.05,-0.255
397,-0.035,-0.049,-0.257
398,-0.037,-0.044,-0.258
399,-0.036,-0.035,-0.257
400,-0.033,-0.021,-0.255
