lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.804,0.781,0.892
2,0.615,0.615,0.722
3,0.454,0.475,0.526
4,0.325,0.358,0.338
5,0.229,0.263,0.176
6,0.153,0.187,0.04
7,0.103,0.127,-0.06
8,0.078,0.081,-0.131
9,0.062,0.048,-0.178
10,0.056,0.025,-0.207
11,0.049,0.011,-0.225
12,0.045,0.004,-0.236
13,0.04,0.003,-0.242
14,0.04,0.007,-0.245
15,0.044,0.015,-0.244
16,0.045,0.025,-0.242
17,0.04,0.037,-0.241
18,0.034,0.049,-0.236
19,0.031,0.062,-0.226
20,0.033,0.075,-0.204
21,0.038,0.087,-0.168
22,0.044,0.097,-0.113
23,0.047,0.106,-0.038
24,0.059,0.114,0.066
25,0.088,0.119,0.199
26,0.13,0.12,0.352
27,0.151,0.119,0.498
28,0.165,0.117,0.616
29,0.166,0.113,0.685
30,0.175,0.108,0.684
31,0.186,0.103,0.61
32,0.181,0.098,0.488
33,0.119,0.092,0.324
34,0.054,0.086,0.166
35,0.023,0.077,0.037
36,0.014,0.068,-0.062
37,0.009,0.059,-0.134
38,0.006,0.05,-0.185
39,0.003,0.041,-0.216
40,0.0,0.031,-0.235
41,0.004,0.021,-0.245
42,0.006,0.011,-0.249
43,0.007,0.003,-0.252
44,0.002,-0.004,-0.255
45,-0.002,-0.01,-0.256
46,-0.003,-0.013,-0.254
47,-0.002,-0.015,-0.249
48,0.002,-0.014,-0.238
49,-0.0,-0.011,-0.223
50,-0.001,-0.007,-0.197
51,0.0,-0.001,-0.154
52,0.004,0.005,-0.09
53,0.009,0.01,-0.001
54,0.008,0.015,0.107
55,-0.005,0.019,0.232
56,0.008,0.022,0.374
57,0.021,0.022,0.5
58,0.04,0.019,0.589
59,0.041,0.016,0.611
60,0.019,0.014,0.554
61,0.001,0.013,0.448
62,0.009,0.01,0.322
63,0.027,0.008,0.196
64,0.039,0.006,0.08
65,0.019,0.005,-0.025
66,0.003,0.004,-0.108
67,-0.006,0.001,-0.166
68,-0.013,-0.001,-0.204
69,-0.016,-0.004,-0.228
70,-0.019,-0.007,-0.242
71,-0.026,-0.009,-0.252
72,-0.03,-0.012,-0.257
73,-0.027,-0.015,-0.258
74,-0.022,-0.017,-0.256
75,-0.021,-0.019,-0.255
76,-0.021,-0.021,-0.252
77,-0.02,-0.022,-0.245
78,-0.019,-0.022,-0.231
79,-0.012,-0.022,-0.208
80,-0.004,-0.022,-0.171
81,-0.0,-0.02,-0.12
82,-0.004,-0.017,-0.052
83,-0.013,-0.015,0.035
84,-0.016,-0.013,0.143
85,-0.011,-0.012,0.266
86,-0.008,-0.01,0.389
87,-0.033,-0.007,0.481
88,-0.033,-0.005,0.533
89,-0.024,-0.004,0.521
90,-0.001,-0.005,0.453
91,0.007,-0.005,0.346
92,-0.003,-0.005,0.222
93,-0.003,-0.005,0.104
94,0.003,-0.005,0.005
95,0.008,-0.006,-0.074
96,0.011,-0.007,-0.133
97,0.004,-0.006,-0.176
98,0.0,-0.005,-0.204
99,-0.003,-0.005,-0.221
100,-0.005,-0.005,-0.231
101,-0.008,-0.005,-0.237
102,-0.01,-0.005,-0.24
103,-0.015,-0.005,-0.242
104,-0.018,-0.005,-0.243
105,-0.015,-0.005,-0.239
106,-0.01,-0.005,-0.234
107,-0.006,-0.005,-0.224
108,-0.006,-0.004,-0.209
109,-0.005,-0.003,-0.184
110,-0.0,-0.002,-0.143
111,0.008,0.0,-0.086
112,0.02,0.002,-0.01
113,0.017,0.006,0.078
114,0.012,0.01,0.177
115,0.008,0.015,0.28
116,0.012,0.019,0.377
117,0.025,0.024,0.45
118,0.03,0.029,0.474
119,0.015,0.034,0.436
120,0.009,0.038,0.356
121,0.021,0.04,0.256
122,0.047,0.043,0.154
123,0.058,0.046,0.057
124,0.065,0.048,-0.025
125,0.07,0.051,-0.087
126,0.068,0.054,-0.132
127,0.068,0.056,-0.163
128,0.068,0.057,-0.182
129,0.064,0.059,-0.196
130,0.06,0.061,-0.204
131,0.059,0.063,-0.207
132,0.061,0.064,-0.209
133,0.059,0.065,-0.21
134,0.058,0.065,-0.209
135,0.055,0.065,-0.208
136,0.053,0.065,-0.203
137,0.053,0.065,-0.192
138,0.054,0.064,-0.174
139,0.054,0.062,-0.146
140,0.058,0.061,-0.104
141,0.064,0.06,-0.049
142,0.068,0.059,0.021
143,0.082,0.057,0.105
144,0.092,0.056,0.198
145,0.068,0.055,0.28
146,0.042,0.055,0.341
147,0.043,0.055,0.38
148,0.044,0.055,0.378
149,0.047,0.055,0.336
150,0.058,0.055,0.264
151,0.05,0.056,0.173
152,0.045,0.054,0.084
153,0.043,0.052,0.003
154,0.046,0.05,-0.06
155,0.05,0.048,-0.109
156,0.053,0.047,-0.147
157,0.052,0.046,-0.173
158,0.05,0.046,-0.191
159,0.05,0.046,-0.201
160,0.052,0.046,-0.206
161,0.05,0.046,-0.21
162,0.047,0.047,-0.212
163,0.044,0.047,-0.213
164,0.047,0.048,-0.211
165,0.046,0.049,-0.208
166,0.046,0.049,-0.201
167,0.045,0.05,-0.19
168,0.042,0.05,-0.171
169,0.042,0.049,-0.141
170,0.044,0.047,-0.098
171,0.041,0.046,-0.043
172,0.04,0.045,0.023
173,0.04,0.044,0.101
174,0.044,0.043,0.188
175,0.068,0.042,0.274
176,0.094,0.041,0.341
177,0.06,0.04,0.358
178,0.031,0.038,0.331
179,0.018,0.037,0.271
180,0.017,0.035,0.197
181,0.019,0.034,0.116
182,0.024,0.033,0.04
183,0.024,0.033,-0.028
184,0.025,0.031,-0.083
185,0.025,0.029,-0.126
186,0.029,0.026,-0.156
187,0.031,0.024,-0.179
188,0.03,0.023,-0.194
189,0.026,0.022,-0.204
190,0.025,0.022,-0.21
191,0.026,0.021,-0.211
192,0.027,0.022,-0.212
193,0.024,0.022,-0.212
194,0.022,0.023,-0.211
195,0.022,0.025,-0.207
196,0.022,0.026,-0.198
197,0.024,0.028,-0.184
198,0.026,0.03,-0.162
199,0.026,0.033,-0.13
200,0.026,0.035,-0.085
201,0.031,0.036,-0.026
202,0.037,0.036,0.046
203,0.032,0.035,0.128
204,0.029,0.035,0.212
205,0.023,0.035,0.29
206,0.031,0.034,0.349
207,0.059,0.034,0.375
208,0.08,0.034,0.354
209,0.061,0.034,0.285
210,0.033,0.034,0.194
211,0.024,0.033,0.105
212,0.021,0.032,0.025
213,0.022,0.03,-0.041
214,0.024,0.03,-0.096
215,0.022,0.03,-0.138
216,0.02,0.028,-0.168
217,0.021,0.026,-0.187
218,0.02,0.024,-0.199
219,0.017,0.023,-0.207
220,0.016,0.021,-0.212
221,0.013,0.019,-0.215
222,0.013,0.018,-0.215
223,0.017,0.016,-0.213
224,0.021,0.015,-0.209
225,0.024,0.015,-0.203
226,0.025,0.015,-0.193
227,0.03,0.016,-0.175
228,0.029,0.016,-0.15
229,0.025,0.017,-0.114
230,0.018,0.019,-0.064
231,0.006,0.021,0.001
232,0.002,0.023,0.085
233,0.012,0.023,0.184
234,0.023,0.022,0.283
235,0.022,0.02,0.363
236,0.006,0.019,0.401
237,0.001,0.017,0.397
238,-0.0,0.015,0.349
239,0.024,0.013,0.282
240,0.044,0.012,0.199
241,0.027,0.01,0.101
242,0.016,0.008,0.014
243,0.014,0.005,-0.056
244,0.011,0.001,-0.111
245,0.005,-0.002,-0.153
246,-0.001,-0.006,-0.181
247,-0.011,-0.009,-0.201
248,-0.021,-0.013,-0.214
249,-0.027,-0.017,-0.222
250,-0.03,-0.021,-0.226
251,-0.033,-0.024,-0.229
252,-0.037,-0.028,-0.231
253,-0.037,-0.031,-0.23
254,-0.039,-0.034,-0.227
255,-0.035,-0.036,-0.219
256,-0.031,-0.038,-0.205
257,-0.029,-0.038,-0.183
258,-0.031,-0.038,-0.152
259,-0.034,-0.037,-0.105
260,-0.033,-0.037,-0.039
261,-0.034,-0.036,0.048
262,-0.045,-0.034,0.148
263,-0.066,-0.031,0.251
264,-0.053,-0.028,0.353
265,-0.025,-0.026,0.433
266,-0.009,-0.024,0.467
267,-0.005,-0.023,0.441
268,-0.019,-0.022,0.364
269,-0.016,-0.021,0.266
270,-0.013,-0.02,0.162
271,-0.009,-0.02,0.063
272,-0.0,-0.02,-0.019
273,-0.007,-0.019,-0.088
274,-0.011,-0.018,-0.139
275,-0.017,-0.018,-0.176
276,-0.022,-0.018,-0.199
277,-0.027,-0.018,-0.215
278,-0.029,-0.019,-0.223
279,-0.033,-0.02,-0.228
280,-0.035,-0.021,-0.23
281,-0.031,-0.022,-0.23
282,-0.028,-0.024,-0.228
283,-0.026,-0.025,-0.226
284,-0.025,-0.026,-0.221
285,-0.026,-0.027,-0.213
286,-0.026,-0.028,-0.196
287,-0.022,-0.028,-0.168
288,-0.017,-0.028,-0.124
289,-0.013,-0.026,-0.062
290,-0.014,-0.023,0.018
291,-0.018,-0.021,0.117
292,-0.02,-0.019,0.229
293,-0.023,-0.018,0.34
294,-0.024,-0.016,0.438
295,-0.037,-0.014,0.491
296,-0.045,-0.013,0.494
297,-0.027,-0.012,0.445
298,-0.01,-0.012,0.355
299,-0.006,-0.012,0.241
300,-0.005,-0.013,0.125
301,0.005,-0.014,0.03
302,0.007,-0.016,-0.05
303,0.005,-0.018,-0.11
304,0.0,-0.021,-0.155
305,-0.007,-0.023,-0.186
306,-0.015,-0.023,-0.208
307,-0.022,-0.023,-0.221
308,-0.023,-0.022,-0.228
309,-0.023,-0.02,-0.231
310,-0.025,-0.017,-0.232
311,-0.028,-0.013,-0.233
312,-0.029,-0.008,-0.232
313,-0.025,-0.004,-0.227
314,-0.021,0.001,-0.219
315,-0.017,0.006,-0.205
316,-0.012,0.011,-0.182
317,-0.003,0.015,-0.144
318,0.005,0.019,-0.087
319,0.021,0.023,-0.007
320,0.036,0.026,0.094
321,0.042,0.03,0.206
322,0.037,0.034,0.321
323,0.053,0.037,0.437
324,0.068,0.04,0.527
325,0.085,0.041,0.569
326,0.092,0.042,0.541
327,0.073,0.04,0.453
328,0.053,0.036,0.332
329,0.024,0.029,0.199
330,0.01,0.021,0.081
331,0.002,0.012,-0.016
332,-0.01,0.005,-0.094
333,-0.012,-0.001,-0.146
334,-0.015,-0.007,-0.183
335,-0.017,-0.012,-0.206
336,-0.019,-0.016,-0.22
337,-0.023,-0.018,-0.228
338,-0.026,-0.018,-0.233
339,-0.026,-0.016,-0.235
340,-0.022,-0.012,-0.233
341,-0.018,-0.007,-0.231
342,-0.013,0.001,-0.228
343,-0.01,0.01,-0.222
344,-0.008,0.02,-0.212
345,-0.004,0.03,-0.192
346,0.005,0.041,-0.16
347,0.022,0.052,-0.11
348,0.046,0.062,-0.041
349,0.078,0.072,0.051
350,0.11,0.081,0.163
351,0.155,0.087,0.292
352,0.177,0.091,0.421
353,0.154,0.094,0.518
354,0.127,0.094,0.571
355,0.104,0.093,0.563
356,0.085,0.091,0.498
357,0.087,0.087,0.394
358,0.088,0.082,0.27
359,0.074,0.076,0.148
360,0.056,0.067,0.041
361,0.039,0.055,-0.045
362,0.024,0.044,-0.11
363,0.011,0.033,-0.158
364,0.002,0.023,-0.189
365,-0.004,0.015,-0.209
366,-0.007,0.008,-0.22
367,-0.004,0.003,-0.224
368,-0.002,-0.002,-0.227
369,-0.004,-0.004,-0.228
370,-0.008,-0.005,-0.229
371,-0.008,-0.004,-0.227
372,-0.005,-0.0,-0.223
373,-0.005,0.004,-0.215
374,-0.003,0.011,-0.2
375,-0.001,0.017,-0.175
376,0.007,0.024,-0.131
377,0.022,0.03,-0.069
378,0.035,0.036,0.014
379,0.041,0.041,0.114
380,0.048,0.046,0.226
381,0.054,0.049,0.347
382,0.066,0.05,0.459
383,0.098,0.051,0.549
384,0.114,0.049,0.579
385,0.073,0.046,0.522
386,0.019,0.041,0.41
387,0.0,0.035,0.286
388,-0.008,0.027,0.164
389,-0.013,0.019,0.058
390,-0.014,0.009,-0.031
391,-0.015,-0.001,-0.099
392,-0.015,-0.011,-0.147
393,-0.016,-0.02,-0.18
394,-0.015,-0.028,-0.2
395,-0.017,-0.034,-0.212
396,-0.02,-0.037,-0.219
397,-0.021,-0.035,-0.222
398,-0.02,-0.028,-0.224
399,-0.016,-0.014,-0.223
400,-0.013,0.008,-0.221
