lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.777,0.756,0.89
2,0.55,0.585,0.714
3,0.403,0.443,0.525
4,0.301,0.325,0.344
5,0.209,0.23,0.181
6,0.141,0.154,0.044
7,0.092,0.095,-0.06
8,0.06,0.05,-0.135
9,0.036,0.017,-0.186
10,0.016,-0.005,-0.221
11,0.005,-0.018,-0.242
12,0.002,-0.024,-0.252
13,0.0,-0.025,-0.259
14,-0.0,-0.022,-0.261
15,-0.002,-0.016,-0.262
16,-0.003,-0.007,-0.261
17,-0.005,0.003,-0.258
18,-0.005,0.013,-0.25
19,-0.001,0.023,-0.236
20,0.004,0.033,-0.212
21,0.011,0.042,-0.173
22,0.019,0.049,-0.116
23,0.034,0.055,-0.033
24,0.049,0.059,0.073
25,0.066,0.061,0.205
26,0.086,0.06,0.353
27,0.09,0.058,0.494
28,0.078,0.056,0.606
29,0.05,0.053,0.66
30,0.026,0.05,0.646
31,0.033,0.046,0.572
32,0.051,0.042,0.457
33,0.06,0.036,0.316
34,0.035,0.029,0.167
35,0.015,0.022,0.038
36,0.001,0.013,-0.065
37,-0.007,0.004,-0.142
38,-0.015,-0.005,-0.195
39,-0.019,-0.013,-0.227
40,-0.022,-0.019,-0.246
41,-0.022,-0.024,-0.257
42,-0.022,-0.027,-0.263
43,-0.024,-0.028,-0.267
44,-0.028,-0.027,-0.269
45,-0.029,-0.023,-0.268
46,-0.029,-0.018,-0.265
47,-0.024,-0.012,-0.258
48,-0.018,-0.004,-0.246
49,-0.016,0.005,-0.227
50,-0.014,0.015,-0.198
51,-0.003,0.024,-0.149
52,0.007,0.031,-0.081
53,0.013,0.038,0.009
54,0.032,0.044,0.127
55,0.057,0.05,0.267
56,0.086,0.056,0.414
57,0.102,0.06,0.538
58,0.113,0.062,0.626
59,0.122,0.062,0.654
60,0.126,0.06,0.609
61,0.093,0.057,0.496
62,0.065,0.053,0.356
63,0.046,0.048,0.213
64,0.033,0.043,0.084
65,0.014,0.038,-0.027
66,-0.002,0.032,-0.113
67,-0.01,0.025,-0.172
68,-0.015,0.017,-0.211
69,-0.021,0.009,-0.236
70,-0.024,-0.001,-0.251
71,-0.028,-0.01,-0.26
72,-0.032,-0.02,-0.265
73,-0.033,-0.029,-0.267
74,-0.032,-0.036,-0.267
75,-0.034,-0.043,-0.265
76,-0.035,-0.048,-0.262
77,-0.036,-0.051,-0.255
78,-0.037,-0.053,-0.242
79,-0.034,-0.053,-0.219
80,-0.033,-0.051,-0.184
81,-0.034,-0.048,-0.131
82,-0.032,-0.045,-0.058
83,-0.028,-0.042,0.036
84,-0.031,-0.039,0.147
85,-0.048,-0.036,0.265
86,-0.059,-0.035,0.379
87,-0.077,-0.033,0.469
88,-0.075,-0.031,0.522
89,-0.058,-0.03,0.522
90,-0.037,-0.028,0.459
91,-0.018,-0.026,0.357
92,0.0,-0.024,0.239
93,0.001,-0.023,0.114
94,0.001,-0.022,0.004
95,0.0,-0.021,-0.082
96,-0.002,-0.021,-0.146
97,-0.01,-0.02,-0.19
98,-0.013,-0.019,-0.218
99,-0.012,-0.018,-0.234
100,-0.013,-0.017,-0.244
101,-0.015,-0.016,-0.249
102,-0.017,-0.015,-0.253
103,-0.021,-0.013,-0.254
104,-0.021,-0.011,-0.254
105,-0.02,-0.009,-0.251
106,-0.017,-0.007,-0.245
107,-0.015,-0.004,-0.235
108,-0.014,-0.002,-0.219
109,-0.016,0.0,-0.193
110,-0.009,0.002,-0.15
111,-0.004,0.005,-0.091
112,0.006,0.008,-0.013
113,0.003,0.012,0.079
114,0.006,0.016,0.187
115,0.031,0.021,0.302
116,0.047,0.025,0.403
117,0.05,0.029,0.467
118,0.053,0.032,0.485
119,0.047,0.035,0.448
120,0.039,0.036,0.37
121,0.035,0.036,0.261
122,0.04,0.037,0.149
123,0.042,0.037,0.047
124,0.047,0.037,-0.039
125,0.039,0.036,-0.107
126,0.03,0.034,-0.155
127,0.026,0.032,-0.187
128,0.022,0.028,-0.208
129,0.017,0.025,-0.222
130,0.012,0.022,-0.231
131,0.011,0.019,-0.235
132,0.011,0.017,-0.237
133,0.012,0.014,-0.238
134,0.014,0.013,-0.236
135,0.014,0.012,-0.233
136,0.016,0.012,-0.227
137,0.013,0.012,-0.217
138,0.012,0.013,-0.199
139,0.01,0.014,-0.17
140,0.014,0.017,-0.126
141,0.018,0.019,-0.067
142,0.015,0.021,0.008
143,0.02,0.022,0.097
144,0.028,0.023,0.194
145,0.019,0.025,0.283
146,0.0,0.026,0.352
147,0.025,0.027,0.4
148,0.038,0.027,0.404
149,0.041,0.027,0.36
150,0.053,0.027,0.283
151,0.045,0.026,0.184
152,0.034,0.024,0.084
153,0.024,0.021,-0.005
154,0.018,0.018,-0.078
155,0.016,0.016,-0.131
156,0.015,0.014,-0.17
157,0.01,0.012,-0.198
158,0.004,0.011,-0.216
159,0.003,0.01,-0.226
160,0.004,0.008,-0.232
161,-0.0,0.007,-0.237
162,-0.003,0.007,-0.239
163,-0.004,0.007,-0.239
164,-0.001,0.007,-0.237
165,0.0,0.008,-0.233
166,0.004,0.009,-0.225
167,0.007,0.01,-0.211
168,0.011,0.012,-0.189
169,0.011,0.013,-0.157
170,0.014,0.015,-0.112
171,0.016,0.017,-0.052
172,0.022,0.02,0.022
173,0.024,0.023,0.107
174,0.029,0.025,0.2
175,0.051,0.026,0.293
176,0.065,0.027,0.361
177,0.038,0.027,0.381
178,0.012,0.026,0.353
179,0.011,0.026,0.292
180,0.021,0.023,0.216
181,0.02,0.021,0.127
182,0.019,0.018,0.043
183,0.017,0.016,-0.033
184,0.011,0.012,-0.095
185,0.006,0.007,-0.142
186,0.002,0.003,-0.177
187,0.002,-0.001,-0.199
188,0.0,-0.004,-0.214
189,-0.0,-0.006,-0.224
190,-0.004,-0.007,-0.23
191,-0.006,-0.007,-0.233
192,-0.007,-0.006,-0.234
193,-0.008,-0.004,-0.234
194,-0.009,-0.002,-0.232
195,-0.009,0.002,-0.228
196,-0.008,0.006,-0.219
197,-0.005,0.01,-0.205
198,-0.004,0.015,-0.182
199,0.002,0.02,-0.146
200,0.014,0.025,-0.095
201,0.028,0.029,-0.03
202,0.033,0.031,0.049
203,0.043,0.033,0.14
204,0.055,0.036,0.235
205,0.047,0.038,0.315
206,0.052,0.04,0.372
207,0.074,0.041,0.395
208,0.087,0.041,0.369
209,0.063,0.04,0.299
210,0.043,0.038,0.209
211,0.031,0.036,0.117
212,0.024,0.033,0.032
213,0.016,0.03,-0.043
214,0.014,0.027,-0.103
215,0.012,0.025,-0.148
216,0.008,0.022,-0.179
217,0.003,0.019,-0.201
218,0.0,0.015,-0.214
219,-0.001,0.012,-0.221
220,0.002,0.009,-0.225
221,0.003,0.006,-0.227
222,0.003,0.004,-0.228
223,0.003,0.002,-0.227
224,0.005,0.002,-0.224
225,0.006,0.002,-0.218
226,0.01,0.003,-0.207
227,0.013,0.004,-0.189
228,0.014,0.006,-0.164
229,0.011,0.008,-0.126
230,0.014,0.011,-0.071
231,0.021,0.013,0.004
232,0.019,0.016,0.093
233,0.022,0.017,0.195
234,0.025,0.017,0.295
235,0.018,0.017,0.372
236,0.009,0.016,0.415
237,-0.009,0.015,0.405
238,-0.022,0.013,0.352
239,-0.002,0.011,0.279
240,0.024,0.01,0.195
241,0.022,0.008,0.099
242,0.019,0.005,0.012
243,0.015,0.002,-0.062
244,0.011,-0.002,-0.12
245,0.006,-0.006,-0.162
246,0.0,-0.01,-0.191
247,-0.006,-0.013,-0.21
248,-0.011,-0.015,-0.222
249,-0.017,-0.017,-0.229
250,-0.026,-0.019,-0.234
251,-0.027,-0.019,-0.237
252,-0.029,-0.018,-0.238
253,-0.027,-0.017,-0.236
254,-0.028,-0.015,-0.233
255,-0.024,-0.012,-0.226
256,-0.019,-0.009,-0.212
257,-0.015,-0.005,-0.189
258,-0.013,-0.001,-0.157
259,-0.005,0.002,-0.106
260,0.004,0.006,-0.034
261,0.007,0.009,0.058
262,0.006,0.012,0.165
263,0.004,0.016,0.277
264,0.018,0.02,0.383
265,0.045,0.024,0.462
266,0.061,0.026,0.494
267,0.056,0.027,0.468
268,0.06,0.027,0.399
269,0.041,0.027,0.296
270,0.028,0.026,0.185
271,0.028,0.025,0.082
272,0.029,0.023,-0.006
273,0.019,0.022,-0.081
274,0.008,0.019,-0.136
275,0.002,0.017,-0.173
276,-0.002,0.014,-0.198
277,-0.008,0.011,-0.214
278,-0.013,0.007,-0.223
279,-0.014,0.004,-0.227
280,-0.013,0.0,-0.229
281,-0.012,-0.004,-0.23
282,-0.01,-0.008,-0.229
283,-0.009,-0.011,-0.227
284,-0.008,-0.014,-0.222
285,-0.008,-0.017,-0.211
286,-0.007,-0.019,-0.193
287,-0.002,-0.02,-0.161
288,0.003,-0.02,-0.115
289,0.001,-0.02,-0.051
290,-0.005,-0.019,0.032
291,-0.012,-0.019,0.133
292,-0.019,-0.019,0.247
293,-0.03,-0.019,0.356
294,-0.039,-0.02,0.446
295,-0.049,-0.02,0.498
296,-0.042,-0.021,0.5
297,-0.033,-0.021,0.445
298,-0.034,-0.022,0.35
299,-0.036,-0.022,0.238
300,-0.019,-0.023,0.13
301,-0.012,-0.026,0.029
302,-0.016,-0.03,-0.055
303,-0.017,-0.033,-0.118
304,-0.013,-0.036,-0.162
305,-0.012,-0.038,-0.192
306,-0.018,-0.039,-0.213
307,-0.026,-0.037,-0.227
308,-0.027,-0.033,-0.233
309,-0.027,-0.029,-0.237
310,-0.027,-0.023,-0.238
311,-0.026,-0.016,-0.238
312,-0.026,-0.009,-0.236
313,-0.023,-0.002,-0.232
314,-0.02,0.006,-0.224
315,-0.015,0.013,-0.209
316,-0.013,0.02,-0.185
317,-0.008,0.026,-0.146
318,0.001,0.032,-0.086
319,0.019,0.037,-0.003
320,0.033,0.041,0.102
321,0.037,0.045,0.218
322,0.05,0.049,0.342
323,0.094,0.052,0.467
324,0.134,0.054,0.56
325,0.139,0.055,0.592
326,0.119,0.055,0.55
327,0.091,0.052,0.457
328,0.061,0.046,0.337
329,0.028,0.038,0.207
330,0.005,0.028,0.086
331,-0.01,0.018,-0.016
332,-0.013,0.01,-0.093
333,-0.014,0.002,-0.147
334,-0.021,-0.005,-0.185
335,-0.025,-0.011,-0.209
336,-0.028,-0.016,-0.224
337,-0.033,-0.019,-0.234
338,-0.035,-0.021,-0.24
339,-0.032,-0.021,-0.241
340,-0.029,-0.02,-0.241
341,-0.025,-0.016,-0.239
342,-0.022,-0.011,-0.236
343,-0.021,-0.004,-0.23
344,-0.019,0.004,-0.218
345,-0.015,0.013,-0.197
346,-0.004,0.023,-0.161
347,0.013,0.033,-0.107
348,0.038,0.044,-0.033
349,0.063,0.053,0.061
350,0.097,0.06,0.181
351,0.144,0.064,0.318
352,0.156,0.066,0.444
353,0.125,0.066,0.537
354,0.091,0.066,0.586
355,0.056,0.064,0.574
356,0.04,0.061,0.509
357,0.044,0.057,0.395
358,0.039,0.051,0.262
359,0.022,0.043,0.134
360,0.017,0.033,0.029
361,0.013,0.021,-0.054
362,0.003,0.009,-0.121
363,-0.008,-0.002,-0.168
364,-0.014,-0.01,-0.2
365,-0.018,-0.016,-0.218
366,-0.02,-0.021,-0.228
367,-0.021,-0.022,-0.233
368,-0.02,-0.022,-0.235
369,-0.02,-0.02,-0.236
370,-0.019,-0.014,-0.236
371,-0.017,-0.007,-0.233
372,-0.015,0.003,-0.229
373,-0.012,0.014,-0.22
374,-0.007,0.026,-0.203
375,0.003,0.039,-0.173
376,0.018,0.051,-0.126
377,0.028,0.063,-0.063
378,0.045,0.073,0.022
379,0.072,0.083,0.134
380,0.111,0.091,0.265
381,0.127,0.096,0.391
382,0.136,0.1,0.501
383,0.168,0.101,0.582
384,0.188,0.1,0.61
385,0.145,0.096,0.559
386,0.084,0.089,0.45
387,0.044,0.08,0.321
388,0.027,0.069,0.194
389,0.015,0.056,0.078
390,0.009,0.041,-0.018
391,0.003,0.025,-0.093
392,-0.004,0.009,-0.148
393,-0.013,-0.006,-0.184
394,-0.015,-0.02,-0.205
395,-0.018,-0.032,-0.217
396,-0.021,-0.039,-0.224
397,-0.023,-0.041,-0.228
398,-0.023,-0.036,-0.229
399,-0.022,-0.023,-0.23
400,-0.018,0.002,-0.227
