lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.8,0.779,0.888
2,0.601,0.605,0.716
3,0.43,0.458,0.52
4,0.315,0.337,0.335
5,0.217,0.237,0.169
6,0.142,0.157,0.033
7,0.084,0.094,-0.068
8,0.043,0.046,-0.14
9,0.017,0.011,-0.186
10,0.005,-0.014,-0.212
11,-0.001,-0.029,-0.227
12,-0.005,-0.036,-0.236
13,-0.007,-0.037,-0.24
14,-0.005,-0.034,-0.241
15,-0.005,-0.026,-0.241
16,-0.005,-0.016,-0.24
17,-0.007,-0.004,-0.238
18,-0.008,0.009,-0.234
19,-0.007,0.022,-0.223
20,-0.004,0.034,-0.204
21,0.002,0.046,-0.171
22,0.007,0.057,-0.119
23,0.02,0.066,-0.042
24,0.041,0.074,0.064
25,0.08,0.079,0.201
26,0.114,0.081,0.351
27,0.134,0.08,0.497
28,0.125,0.078,0.607
29,0.106,0.075,0.662
30,0.098,0.071,0.657
31,0.105,0.065,0.584
32,0.1,0.06,0.461
33,0.07,0.054,0.304
34,0.031,0.048,0.152
35,0.007,0.04,0.025
36,-0.004,0.032,-0.07
37,-0.014,0.025,-0.14
38,-0.021,0.017,-0.186
39,-0.024,0.011,-0.214
40,-0.023,0.004,-0.23
41,-0.02,-0.003,-0.237
42,-0.017,-0.009,-0.24
43,-0.017,-0.015,-0.242
44,-0.02,-0.019,-0.244
45,-0.021,-0.023,-0.244
46,-0.021,-0.025,-0.242
47,-0.018,-0.026,-0.238
48,-0.013,-0.024,-0.229
49,-0.007,-0.021,-0.213
50,-0.004,-0.018,-0.188
51,-0.003,-0.014,-0.148
52,0.005,-0.011,-0.085
53,0.006,-0.009,-0.001
54,0.0,-0.007,0.103
55,-0.017,-0.006,0.225
56,-0.012,-0.005,0.361
57,-0.001,-0.005,0.483
58,0.01,-0.007,0.566
59,-0.001,-0.009,0.585
60,-0.021,-0.012,0.531
61,-0.035,-0.015,0.426
62,-0.038,-0.019,0.295
63,-0.029,-0.021,0.165
64,-0.022,-0.023,0.048
65,-0.021,-0.024,-0.05
66,-0.017,-0.024,-0.12
67,-0.018,-0.024,-0.169
68,-0.022,-0.024,-0.201
69,-0.026,-0.025,-0.221
70,-0.03,-0.025,-0.233
71,-0.035,-0.027,-0.241
72,-0.035,-0.028,-0.243
73,-0.034,-0.029,-0.244
74,-0.033,-0.031,-0.244
75,-0.034,-0.032,-0.244
76,-0.034,-0.033,-0.242
77,-0.034,-0.034,-0.237
78,-0.032,-0.036,-0.226
79,-0.028,-0.037,-0.205
80,-0.024,-0.038,-0.173
81,-0.024,-0.038,-0.127
82,-0.02,-0.037,-0.06
83,-0.017,-0.037,0.027
84,-0.017,-0.038,0.134
85,-0.03,-0.038,0.251
86,-0.048,-0.038,0.363
87,-0.073,-0.038,0.452
88,-0.088,-0.036,0.497
89,-0.073,-0.035,0.493
90,-0.056,-0.033,0.426
91,-0.037,-0.031,0.322
92,-0.023,-0.029,0.201
93,-0.017,-0.028,0.086
94,-0.01,-0.028,-0.01
95,-0.005,-0.028,-0.085
96,-0.007,-0.027,-0.14
97,-0.009,-0.026,-0.177
98,-0.01,-0.024,-0.2
99,-0.014,-0.022,-0.215
100,-0.013,-0.019,-0.223
101,-0.015,-0.017,-0.227
102,-0.016,-0.014,-0.23
103,-0.016,-0.011,-0.23
104,-0.016,-0.007,-0.23
105,-0.016,-0.004,-0.228
106,-0.012,-0.001,-0.224
107,-0.009,0.001,-0.216
108,-0.007,0.004,-0.203
109,-0.003,0.005,-0.178
110,-0.001,0.006,-0.142
111,0.0,0.006,-0.09
112,0.005,0.007,-0.02
113,-0.0,0.008,0.066
114,0.003,0.011,0.169
115,0.018,0.014,0.277
116,0.042,0.017,0.374
117,0.052,0.019,0.438
118,0.05,0.021,0.455
119,0.03,0.023,0.412
120,0.015,0.023,0.327
121,0.011,0.023,0.224
122,0.019,0.022,0.122
123,0.016,0.022,0.027
124,0.018,0.021,-0.05
125,0.018,0.02,-0.107
126,0.014,0.019,-0.148
127,0.013,0.017,-0.175
128,0.015,0.015,-0.191
129,0.015,0.013,-0.202
130,0.012,0.012,-0.209
131,0.011,0.011,-0.213
132,0.012,0.011,-0.215
133,0.009,0.01,-0.216
134,0.007,0.01,-0.217
135,0.004,0.009,-0.215
136,0.005,0.009,-0.21
137,0.006,0.009,-0.2
138,0.007,0.009,-0.185
139,0.006,0.01,-0.159
140,0.008,0.012,-0.12
141,0.013,0.013,-0.067
142,0.018,0.014,-0.001
143,0.025,0.014,0.081
144,0.029,0.013,0.171
145,0.012,0.012,0.25
146,0.005,0.012,0.313
147,0.004,0.012,0.348
148,0.02,0.012,0.349
149,0.029,0.012,0.309
150,0.022,0.012,0.23
151,0.01,0.012,0.139
152,-0.0,0.01,0.049
153,-0.003,0.009,-0.026
154,-0.002,0.007,-0.086
155,0.002,0.005,-0.129
156,0.007,0.005,-0.16
157,0.006,0.005,-0.182
158,0.006,0.004,-0.196
159,0.005,0.004,-0.205
160,0.006,0.004,-0.21
161,0.003,0.004,-0.215
162,0.003,0.003,-0.216
163,0.001,0.003,-0.217
164,0.001,0.003,-0.216
165,-0.002,0.003,-0.214
166,-0.0,0.003,-0.207
167,0.003,0.003,-0.195
168,0.003,0.003,-0.178
169,0.0,0.002,-0.151
170,0.001,0.001,-0.113
171,0.001,0.001,-0.061
172,0.002,0.0,0.004
173,0.0,0.0,0.078
174,0.007,-0.0,0.16
175,0.016,-0.002,0.237
176,0.027,-0.004,0.295
177,0.004,-0.005,0.31
178,-0.02,-0.006,0.287
179,-0.03,-0.008,0.231
180,-0.032,-0.009,0.162
181,-0.019,-0.01,0.089
182,-0.012,-0.01,0.016
183,-0.01,-0.01,-0.049
184,-0.011,-0.011,-0.101
185,-0.013,-0.013,-0.141
186,-0.013,-0.015,-0.17
187,-0.011,-0.016,-0.189
188,-0.01,-0.017,-0.202
189,-0.01,-0.017,-0.21
190,-0.013,-0.017,-0.215
191,-0.015,-0.016,-0.218
192,-0.015,-0.015,-0.219
193,-0.015,-0.014,-0.219
194,-0.014,-0.013,-0.216
195,-0.013,-0.011,-0.212
196,-0.012,-0.009,-0.205
197,-0.011,-0.007,-0.192
198,-0.007,-0.004,-0.171
199,-0.005,-0.001,-0.14
200,-0.005,0.001,-0.099
201,-0.0,0.002,-0.043
202,0.002,0.003,0.026
203,-0.0,0.003,0.104
204,-0.002,0.004,0.184
205,-0.005,0.005,0.26
206,0.002,0.006,0.314
207,0.023,0.008,0.339
208,0.04,0.009,0.318
209,0.034,0.01,0.256
210,0.014,0.01,0.174
211,0.005,0.01,0.09
212,0.005,0.009,0.013
213,0.001,0.008,-0.053
214,0.001,0.007,-0.104
215,0.003,0.006,-0.142
216,0.003,0.005,-0.169
217,0.002,0.004,-0.188
218,0.001,0.003,-0.199
219,0.001,0.002,-0.205
220,-0.001,0.002,-0.209
221,-0.004,0.001,-0.212
222,-0.002,0.001,-0.212
223,0.0,0.001,-0.21
224,0.003,0.001,-0.206
225,0.004,0.001,-0.201
226,0.005,0.002,-0.193
227,0.006,0.003,-0.178
228,0.006,0.004,-0.156
229,0.0,0.006,-0.123
230,-0.002,0.008,-0.075
231,-0.005,0.01,-0.01
232,0.003,0.011,0.072
233,0.012,0.012,0.165
234,0.023,0.012,0.261
235,0.02,0.011,0.34
236,0.021,0.01,0.386
237,0.016,0.009,0.381
238,0.005,0.006,0.33
239,0.008,0.005,0.258
240,0.011,0.003,0.171
241,0.007,0.002,0.08
242,-0.0,0.0,-0.003
243,-0.005,-0.002,-0.071
244,-0.005,-0.006,-0.122
245,-0.009,-0.01,-0.16
246,-0.011,-0.014,-0.185
247,-0.016,-0.017,-0.201
248,-0.022,-0.02,-0.211
249,-0.029,-0.023,-0.218
250,-0.033,-0.025,-0.222
251,-0.037,-0.027,-0.224
252,-0.038,-0.028,-0.224
253,-0.033,-0.029,-0.222
254,-0.031,-0.03,-0.218
255,-0.025,-0.03,-0.211
256,-0.023,-0.029,-0.2
257,-0.025,-0.027,-0.182
258,-0.025,-0.024,-0.154
259,-0.022,-0.022,-0.109
260,-0.021,-0.019,-0.045
261,-0.018,-0.017,0.04
262,-0.025,-0.015,0.137
263,-0.037,-0.013,0.238
264,-0.028,-0.011,0.342
265,-0.013,-0.009,0.421
266,0.017,-0.008,0.46
267,0.029,-0.007,0.439
268,0.019,-0.007,0.368
269,0.0,-0.007,0.264
270,-0.014,-0.009,0.154
271,-0.009,-0.01,0.056
272,-0.01,-0.01,-0.026
273,-0.008,-0.009,-0.089
274,-0.007,-0.009,-0.136
275,-0.009,-0.008,-0.169
276,-0.014,-0.009,-0.191
277,-0.021,-0.01,-0.205
278,-0.026,-0.012,-0.213
279,-0.03,-0.015,-0.217
280,-0.031,-0.017,-0.218
281,-0.031,-0.021,-0.219
282,-0.028,-0.024,-0.218
283,-0.026,-0.027,-0.215
284,-0.024,-0.03,-0.211
285,-0.023,-0.032,-0.203
286,-0.022,-0.034,-0.188
287,-0.02,-0.036,-0.164
288,-0.019,-0.037,-0.125
289,-0.016,-0.037,-0.067
290,-0.018,-0.035,0.011
291,-0.028,-0.034,0.108
292,-0.021,-0.033,0.225
293,-0.03,-0.032,0.335
294,-0.051,-0.032,0.424
295,-0.081,-0.03,0.47
296,-0.082,-0.029,0.467
297,-0.069,-0.028,0.418
298,-0.043,-0.026,0.334
299,-0.02,-0.023,0.23
300,0.005,-0.021,0.127
301,-0.005,-0.021,0.026
302,0.001,-0.022,-0.049
303,0.001,-0.023,-0.107
304,0.0,-0.024,-0.149
305,-0.004,-0.024,-0.177
306,-0.006,-0.024,-0.193
307,-0.011,-0.022,-0.204
308,-0.012,-0.019,-0.209
309,-0.012,-0.016,-0.211
310,-0.012,-0.012,-0.212
311,-0.015,-0.008,-0.212
312,-0.02,-0.003,-0.213
313,-0.019,0.001,-0.21
314,-0.017,0.005,-0.204
315,-0.015,0.008,-0.193
316,-0.012,0.011,-0.172
317,-0.007,0.014,-0.139
318,-0.002,0.016,-0.088
319,0.005,0.017,-0.014
320,0.017,0.018,0.085
321,0.006,0.02,0.193
322,0.006,0.023,0.316
323,0.036,0.027,0.441
324,0.081,0.03,0.541
325,0.103,0.032,0.581
326,0.086,0.034,0.543
327,0.061,0.034,0.452
328,0.038,0.03,0.33
329,0.016,0.024,0.2
330,0.001,0.015,0.081
331,-0.007,0.007,-0.015
332,-0.015,-0.002,-0.088
333,-0.019,-0.011,-0.138
334,-0.018,-0.019,-0.171
335,-0.019,-0.027,-0.192
336,-0.018,-0.032,-0.203
337,-0.019,-0.034,-0.21
338,-0.021,-0.033,-0.213
339,-0.022,-0.028,-0.215
340,-0.021,-0.02,-0.215
341,-0.019,-0.009,-0.213
342,-0.018,0.004,-0.211
343,-0.018,0.019,-0.207
344,-0.016,0.035,-0.199
345,-0.011,0.052,-0.182
346,-0.004,0.068,-0.153
347,0.011,0.085,-0.106
348,0.039,0.102,-0.035
349,0.077,0.118,0.062
350,0.14,0.13,0.19
351,0.212,0.139,0.336
352,0.261,0.145,0.476
353,0.26,0.15,0.576
354,0.238,0.152,0.624
355,0.222,0.151,0.614
356,0.233,0.15,0.554
357,0.216,0.146,0.439
358,0.172,0.14,0.298
359,0.129,0.132,0.165
360,0.078,0.12,0.048
361,0.037,0.104,-0.046
362,0.01,0.086,-0.112
363,-0.002,0.068,-0.155
364,-0.008,0.051,-0.183
365,-0.011,0.034,-0.198
366,-0.012,0.018,-0.206
367,-0.009,0.004,-0.209
368,-0.004,-0.009,-0.209
369,-0.004,-0.018,-0.209
370,-0.008,-0.025,-0.21
371,-0.009,-0.028,-0.21
372,-0.008,-0.028,-0.207
373,-0.009,-0.024,-0.201
374,-0.01,-0.016,-0.189
375,-0.011,-0.006,-0.167
376,-0.011,0.004,-0.129
377,-0.011,0.016,-0.073
378,-0.004,0.027,0.005
379,-0.002,0.037,0.105
380,0.011,0.047,0.229
381,0.032,0.055,0.361
382,0.066,0.062,0.482
383,0.117,0.067,0.574
384,0.14,0.069,0.601
385,0.117,0.07,0.549
386,0.068,0.067,0.439
387,0.028,0.062,0.304
388,0.028,0.055,0.178
389,0.029,0.046,0.067
390,0.02,0.034,-0.025
391,0.006,0.022,-0.093
392,-0.002,0.008,-0.14
393,-0.009,-0.005,-0.171
394,-0.01,-0.017,-0.188
395,-0.011,-0.027,-0.198
396,-0.016,-0.034,-0.204
397,-0.02,-0.036,-0.208
398,-0.02,-0.031,-0.209
399,-0.019,-0.017,-0.209
400,-0.016,0.007,-0.207
