lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.772,0.76,0.869
2,0.571,0.585,0.702
3,0.407,0.439,0.516
4,0.304,0.319,0.345
5,0.199,0.222,0.186
6,0.128,0.145,0.059
7,0.07,0.086,-0.039
8,0.038,0.041,-0.108
9,0.019,0.009,-0.154
10,0.009,-0.012,-0.183
11,0.005,-0.024,-0.199
12,0.005,-0.029,-0.207
13,0.005,-0.029,-0.212
14,0.003,-0.024,-0.214
15,0.003,-0.016,-0.215
16,0.004,-0.006,-0.214
17,0.001,0.005,-0.212
18,-0.001,0.017,-0.207
19,-0.002,0.029,-0.195
20,0.002,0.04,-0.173
21,0.009,0.049,-0.139
22,0.016,0.058,-0.088
23,0.031,0.064,-0.016
24,0.049,0.069,0.08
25,0.07,0.072,0.198
26,0.09,0.071,0.328
27,0.095,0.07,0.449
28,0.1,0.067,0.545
29,0.096,0.064,0.594
30,0.098,0.06,0.587
31,0.072,0.056,0.51
32,0.077,0.051,0.413
33,0.053,0.046,0.284
34,0.017,0.04,0.15
35,-0.003,0.035,0.037
36,-0.005,0.029,-0.049
37,-0.006,0.024,-0.112
38,-0.006,0.018,-0.155
39,-0.006,0.013,-0.182
40,-0.007,0.008,-0.2
41,-0.006,0.002,-0.209
42,-0.004,-0.003,-0.213
43,-0.005,-0.007,-0.216
44,-0.009,-0.01,-0.218
45,-0.011,-0.012,-0.218
46,-0.01,-0.013,-0.215
47,-0.005,-0.013,-0.209
48,-0.0,-0.012,-0.198
49,0.0,-0.01,-0.182
50,-0.002,-0.007,-0.157
51,-0.0,-0.004,-0.115
52,0.0,-0.002,-0.057
53,-0.003,0.0,0.018
54,0.001,0.002,0.115
55,0.013,0.003,0.232
56,0.02,0.003,0.349
57,0.01,0.002,0.444
58,0.003,0.001,0.505
59,-0.014,-0.001,0.516
60,-0.009,-0.003,0.476
61,-0.023,-0.003,0.388
62,-0.008,-0.004,0.281
63,0.0,-0.005,0.168
64,0.004,-0.005,0.065
65,-0.006,-0.005,-0.026
66,-0.01,-0.004,-0.094
67,-0.012,-0.004,-0.142
68,-0.009,-0.004,-0.172
69,-0.008,-0.005,-0.191
70,-0.007,-0.006,-0.204
71,-0.012,-0.008,-0.212
72,-0.016,-0.01,-0.217
73,-0.018,-0.013,-0.218
74,-0.016,-0.017,-0.217
75,-0.016,-0.021,-0.216
76,-0.016,-0.025,-0.214
77,-0.019,-0.029,-0.209
78,-0.019,-0.033,-0.197
79,-0.019,-0.037,-0.177
80,-0.019,-0.04,-0.147
81,-0.025,-0.043,-0.104
82,-0.034,-0.046,-0.045
83,-0.042,-0.049,0.032
84,-0.053,-0.052,0.122
85,-0.068,-0.053,0.22
86,-0.07,-0.054,0.312
87,-0.084,-0.053,0.381
88,-0.092,-0.052,0.416
89,-0.082,-0.052,0.411
90,-0.075,-0.051,0.354
91,-0.07,-0.049,0.269
92,-0.05,-0.046,0.17
93,-0.032,-0.043,0.075
94,-0.02,-0.039,-0.009
95,-0.011,-0.035,-0.073
96,-0.005,-0.031,-0.121
97,-0.006,-0.027,-0.156
98,-0.006,-0.023,-0.178
99,-0.007,-0.018,-0.193
100,-0.008,-0.014,-0.201
101,-0.009,-0.01,-0.206
102,-0.01,-0.008,-0.208
103,-0.013,-0.006,-0.209
104,-0.013,-0.004,-0.209
105,-0.012,-0.003,-0.207
106,-0.008,-0.003,-0.201
107,-0.007,-0.004,-0.193
108,-0.007,-0.005,-0.179
109,-0.01,-0.007,-0.158
110,-0.008,-0.009,-0.123
111,-0.006,-0.01,-0.073
112,0.008,-0.012,-0.005
113,-0.006,-0.013,0.066
114,-0.015,-0.013,0.148
115,-0.021,-0.012,0.231
116,-0.022,-0.011,0.305
117,-0.022,-0.009,0.353
118,-0.013,-0.007,0.365
119,-0.007,-0.004,0.338
120,-0.011,-0.002,0.273
121,-0.009,0.0,0.187
122,-0.002,0.002,0.101
123,0.004,0.004,0.023
124,0.017,0.006,-0.041
125,0.02,0.008,-0.09
126,0.019,0.01,-0.126
127,0.017,0.012,-0.151
128,0.018,0.013,-0.167
129,0.02,0.015,-0.177
130,0.02,0.016,-0.184
131,0.021,0.018,-0.187
132,0.02,0.019,-0.188
133,0.017,0.02,-0.19
134,0.018,0.021,-0.189
135,0.019,0.022,-0.187
136,0.023,0.022,-0.18
137,0.02,0.021,-0.172
138,0.017,0.02,-0.157
139,0.014,0.018,-0.133
140,0.014,0.017,-0.098
141,0.012,0.016,-0.051
142,0.009,0.015,0.006
143,0.012,0.014,0.072
144,0.024,0.014,0.143
145,0.016,0.013,0.204
146,0.009,0.012,0.249
147,0.015,0.012,0.275
148,0.015,0.012,0.274
149,0.014,0.013,0.242
150,0.018,0.013,0.184
151,0.014,0.014,0.115
152,0.011,0.014,0.046
153,0.008,0.014,-0.017
154,0.008,0.014,-0.069
155,0.007,0.014,-0.109
156,0.011,0.014,-0.137
157,0.015,0.014,-0.156
158,0.016,0.014,-0.169
159,0.019,0.015,-0.177
160,0.022,0.015,-0.182
161,0.019,0.016,-0.186
162,0.015,0.016,-0.189
163,0.015,0.016,-0.189
164,0.018,0.016,-0.186
165,0.017,0.015,-0.184
166,0.017,0.015,-0.178
167,0.016,0.014,-0.167
168,0.015,0.014,-0.15
169,0.014,0.013,-0.125
170,0.011,0.012,-0.091
171,0.005,0.011,-0.049
172,0.002,0.01,0.003
173,-0.002,0.009,0.062
174,0.002,0.008,0.126
175,0.017,0.007,0.189
176,0.029,0.005,0.232
177,0.019,0.004,0.247
178,0.005,0.004,0.231
179,0.001,0.003,0.188
180,-0.006,0.002,0.132
181,-0.01,0.002,0.071
182,-0.007,0.002,0.015
183,-0.005,0.002,-0.038
184,-0.002,0.001,-0.082
185,0.0,0.001,-0.117
186,0.0,-0.0,-0.143
187,0.003,-0.0,-0.161
188,0.005,-0.0,-0.173
189,0.005,0.0,-0.181
190,0.004,0.001,-0.185
191,0.005,0.002,-0.187
192,0.004,0.003,-0.188
193,0.003,0.004,-0.189
194,0.003,0.004,-0.187
195,0.005,0.005,-0.182
196,0.007,0.006,-0.174
197,0.007,0.007,-0.161
198,0.005,0.008,-0.143
199,0.003,0.01,-0.117
200,0.001,0.011,-0.082
201,0.007,0.012,-0.034
202,0.01,0.012,0.022
203,0.014,0.011,0.086
204,0.014,0.011,0.149
205,0.009,0.011,0.204
206,0.015,0.01,0.242
207,0.026,0.01,0.259
208,0.033,0.01,0.243
209,0.015,0.01,0.197
210,0.011,0.01,0.139
211,0.005,0.009,0.076
212,0.001,0.01,0.015
213,-0.002,0.009,-0.04
214,0.002,0.01,-0.085
215,0.005,0.01,-0.119
216,0.009,0.011,-0.143
217,0.01,0.011,-0.159
218,0.009,0.011,-0.171
219,0.006,0.011,-0.179
220,0.008,0.011,-0.183
221,0.006,0.01,-0.185
222,0.006,0.008,-0.185
223,0.006,0.007,-0.185
224,0.008,0.005,-0.181
225,0.009,0.003,-0.176
226,0.01,0.002,-0.167
227,0.013,0.001,-0.152
228,0.013,0.0,-0.131
229,0.006,-0.001,-0.103
230,0.003,-0.001,-0.062
231,0.003,-0.002,-0.008
232,-0.0,-0.002,0.056
233,-0.0,-0.003,0.13
234,-0.007,-0.005,0.201
235,-0.022,-0.007,0.26
236,-0.023,-0.008,0.293
237,-0.026,-0.01,0.293
238,-0.034,-0.012,0.258
239,-0.028,-0.013,0.202
240,-0.013,-0.013,0.14
241,-0.012,-0.014,0.067
242,-0.012,-0.015,0.0
243,-0.006,-0.016,-0.054
244,0.003,-0.017,-0.097
245,0.002,-0.017,-0.132
246,-0.001,-0.017,-0.156
247,-0.009,-0.017,-0.175
248,-0.014,-0.017,-0.186
249,-0.021,-0.017,-0.194
250,-0.026,-0.018,-0.198
251,-0.028,-0.018,-0.2
252,-0.027,-0.019,-0.2
253,-0.026,-0.019,-0.199
254,-0.027,-0.02,-0.197
255,-0.025,-0.02,-0.19
256,-0.021,-0.02,-0.178
257,-0.016,-0.02,-0.159
258,-0.016,-0.02,-0.132
259,-0.013,-0.021,-0.091
260,-0.011,-0.021,-0.036
261,-0.018,-0.021,0.034
262,-0.026,-0.02,0.115
263,-0.033,-0.02,0.202
264,-0.029,-0.018,0.286
265,-0.009,-0.017,0.349
266,-0.002,-0.017,0.378
267,-0.027,-0.016,0.358
268,-0.022,-0.015,0.306
269,-0.025,-0.014,0.227
270,-0.009,-0.013,0.146
271,-0.003,-0.011,0.065
272,0.006,-0.009,-0.004
273,0.001,-0.008,-0.064
274,-0.004,-0.007,-0.109
275,-0.007,-0.006,-0.14
276,-0.008,-0.005,-0.161
277,-0.012,-0.005,-0.176
278,-0.015,-0.005,-0.185
279,-0.017,-0.006,-0.189
280,-0.017,-0.007,-0.19
281,-0.015,-0.009,-0.19
282,-0.012,-0.011,-0.189
283,-0.011,-0.014,-0.187
284,-0.01,-0.017,-0.182
285,-0.009,-0.019,-0.173
286,-0.008,-0.022,-0.158
287,-0.004,-0.025,-0.133
288,-0.002,-0.027,-0.096
289,-0.008,-0.028,-0.046
290,-0.022,-0.029,0.018
291,-0.033,-0.03,0.098
292,-0.038,-0.031,0.19
293,-0.054,-0.031,0.276
294,-0.064,-0.03,0.347
295,-0.067,-0.029,0.387
296,-0.051,-0.028,0.395
297,-0.032,-0.026,0.361
298,-0.032,-0.024,0.29
299,-0.033,-0.022,0.203
300,-0.017,-0.02,0.117
301,-0.004,-0.019,0.037
302,-0.004,-0.019,-0.032
303,0.0,-0.019,-0.082
304,0.008,-0.019,-0.117
305,0.007,-0.019,-0.144
306,0.002,-0.018,-0.164
307,-0.003,-0.016,-0.176
308,-0.003,-0.014,-0.181
309,-0.003,-0.01,-0.183
310,-0.005,-0.005,-0.185
311,-0.008,0.0,-0.186
312,-0.008,0.006,-0.186
313,-0.004,0.011,-0.181
314,-0.002,0.015,-0.175
315,-0.002,0.02,-0.163
316,0.0,0.024,-0.142
317,0.005,0.028,-0.107
318,0.009,0.031,-0.057
319,0.015,0.035,0.011
320,0.015,0.038,0.093
321,0.009,0.042,0.184
322,0.033,0.045,0.293
323,0.083,0.048,0.406
324,0.093,0.05,0.476
325,0.095,0.052,0.499
326,0.105,0.053,0.477
327,0.101,0.053,0.411
328,0.077,0.05,0.313
329,0.063,0.044,0.209
330,0.038,0.036,0.105
331,0.018,0.026,0.016
332,0.0,0.016,-0.057
333,-0.007,0.007,-0.107
334,-0.009,-0.001,-0.14
335,-0.009,-0.007,-0.16
336,-0.009,-0.01,-0.174
337,-0.013,-0.011,-0.183
338,-0.015,-0.009,-0.187
339,-0.015,-0.006,-0.189
340,-0.014,-0.0,-0.189
341,-0.012,0.007,-0.188
342,-0.01,0.016,-0.186
343,-0.007,0.026,-0.18
344,-0.003,0.037,-0.169
345,0.001,0.049,-0.151
346,0.012,0.062,-0.12
347,0.029,0.075,-0.073
348,0.056,0.088,-0.005
349,0.087,0.099,0.082
350,0.127,0.108,0.19
351,0.182,0.116,0.31
352,0.239,0.121,0.432
353,0.242,0.123,0.512
354,0.214,0.124,0.549
355,0.19,0.123,0.542
356,0.172,0.119,0.492
357,0.112,0.114,0.377
358,0.074,0.107,0.253
359,0.045,0.098,0.141
360,0.034,0.087,0.05
361,0.026,0.073,-0.023
362,0.017,0.058,-0.08
363,0.006,0.043,-0.123
364,0.001,0.03,-0.151
365,0.0,0.018,-0.168
366,0.001,0.008,-0.177
367,0.002,0.0,-0.181
368,0.003,-0.006,-0.182
369,0.001,-0.01,-0.183
370,-0.002,-0.011,-0.184
371,-0.003,-0.01,-0.184
372,-0.001,-0.007,-0.18
373,-0.001,-0.0,-0.173
374,-0.003,0.008,-0.16
375,-0.004,0.017,-0.137
376,0.001,0.027,-0.099
377,0.007,0.036,-0.047
378,0.024,0.045,0.025
379,0.039,0.053,0.115
380,0.06,0.06,0.22
381,0.074,0.065,0.328
382,0.095,0.069,0.423
383,0.119,0.07,0.487
384,0.129,0.07,0.505
385,0.106,0.067,0.467
386,0.053,0.062,0.375
387,0.019,0.056,0.268
388,0.003,0.047,0.161
389,-0.004,0.036,0.067
390,-0.007,0.025,-0.012
391,-0.006,0.013,-0.072
392,-0.007,0.0,-0.115
393,-0.007,-0.011,-0.144
394,-0.004,-0.021,-0.161
395,-0.001,-0.028,-0.171
396,-0.004,-0.032,-0.177
397,-0.008,-0.03,-0.182
398,-0.01,-0.021,-0.183
399,-0.009,-0.003,-0.183
400,-0.008,0.025,-0.182
