gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3158,0.235383160412312,40.808048248291,-119.111190795898,3670176,1491,2523,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-01 10:31:57.305665,-71.00742407171565,51.0201763419562,43.51312703851449,4.810315698795099e-05,19.0,51.01,1.847645286154319,50.67,0.1508,0.2356,0.3845,0.8887,0.2093,0.2092,7
102671,npp,1567,1448,0.26722191274166096,40.801815032959,-119.106567382812,3670176,1566,1086,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-15 09:29:12.294199,97.3157052562277,31.49137728722438,27.559470992349127,3.3883654498625674e-09,9.0,-31.54,1.2365102219381485,-32.12,0.1147,0.1899,0.2791,1.1028,0.2719,0.2947,7
102792,npp,803,920,0.289141356945038,40.8011054992676,-119.104347229004,3670176,804,684,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-16 09:10:18.384003,95.25970393878133,50.80463833660543,43.34725618838744,1.2340233905117657e-13,6.0,-50.85,1.847645286154319,-51.21,0.0864,0.235,0.361,0.8909,0.2387,0.2576,7
102800,npp,2706,3649,0.428810864686966,40.8015556335449,-119.106292724609,3670176,2709,2957,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-16 10:50:34.089818,-68.43884036336765,62.81837888065354,51.99547041932701,3.8129285221191046e-05,22.0,62.81,2.7445598364131496,62.51,0.116,0.2547,0.4024,0.8221,0.2728,0.3525,7
102919,npp,2066,3160,0.451946943998337,40.8040580749512,-119.109039306641,3670176,2068,2523,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.50797551185487,51.06582593951989,43.551668238845856,2.5814193625374435e-09,19.0,51.07,1.847645286154319,50.67,0.1508,0.2356,0.3845,0.8887,0.3265,0.4017,7
103278,npp,3043,1623,0.1380551112815738,40.8036727905273,-119.103828430176,3670176,3043,1221,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-20 09:35:28.708984,99.00338278619616,23.054025974281906,20.294627985114875,1.7258490071060113e-20,10.0,-23.11,1.0837787002826917,-23.77,0.1479,0.2365,0.3256,0.8853,0.1185,0.1222,7
103396,npp,2271,1094,0.1392973568290472,40.8052711486816,-119.112213134766,3670176,2270,804,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-21 09:16:33.023584,95.76295832039553,45.3342370026384,39.04613190495063,2.0429109681276367e-23,7.0,-45.39,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.1478,0.1235,7
103405,npp,1067,3808,3.31904292106628,40.804141998291,-119.111770629883,3686560,1066,3063,196611,3883171,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.94173248354697,65.78714957061185,53.889900428666174,1.0970533067278596e-18,23.0,65.77,3.0,65.52,0.1352,0.3775,0.618,0.5547,1.1899,1.8409,7
103515,npp,1487,570,0.125,40.8030967712402,-119.107772827148,3670176,1492,361,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-22 08:57:35.559858,92.62521632160274,59.78172146337319,49.939709707069255,1.2648111541133855e-21,4.0,-59.8,2.3545700244418297,-60.05,0.0884,0.2247,0.4079,0.9319,0.167,0.1165,7
103524,npp,421,3325,0.24358449131250398,40.8038673400879,-119.109848022461,3686560,422,2673,196611,3883171,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.27715009893832,55.51865533167043,46.90048789346015,5.162157706499877e-19,20.0,55.52,2.0682789409984763,55.19,0.1469,0.2566,0.3651,0.8159,0.2031,0.1987,7
103642,npp,2832,2821,0.0738395787775517,40.8061141967773,-119.109924316406,3670176,2835,2273,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-23 10:19:18.718857,-72.55346646918085,39.827772358110934,34.5638091489021,2.6988994181691526e-19,17.0,39.83,1.4276677814245327,39.36,0.1449,0.2529,0.3947,0.8279,0.0839,0.0611,7
103877,npp,1424,1793,0.25014008581638303,40.8040351867676,-119.110107421875,3670176,1424,1372,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-25 09:41:41.602088,97.00229761819585,13.886699570728243,12.273714831137926,3.917420952558049e-17,11.0,-13.89,1.015504800579495,-14.46,0.1642,0.2499,0.3184,0.838,0.2097,0.2096,7
104111,npp,2973,742,0.27910840511322,40.8072967529297,-119.107246398926,3670176,2972,524,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-27 09:03:52.026675,93.92308403112304,55.63862740781704,46.98355080357385,5.0822515116476184e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1357,0.2239,0.3357,0.935,0.2361,0.261,7
104119,npp,1856,3486,3.71810412406921,40.804573059082,-119.108779907227,3686560,1860,2828,196611,3883171,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-27 10:44:13.070954,-69.03026592281562,59.38445318155064,49.669267623085936,2.0592123263616656e-16,21.0,59.38,2.3545700244418297,59.11,0.1634,0.2507,0.389,0.8353,1.682,3.1057,7
104228,npp,2153,223,0.19463799893856049,40.8021049499512,-119.108428955078,3670176,2153,112,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-28 08:44:52.790709,90.77096777545373,66.62026503795771,54.389792941889596,7.761846187252292e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0348,0.2653,0.5079,0.7893,0.1872,0.1536,7
104236,npp,1205,2991,4.43997526168823,40.8029518127441,-119.106201171875,3686560,1206,2409,196611,3883171,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.41393800875396,45.860760989946066,39.47019764235165,6.6752224431207e-14,18.0,45.87,1.5732132722552272,45.47,0.1377,0.2748,0.3954,0.762,2.857,3.3832,7
104355,npp,508,2480,1.011595368385315,40.8028221130371,-119.112754821777,3686560,507,2008,196611,3883171,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-04-29 10:06:44.849999,-74.207501043292,24.82362617070425,21.830790539872265,2.009572267373851e-10,15.0,24.82,1.1367971201176101,24.28,0.1708,0.2293,0.3261,0.913,0.8975,0.9236,7
133040,npp,1417,2469,0.411387830972672,40.8042373657227,-119.104400634766,3670176,1417,1999,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.555143321478,24.26541985483353,21.34664729747185,1.0381439832123494e-26,15.0,24.28,1.1367971201176101,24.28,0.1708,0.2293,0.3261,0.913,0.3695,0.3756,7
133223,npp,711,1954,0.286695584654808,40.8041191101074,-119.108085632324,3670176,711,1524,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-20 09:46:58.352899,99.23578838067608,4.629986080243429,4.099973094707255,7.347891089148791e-28,12.0,-4.64,1.0,-4.64,0.0858,0.2094,0.2873,1.0,0.2867,0.2867,7
133404,npp,3049,1435,0.20434833317995071,40.800724029541,-119.105880737305,3670176,3049,1077,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-21 09:28:06.247610,97.83375081407264,32.082123518012075,28.062697568243177,2.341474004597865e-27,9.0,-32.12,1.2365102219381485,-32.12,0.1147,0.1899,0.2791,1.1028,0.2211,0.2254,7
133584,npp,2285,905,0.1342305215075612,40.8075485229492,-119.110946655273,3670176,2284,675,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-22 09:09:10.585302,94.58853839128685,51.24692259157658,43.68750588383594,4.317271360935194e-25,6.0,-51.27,1.847645286154319,-51.21,0.0864,0.235,0.361,0.8909,0.1548,0.1196,7
133597,npp,1127,3621,0.11600572522729635,40.8073310852051,-119.108833312988,3670176,1128,2937,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.59595868363596,62.56031965722045,51.82605605618159,1.0879309405327807e-28,22.0,62.25,2.6065528283652384,62.51,0.116,0.2547,0.4024,0.8221,0.1562,0.0954,7
133762,npp,1494,384,0.0545265078544617,40.8032836914062,-119.106605529785,3670176,1495,216,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-23 08:50:13.143779,92.02576410582157,63.64086588359956,52.525162371439286,3.59491363668181e-21,3.0,-63.66,2.7445598364131496,-63.66,0.0713,0.3362,0.4502,0.6228,0.1067,0.034,7
133775,npp,482,3147,0.07895435020327571,40.8054695129395,-119.111114501953,3670176,484,2516,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.57798379761688,50.68300993667953,43.25758970947494,8.751602143802096e-27,19.0,50.7,1.847645286154319,50.67,0.1508,0.2356,0.3845,0.8887,0.1246,0.0702,7
133957,npp,2886,2639,0.227305077016354,40.8042373657227,-119.109634399414,3670176,2886,2128,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.3431919847193,32.31480748301237,28.26160952644244,4.145445980501697e-23,16.0,32.34,1.2365102219381485,32.34,0.1791,0.243,0.3367,0.8616,0.1967,0.1959,7
134322,npp,1447,1609,0.253183752298355,40.8062210083008,-119.11222076416,3670176,1447,1211,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-26 09:34:22.794423,98.34413390259242,23.800552340778456,20.943146611666585,2.0605190288987473e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1479,0.2365,0.3256,0.8853,0.2241,0.2241,7
134505,npp,693,1082,0.21362119913101202,40.8064117431641,-119.109199523926,3670176,694,795,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-27 09:15:28.921316,95.83030779153665,45.76947915268286,39.394886622227226,0.00015344290356605103,7.0,-45.8,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.195,0.1893,7
134517,npp,2549,3797,0.31710113584995303,40.801944732666,-119.109786987305,3670176,2551,3056,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.24251638075383,65.58375831716862,53.764763163869425,9.956586615164482e-13,23.0,65.58,3.0,65.52,0.1352,0.3775,0.618,0.5547,0.1892,0.1759,7
134700,npp,1920,3313,0.07263423874974251,40.8004989624023,-119.106620788574,3670176,1917,2660,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-08-28 10:36:57.870991,-69.7864897964165,55.20555727550758,46.670711772622724,1.1628271155576451e-05,20.0,55.21,2.0682789409984763,55.19,0.1469,0.2566,0.3651,0.8159,0.1204,0.0593,7
137335,npp,2039,1608,0.505576223134995,40.806770324707,-119.107078552246,3670176,2039,1209,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-11 09:34:16.882072,98.21779382900306,23.84641414701669,20.983017025387277,0.0002965502756469006,10.0,-23.87,1.1367971201176101,-23.77,0.1479,0.2365,0.3256,0.8853,0.4461,0.4476,7
137525,npp,1284,1081,0.248208776116371,40.8020324707031,-119.104621887207,3670176,1285,794,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-12 09:15:22.986365,95.85091268722599,45.799027284420546,39.418357598724555,1.2891044851114e-08,7.0,-45.83,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.217,0.22,7
137538,npp,67,3795,0.612701654434204,40.8073272705078,-119.111656188965,3670176,70,3055,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.29766245928788,65.55040630353791,53.74422858188978,0.0002793800093484151,23.0,65.54,3.0,65.52,0.1352,0.3775,0.618,0.5547,0.2878,0.3398,7
138105,npp,1157,2297,0.1743564456701279,40.8042678833008,-119.10863494873,3670176,1157,1850,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-15 09:59:22.003191,-77.33989472382963,15.120889553575182,13.359042888366325,1.948282640341419e-22,14.0,15.11,1.0442604737599883,15.28,0.1445,0.2264,0.2869,0.9247,0.1595,0.1612,7
138296,npp,438,1779,0.1663628593087196,40.8066253662109,-119.110046386719,3670176,438,1359,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-16 09:40:31.691866,99.16886503369055,14.661381099341884,12.95491551232658,6.14955963372236e-28,11.0,-14.68,1.015504800579495,-14.46,0.1642,0.2499,0.3184,0.838,0.1272,0.1394,7
138492,npp,2747,1256,0.417477995157242,40.8062171936035,-119.109252929688,3670176,2747,937,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-17 09:21:37.818528,96.390929524476,39.53642097268097,34.32071271678958,1.6467877884307952e-29,8.0,-39.57,1.4276677814245327,-39.47,0.1308,0.2151,0.2846,0.9734,0.3511,0.4064,7
138505,npp,1495,3953,0.22612178325653098,40.8080749511719,-119.110206604004,3670176,1496,3144,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.92151496334104,68.21941054778796,55.344536662493645,1.087201850923167e-26,25.0,68.2,3.3166247903554,68.2,0.0827,0.3287,0.5685,0.6369,0.1784,0.144,7
138688,npp,1972,728,0.373449206352234,40.8042526245117,-119.105461120605,3670176,1974,509,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-18 09:02:42.164813,94.20317677819688,56.001535895363354,47.248156617529204,1.0877883715136326e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1357,0.2239,0.3357,0.935,0.2817,0.3492,7
138702,npp,858,3472,0.5401314496994021,40.8054580688477,-119.10684967041,3670176,858,2815,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.3012527943128,59.07209501808108,49.45057803161341,2.5307281669964836e-29,21.0,59.07,2.3545700244418297,59.11,0.1634,0.2507,0.389,0.8353,0.3323,0.4512,7
138881,npp,1167,208,1.055461466312408,40.8013877868652,-119.106552124023,3670176,1164,103,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-19 08:43:41.178027,90.6756932489512,66.87729675329687,54.54359303673122,4.584307082272374e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0348,0.2653,0.5079,0.7893,0.4574,0.8331,7
139094,npp,2598,2466,0.286080002784729,40.8023910522461,-119.104957580566,3670176,2598,1997,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-20 10:05:35.046255,-75.95039753668914,24.12697017411722,21.22662122161297,5.548850250088833e-29,15.0,24.13,1.1367971201176101,24.28,0.1708,0.2293,0.3261,0.913,0.2593,0.2612,7
139475,npp,1150,1431,0.1046107150614262,40.8028106689453,-119.106735229492,3670176,1149,1074,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-22 09:27:52.643769,97.02234167637071,32.27378596258712,28.225259209014766,6.739483591418374e-21,9.0,-32.3,1.2365102219381485,-32.12,0.1147,0.1899,0.2791,1.1028,0.1404,0.1154,7
140071,npp,960,2634,0.241827741265297,40.8057899475098,-119.109756469727,3670176,962,2125,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-09-25 10:11:46.330800,-73.6840178211113,32.113949603115046,28.09019113319099,6.927414668895516e-09,16.0,32.11,1.2365102219381485,32.34,0.1791,0.243,0.3367,0.8616,0.2084,0.2084,7
142958,npp,114,377,0.510296672582626,40.8025588989258,-119.106994628906,3670176,117,211,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-10 08:49:48.648077,92.21599961392117,63.79363935374507,52.617418546049265,9.45494399888785e-05,3.0,-63.79,2.7445598364131496,-63.66,0.0713,0.3362,0.4502,0.6228,0.2728,0.3178,7
143165,npp,1517,2630,0.345333591103554,40.8038558959961,-119.110733032227,3670176,1516,2122,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-11 10:11:37.199363,-74.16730719504717,31.933559930941243,27.93555445555801,0.0001322591538226308,16.0,31.93,1.2365102219381485,32.34,0.1791,0.243,0.3367,0.8616,0.2921,0.2976,7
143752,npp,2439,1076,0.397422730922699,40.8007926940918,-119.106475830078,3670176,2439,790,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-14 09:15:08.114843,95.44992809548133,45.967333527390466,39.54927452990278,7.478928284394668e-25,7.0,-46.0,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.3118,0.3522,7
143766,npp,1224,3788,0.709473550319672,40.8050765991211,-119.111152648926,3670176,1224,3051,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.73837605616711,65.44470017996996,53.67304478119615,2.2862650769676244e-18,23.0,65.42,3.0,65.52,0.1352,0.3775,0.618,0.5547,0.32,0.3935,7
144136,npp,860,33,0.577102154493332,40.806526184082,-119.106872558594,3670176,858,12,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-16 08:37:11.535672,269.638687123946,69.73948699092601,56.184780992991726,1.040173873356993e-31,1.0,-69.72,3.5496478698597698,-69.67,0.1343,0.3446,0.5241,0.6077,0.2749,0.3507,7
144149,npp,3025,2802,0.452746331691742,40.8072624206543,-119.107810974121,3670176,3027,2256,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-16 10:17:57.493686,-73.92483255042514,39.10932663095627,33.96539949343715,1.3793740087220786e-29,17.0,39.12,1.4276677814245327,39.36,0.1449,0.2529,0.3947,0.8279,0.3494,0.3748,7
144345,npp,2346,2293,0.388483166694641,40.8030967712402,-119.104469299316,3670176,2346,1846,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-17 09:59:10.768963,-74.80964649894193,14.901604384399052,13.165066475820593,4.782596599089959e-31,14.0,14.89,1.0442604737599883,15.28,0.1445,0.2264,0.2869,0.9247,0.3646,0.3592,7
144543,npp,1638,1776,0.34235586225986503,40.8043556213379,-119.108436584473,3670176,1638,1356,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-18 09:40:22.260182,100.11276154197382,14.819269302198169,13.092403566736984,1.1555778250926029e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1642,0.2499,0.3184,0.838,0.298,0.2869,7
144758,npp,2707,3949,0.574375241994858,40.8044242858887,-119.107261657715,3670176,2710,3142,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.21878968285853,68.16832349913149,55.306989600450756,1.6256054135409023e-30,25.0,68.14,3.3166247903554,68.2,0.0827,0.3287,0.5685,0.6369,0.2834,0.3658,7
144944,npp,120,726,0.2585339397192,40.8070907592773,-119.112434387207,3670176,120,508,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-20 09:02:34.575082,93.83238251966584,56.07416128776969,47.29526175376925,7.148632387392243e-24,5.0,-56.09,2.0682789409984763,-55.96,0.1357,0.2239,0.3357,0.935,0.2261,0.2417,7
144957,npp,2080,3468,0.19313136488199228,40.8026123046875,-119.108581542969,3670176,2084,2812,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-10-20 10:42:55.624020,-68.90808490415488,58.98799902164099,49.38534677304921,1.731108172918418e-28,21.0,58.98,2.3545700244418297,59.11,0.1634,0.2507,0.389,0.8353,0.1849,0.1613,7
148864,npp,43,1434,0.1896107792854309,40.805477142334,-119.107780456543,3670176,43,1076,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-09 09:27:57.772905,97.24404868602684,32.135027357626186,28.103503074442177,5.642742987848774e-06,9.0,-32.16,1.2365102219381485,-32.12,0.1147,0.1899,0.2791,1.1028,0.2092,0.2091,7
149262,npp,1570,385,0.6230987906455989,40.8012847900391,-119.110084533691,3670176,1573,217,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-11 08:50:06.563165,92.06922094319486,63.63184696959247,52.50858121431026,6.996215373329074e-21,3.0,-63.64,2.7445598364131496,-63.66,0.0713,0.3362,0.4502,0.6228,0.3139,0.388,7
149276,npp,557,3144,0.231214113533497,40.8055458068848,-119.109283447266,3670176,556,2514,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-11 10:30:38.288095,-71.19773995496945,50.62102000959895,43.20224066167601,3.1430543434913277e-13,19.0,50.62,1.847645286154319,50.67,0.1508,0.2356,0.3845,0.8887,0.207,0.2055,7
149654,npp,2273,2127,0.304331436753273,40.8040466308594,-119.112159729004,3670176,2273,1690,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-13 09:53:08.426694,-79.57971746878532,5.412424176229713,4.791781052045714,3.7042281367622687e-28,13.0,5.39,1.0,5.51,0.1578,0.2202,0.3043,0.9508,0.2935,0.2894,7
150028,npp,786,1083,0.30254240334034,40.805492401123,-119.106544494629,3670176,788,795,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-15 09:15:24.337038,96.33835292274873,45.73469263082966,39.36054340196133,5.487364709910171e-32,7.0,-45.76,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.2515,0.2681,7
150038,npp,2657,3794,-0.08366064727306399,40.803653717041,-119.107444763184,3670176,2661,3054,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-15 10:55:34.711277,-67.23584294091496,65.5431459117208,53.728860470481536,3.721297915123709e-30,23.0,65.52,3.0,65.52,0.1352,0.3775,0.618,0.5547,0.0557,-0.0464,7
151144,npp,1525,731,0.348667964339256,40.8063812255859,-119.11109161377,3670176,1526,513,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-21 09:02:47.360372,94.07484447313728,55.94092516128005,47.196799886807966,1.3576871620947544e-08,5.0,-55.96,2.0682789409984763,-55.96,0.1357,0.2239,0.3357,0.935,0.2697,0.326,7
151330,npp,2837,2977,0.440670222043991,40.8035507202148,-119.11247253418,3670176,2838,2399,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.78903609767335,45.39596556636701,39.09228128801726,4.1688782629052643e-10,18.0,45.4,1.5732132722552272,45.47,0.1377,0.2748,0.3954,0.762,0.3148,0.3358,7
154133,npp,1358,208,-0.11053162813186601,40.8049697875977,-119.104850769043,3670176,1355,104,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-08 08:43:46.676392,90.58285308284924,66.84567246705136,54.51859793532708,2.0034525587804946e-09,2.0,-66.88,3.1865100272627664,-66.85,0.0348,0.2653,0.5079,0.7893,0.0914,-0.0872,7
154332,npp,2793,2466,0.08488757163286209,40.8016166687012,-119.104621887207,3670176,2793,1997,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-09 10:05:40.528515,-75.00296620535507,24.152970281325565,21.24769272068508,1.2930366197979361e-08,15.0,24.13,1.1367971201176101,24.28,0.1708,0.2293,0.3261,0.913,0.0823,0.0775,7
154533,npp,2087,1951,0.1832312867045403,40.8054695129395,-119.10913848877,3670176,2087,1522,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-10 09:46:51.983221,96.04561621801044,4.819034444173331,4.267074379973774,2.0212884625850565e-16,12.0,-4.82,1.0,-4.64,0.0858,0.2094,0.2873,1.0,0.1832,0.1832,7
154930,npp,575,902,0.529927402734756,40.8014678955078,-119.107856750488,3670176,573,673,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-12 09:09:04.209436,94.65997731176513,51.29378288516295,43.72054898274361,2.8807056563687496e-29,6.0,-51.36,1.847645286154319,-51.21,0.0864,0.235,0.361,0.8909,0.369,0.4721,7
154943,npp,2498,3631,0.15526655688881869,40.8017997741699,-119.108840942383,3670176,2501,2944,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-12 10:49:21.695963,-68.33124430999669,62.49577689669997,51.779518908201624,1.0080417765846884e-23,22.0,62.45,2.6065528283652384,62.51,0.116,0.2547,0.4024,0.8221,0.1712,0.1276,7
155126,npp,1844,3142,0.226634137332439,40.8027381896973,-119.111755371094,3670176,1845,2512,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-13 10:30:40.261962,-71.67339612545685,50.59260193916965,43.185524119855586,9.288559380147284e-31,19.0,50.56,1.847645286154319,50.67,0.1508,0.2356,0.3845,0.8887,0.2045,0.2014,7
155306,npp,1176,2635,0.12659091281238943,40.8044891357422,-119.106285095215,3670176,1176,2125,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-14 10:11:55.268794,-74.46054387579716,32.18899169977956,28.153324240792948,3.0185262314119863e-31,16.0,32.16,1.2365102219381485,32.34,0.1791,0.243,0.3367,0.8616,0.1152,0.1091,7
155486,npp,480,2124,0.2158808633685112,40.8010559082031,-119.107833862305,3670176,480,1687,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-15 09:53:06.718758,-68.78811605884157,5.343013061113294,4.7308639571473625,6.632872081581025e-31,13.0,5.22,1.0,5.51,0.1578,0.2202,0.3043,0.9508,0.2051,0.2053,7
155856,npp,2073,1078,0.020217411220074005,40.806079864502,-119.106018066406,3670176,2073,792,196611,3866787,1188,usa_blackrock_48_20,40.80416667,-119.10833333,48,20,usa_blackrock,2012-12-17 09:15:22.493357,95.81124169707253,45.86583263260407,39.4697409000817,1.001074931238552e-24,7.0,-45.93,1.5732132722552272,-45.8,0.1216,0.2362,0.3334,0.8863,0.0721,0.0179,7
