lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.777,0.771,0.882
2,0.603,0.614,0.716
3,0.449,0.481,0.524
4,0.331,0.369,0.339
5,0.242,0.277,0.174
6,0.179,0.202,0.04
7,0.132,0.142,-0.061
8,0.104,0.096,-0.132
9,0.082,0.062,-0.18
10,0.067,0.039,-0.21
11,0.06,0.024,-0.226
12,0.056,0.016,-0.234
13,0.054,0.015,-0.239
14,0.054,0.018,-0.24
15,0.056,0.026,-0.239
16,0.055,0.036,-0.239
17,0.049,0.049,-0.238
18,0.042,0.063,-0.235
19,0.039,0.078,-0.225
20,0.039,0.092,-0.206
21,0.044,0.106,-0.17
22,0.053,0.119,-0.116
23,0.068,0.13,-0.037
24,0.092,0.14,0.07
25,0.126,0.148,0.208
26,0.167,0.15,0.366
27,0.194,0.15,0.518
28,0.208,0.149,0.642
29,0.22,0.146,0.715
30,0.223,0.142,0.713
31,0.212,0.137,0.626
32,0.207,0.131,0.497
33,0.168,0.124,0.336
34,0.106,0.115,0.175
35,0.061,0.106,0.04
36,0.04,0.095,-0.061
37,0.027,0.085,-0.136
38,0.015,0.075,-0.188
39,0.011,0.065,-0.217
40,0.013,0.054,-0.233
41,0.013,0.043,-0.241
42,0.014,0.033,-0.245
43,0.014,0.023,-0.247
44,0.014,0.014,-0.248
45,0.013,0.008,-0.248
46,0.014,0.002,-0.246
47,0.015,-0.001,-0.241
48,0.015,-0.002,-0.233
49,0.015,-0.001,-0.217
50,0.014,0.002,-0.191
51,0.017,0.006,-0.148
52,0.027,0.01,-0.082
53,0.034,0.014,0.008
54,0.031,0.017,0.118
55,0.021,0.019,0.249
56,0.023,0.02,0.387
57,0.022,0.019,0.506
58,0.02,0.016,0.589
59,0.006,0.012,0.607
60,-0.006,0.008,0.548
61,-0.021,0.005,0.437
62,-0.008,0.001,0.311
63,-0.004,-0.002,0.179
64,0.0,-0.005,0.059
65,-0.003,-0.006,-0.043
66,-0.006,-0.007,-0.121
67,-0.008,-0.009,-0.173
68,-0.012,-0.01,-0.208
69,-0.011,-0.011,-0.227
70,-0.012,-0.012,-0.238
71,-0.015,-0.013,-0.245
72,-0.018,-0.014,-0.249
73,-0.019,-0.016,-0.25
74,-0.019,-0.017,-0.251
75,-0.02,-0.017,-0.25
76,-0.022,-0.018,-0.247
77,-0.021,-0.018,-0.241
78,-0.017,-0.018,-0.228
79,-0.012,-0.019,-0.207
80,-0.008,-0.019,-0.172
81,-0.003,-0.019,-0.121
82,-0.005,-0.02,-0.051
83,-0.008,-0.02,0.039
84,-0.015,-0.02,0.149
85,-0.023,-0.021,0.271
86,-0.012,-0.02,0.397
87,-0.049,-0.019,0.485
88,-0.047,-0.019,0.534
89,-0.04,-0.018,0.514
90,-0.028,-0.018,0.437
91,-0.021,-0.018,0.326
92,-0.02,-0.018,0.203
93,-0.014,-0.019,0.086
94,-0.009,-0.019,-0.013
95,-0.006,-0.02,-0.089
96,-0.006,-0.02,-0.144
97,-0.008,-0.019,-0.183
98,-0.008,-0.018,-0.206
99,-0.012,-0.016,-0.221
100,-0.012,-0.014,-0.229
101,-0.013,-0.013,-0.233
102,-0.014,-0.012,-0.235
103,-0.017,-0.012,-0.236
104,-0.021,-0.012,-0.237
105,-0.024,-0.012,-0.236
106,-0.023,-0.012,-0.232
107,-0.021,-0.013,-0.223
108,-0.018,-0.015,-0.209
109,-0.017,-0.016,-0.185
110,-0.014,-0.017,-0.145
111,-0.007,-0.017,-0.088
112,-0.0,-0.017,-0.012
113,-0.001,-0.016,0.079
114,-0.003,-0.014,0.183
115,0.0,-0.012,0.289
116,0.002,-0.009,0.385
117,-0.002,-0.005,0.447
118,-0.008,-0.001,0.46
119,-0.024,0.003,0.414
120,-0.029,0.006,0.328
121,-0.028,0.009,0.224
122,-0.011,0.012,0.119
123,0.009,0.015,0.028
124,0.026,0.018,-0.047
125,0.037,0.022,-0.104
126,0.045,0.025,-0.143
127,0.05,0.028,-0.168
128,0.052,0.031,-0.184
129,0.053,0.035,-0.195
130,0.051,0.038,-0.2
131,0.048,0.042,-0.204
132,0.046,0.045,-0.206
133,0.043,0.048,-0.207
134,0.042,0.05,-0.207
135,0.041,0.052,-0.205
136,0.04,0.054,-0.2
137,0.041,0.054,-0.19
138,0.04,0.055,-0.173
139,0.043,0.054,-0.146
140,0.043,0.053,-0.106
141,0.047,0.052,-0.051
142,0.057,0.05,0.021
143,0.068,0.048,0.108
144,0.074,0.045,0.2
145,0.065,0.044,0.284
146,0.04,0.043,0.346
147,0.051,0.043,0.386
148,0.044,0.043,0.377
149,0.04,0.044,0.327
150,0.039,0.044,0.25
151,0.031,0.044,0.157
152,0.024,0.043,0.066
153,0.025,0.041,-0.011
154,0.032,0.04,-0.072
155,0.038,0.038,-0.117
156,0.042,0.037,-0.15
157,0.044,0.037,-0.173
158,0.043,0.037,-0.187
159,0.043,0.037,-0.196
160,0.044,0.038,-0.2
161,0.042,0.038,-0.203
162,0.041,0.039,-0.205
163,0.039,0.039,-0.206
164,0.04,0.04,-0.204
165,0.038,0.04,-0.201
166,0.037,0.041,-0.195
167,0.037,0.042,-0.184
168,0.034,0.042,-0.167
169,0.033,0.041,-0.138
170,0.037,0.04,-0.097
171,0.039,0.038,-0.041
172,0.038,0.037,0.027
173,0.04,0.035,0.105
174,0.044,0.034,0.192
175,0.053,0.032,0.273
176,0.061,0.031,0.333
177,0.04,0.029,0.354
178,0.029,0.029,0.33
179,0.015,0.028,0.269
180,0.008,0.028,0.193
181,0.006,0.028,0.111
182,0.01,0.028,0.034
183,0.018,0.028,-0.031
184,0.023,0.028,-0.085
185,0.025,0.027,-0.125
186,0.027,0.026,-0.155
187,0.028,0.025,-0.175
188,0.029,0.024,-0.188
189,0.029,0.024,-0.195
190,0.031,0.023,-0.199
191,0.031,0.023,-0.2
192,0.031,0.023,-0.201
193,0.031,0.024,-0.201
194,0.03,0.024,-0.199
195,0.027,0.025,-0.196
196,0.028,0.025,-0.189
197,0.026,0.026,-0.177
198,0.023,0.026,-0.158
199,0.021,0.026,-0.127
200,0.017,0.027,-0.086
201,0.016,0.026,-0.03
202,0.014,0.024,0.041
203,0.015,0.022,0.124
204,0.018,0.02,0.212
205,0.011,0.019,0.288
206,0.016,0.017,0.344
207,0.029,0.017,0.368
208,0.042,0.017,0.342
209,0.032,0.017,0.278
210,0.025,0.017,0.195
211,0.019,0.017,0.107
212,0.012,0.018,0.025
213,0.008,0.019,-0.044
214,0.011,0.02,-0.098
215,0.013,0.02,-0.138
216,0.011,0.021,-0.167
217,0.011,0.02,-0.185
218,0.011,0.019,-0.197
219,0.011,0.017,-0.203
220,0.014,0.015,-0.206
221,0.013,0.013,-0.207
222,0.014,0.01,-0.207
223,0.014,0.007,-0.207
224,0.015,0.004,-0.203
225,0.018,0.001,-0.198
226,0.017,-0.002,-0.19
227,0.011,-0.005,-0.178
228,0.006,-0.007,-0.157
229,-0.001,-0.01,-0.123
230,-0.012,-0.012,-0.076
231,-0.026,-0.014,-0.014
232,-0.036,-0.016,0.065
233,-0.035,-0.018,0.159
234,-0.039,-0.022,0.254
235,-0.044,-0.025,0.335
236,-0.046,-0.029,0.384
237,-0.051,-0.032,0.385
238,-0.038,-0.035,0.343
239,-0.028,-0.037,0.272
240,-0.022,-0.038,0.183
241,-0.023,-0.039,0.089
242,-0.026,-0.04,0.002
243,-0.029,-0.041,-0.071
244,-0.032,-0.042,-0.127
245,-0.038,-0.043,-0.169
246,-0.042,-0.043,-0.196
247,-0.043,-0.045,-0.211
248,-0.051,-0.046,-0.222
249,-0.056,-0.048,-0.229
250,-0.058,-0.05,-0.232
251,-0.06,-0.052,-0.234
252,-0.061,-0.055,-0.234
253,-0.059,-0.057,-0.232
254,-0.057,-0.059,-0.228
255,-0.052,-0.061,-0.22
256,-0.05,-0.062,-0.208
257,-0.049,-0.063,-0.19
258,-0.05,-0.063,-0.16
259,-0.055,-0.063,-0.115
260,-0.059,-0.062,-0.051
261,-0.069,-0.061,0.031
262,-0.083,-0.059,0.129
263,-0.092,-0.056,0.236
264,-0.081,-0.053,0.34
265,-0.061,-0.051,0.424
266,-0.051,-0.049,0.46
267,-0.052,-0.048,0.436
268,-0.034,-0.046,0.371
269,-0.035,-0.044,0.269
270,-0.026,-0.042,0.165
271,-0.017,-0.041,0.066
272,-0.014,-0.038,-0.021
273,-0.022,-0.036,-0.093
274,-0.027,-0.034,-0.145
275,-0.032,-0.032,-0.181
276,-0.034,-0.032,-0.203
277,-0.039,-0.032,-0.217
278,-0.045,-0.033,-0.226
279,-0.048,-0.034,-0.231
280,-0.048,-0.036,-0.232
281,-0.046,-0.038,-0.232
282,-0.041,-0.04,-0.23
283,-0.04,-0.042,-0.228
284,-0.041,-0.044,-0.224
285,-0.039,-0.046,-0.216
286,-0.039,-0.047,-0.202
287,-0.036,-0.047,-0.175
288,-0.033,-0.047,-0.134
289,-0.032,-0.044,-0.075
290,-0.04,-0.042,0.004
291,-0.047,-0.039,0.103
292,-0.052,-0.036,0.216
293,-0.056,-0.033,0.331
294,-0.061,-0.03,0.431
295,-0.06,-0.027,0.501
296,-0.06,-0.025,0.512
297,-0.03,-0.023,0.468
298,-0.009,-0.021,0.375
299,-0.002,-0.019,0.254
300,0.012,-0.018,0.136
301,0.018,-0.018,0.032
302,0.011,-0.019,-0.052
303,0.002,-0.022,-0.116
304,-0.003,-0.025,-0.16
305,-0.012,-0.029,-0.192
306,-0.022,-0.031,-0.212
307,-0.031,-0.032,-0.225
308,-0.035,-0.032,-0.232
309,-0.038,-0.03,-0.235
310,-0.037,-0.027,-0.235
311,-0.036,-0.023,-0.234
312,-0.035,-0.018,-0.233
313,-0.032,-0.012,-0.229
314,-0.029,-0.007,-0.222
315,-0.025,-0.0,-0.211
316,-0.022,0.006,-0.19
317,-0.012,0.013,-0.154
318,-0.003,0.019,-0.099
319,0.006,0.026,-0.022
320,0.014,0.032,0.078
321,0.021,0.039,0.194
322,0.032,0.046,0.319
323,0.058,0.051,0.446
324,0.107,0.056,0.556
325,0.126,0.06,0.602
326,0.131,0.062,0.576
327,0.138,0.061,0.493
328,0.112,0.058,0.368
329,0.067,0.053,0.225
330,0.042,0.045,0.095
331,0.014,0.036,-0.014
332,-0.001,0.027,-0.095
333,-0.009,0.017,-0.15
334,-0.013,0.006,-0.187
335,-0.019,-0.003,-0.21
336,-0.025,-0.012,-0.225
337,-0.03,-0.018,-0.233
338,-0.032,-0.023,-0.237
339,-0.032,-0.025,-0.238
340,-0.029,-0.024,-0.237
341,-0.024,-0.021,-0.235
342,-0.021,-0.015,-0.232
343,-0.019,-0.007,-0.227
344,-0.019,0.003,-0.219
345,-0.017,0.013,-0.202
346,-0.01,0.026,-0.173
347,0.001,0.039,-0.125
348,0.016,0.053,-0.058
349,0.046,0.066,0.036
350,0.079,0.078,0.153
351,0.118,0.087,0.29
352,0.146,0.094,0.428
353,0.152,0.098,0.538
354,0.163,0.101,0.611
355,0.155,0.101,0.606
356,0.148,0.1,0.543
357,0.144,0.098,0.428
358,0.122,0.093,0.289
359,0.095,0.086,0.156
360,0.068,0.076,0.04
361,0.04,0.064,-0.053
362,0.014,0.052,-0.124
363,-0.001,0.039,-0.173
364,-0.01,0.028,-0.204
365,-0.015,0.018,-0.221
366,-0.015,0.009,-0.229
367,-0.012,0.001,-0.232
368,-0.007,-0.005,-0.232
369,-0.008,-0.009,-0.233
370,-0.011,-0.012,-0.234
371,-0.013,-0.012,-0.233
372,-0.013,-0.01,-0.23
373,-0.013,-0.006,-0.223
374,-0.011,0.001,-0.21
375,-0.007,0.008,-0.186
376,-0.004,0.018,-0.146
377,0.002,0.028,-0.087
378,0.017,0.038,-0.005
379,0.035,0.047,0.102
380,0.057,0.055,0.229
381,0.072,0.061,0.359
382,0.102,0.065,0.483
383,0.122,0.068,0.573
384,0.12,0.068,0.602
385,0.09,0.066,0.548
386,0.053,0.062,0.437
387,0.022,0.055,0.301
388,0.004,0.046,0.169
389,0.002,0.035,0.055
390,0.0,0.023,-0.037
391,-0.009,0.01,-0.109
392,-0.011,-0.003,-0.158
393,-0.015,-0.016,-0.19
394,-0.015,-0.027,-0.208
395,-0.016,-0.036,-0.218
396,-0.018,-0.041,-0.223
397,-0.02,-0.04,-0.226
398,-0.02,-0.032,-0.227
399,-0.017,-0.015,-0.226
400,-0.015,0.014,-0.224
