lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.806,0.79,0.898
2,0.618,0.62,0.729
3,0.47,0.477,0.537
4,0.344,0.357,0.35
5,0.235,0.259,0.182
6,0.154,0.179,0.044
7,0.101,0.116,-0.059
8,0.066,0.068,-0.133
9,0.038,0.032,-0.184
10,0.021,0.006,-0.216
11,0.012,-0.01,-0.235
12,0.007,-0.019,-0.245
13,0.006,-0.022,-0.25
14,0.007,-0.02,-0.252
15,0.009,-0.014,-0.251
16,0.009,-0.006,-0.249
17,0.007,0.004,-0.247
18,0.007,0.016,-0.24
19,0.006,0.027,-0.227
20,0.006,0.039,-0.204
21,0.009,0.05,-0.168
22,0.011,0.059,-0.112
23,0.019,0.068,-0.034
24,0.035,0.075,0.073
25,0.055,0.08,0.207
26,0.093,0.081,0.361
27,0.117,0.081,0.514
28,0.14,0.079,0.642
29,0.137,0.075,0.708
30,0.126,0.071,0.693
31,0.105,0.067,0.606
32,0.102,0.062,0.473
33,0.073,0.058,0.317
34,0.027,0.054,0.162
35,0.002,0.049,0.035
36,-0.006,0.043,-0.065
37,-0.011,0.037,-0.139
38,-0.012,0.03,-0.19
39,-0.014,0.023,-0.222
40,-0.012,0.015,-0.24
41,-0.01,0.006,-0.249
42,-0.008,-0.002,-0.253
43,-0.009,-0.011,-0.256
44,-0.012,-0.019,-0.258
45,-0.015,-0.026,-0.258
46,-0.014,-0.032,-0.255
47,-0.009,-0.036,-0.248
48,-0.007,-0.038,-0.238
49,-0.006,-0.039,-0.222
50,-0.01,-0.037,-0.196
51,-0.015,-0.035,-0.154
52,-0.024,-0.033,-0.091
53,-0.037,-0.031,-0.005
54,-0.048,-0.03,0.104
55,-0.058,-0.029,0.232
56,-0.059,-0.029,0.371
57,-0.07,-0.029,0.496
58,-0.058,-0.031,0.584
59,-0.042,-0.032,0.608
60,-0.034,-0.033,0.559
61,-0.035,-0.033,0.453
62,-0.019,-0.033,0.321
63,-0.011,-0.032,0.185
64,-0.003,-0.031,0.064
65,-0.007,-0.028,-0.038
66,-0.007,-0.025,-0.114
67,-0.011,-0.022,-0.17
68,-0.013,-0.019,-0.206
69,-0.018,-0.016,-0.23
70,-0.021,-0.013,-0.244
71,-0.027,-0.011,-0.253
72,-0.028,-0.01,-0.256
73,-0.026,-0.01,-0.257
74,-0.024,-0.011,-0.256
75,-0.021,-0.012,-0.254
76,-0.02,-0.015,-0.25
77,-0.018,-0.017,-0.243
78,-0.016,-0.021,-0.23
79,-0.01,-0.024,-0.208
80,-0.003,-0.027,-0.172
81,-0.005,-0.029,-0.122
82,-0.012,-0.031,-0.053
83,-0.017,-0.032,0.038
84,-0.019,-0.033,0.15
85,-0.028,-0.033,0.271
86,-0.039,-0.033,0.387
87,-0.063,-0.032,0.479
88,-0.06,-0.031,0.525
89,-0.062,-0.03,0.512
90,-0.061,-0.029,0.441
91,-0.048,-0.029,0.333
92,-0.034,-0.029,0.214
93,-0.022,-0.028,0.096
94,-0.015,-0.029,-0.006
95,-0.011,-0.029,-0.087
96,-0.007,-0.028,-0.146
97,-0.01,-0.026,-0.188
98,-0.008,-0.024,-0.213
99,-0.01,-0.021,-0.23
100,-0.01,-0.019,-0.238
101,-0.009,-0.016,-0.242
102,-0.008,-0.013,-0.243
103,-0.011,-0.009,-0.244
104,-0.012,-0.006,-0.244
105,-0.014,-0.004,-0.243
106,-0.013,-0.001,-0.238
107,-0.012,0.001,-0.229
108,-0.011,0.002,-0.215
109,-0.011,0.004,-0.19
110,-0.008,0.004,-0.151
111,-0.002,0.005,-0.092
112,0.009,0.006,-0.015
113,0.009,0.007,0.078
114,0.021,0.009,0.186
115,0.032,0.011,0.296
116,0.032,0.014,0.392
117,0.028,0.017,0.454
118,0.034,0.02,0.473
119,0.017,0.022,0.433
120,0.006,0.024,0.346
121,0.01,0.026,0.241
122,0.021,0.027,0.133
123,0.027,0.027,0.034
124,0.029,0.027,-0.049
125,0.026,0.027,-0.113
126,0.027,0.026,-0.156
127,0.027,0.025,-0.185
128,0.027,0.024,-0.205
129,0.026,0.023,-0.216
130,0.026,0.023,-0.222
131,0.027,0.023,-0.225
132,0.029,0.023,-0.226
133,0.024,0.023,-0.227
134,0.022,0.023,-0.227
135,0.022,0.023,-0.224
136,0.021,0.023,-0.219
137,0.015,0.024,-0.21
138,0.011,0.024,-0.194
139,0.012,0.024,-0.166
140,0.014,0.024,-0.125
141,0.015,0.023,-0.07
142,0.017,0.022,-0.001
143,0.024,0.021,0.084
144,0.036,0.02,0.178
145,0.033,0.019,0.265
146,0.027,0.018,0.338
147,0.037,0.018,0.381
148,0.036,0.017,0.378
149,0.023,0.017,0.325
150,0.02,0.016,0.244
151,0.012,0.016,0.15
152,0.003,0.016,0.058
153,-0.001,0.015,-0.024
154,0.0,0.013,-0.087
155,0.002,0.013,-0.137
156,0.005,0.012,-0.173
157,0.008,0.012,-0.198
158,0.011,0.011,-0.213
159,0.012,0.011,-0.221
160,0.014,0.011,-0.226
161,0.014,0.011,-0.229
162,0.012,0.011,-0.231
163,0.013,0.01,-0.23
164,0.014,0.01,-0.227
165,0.012,0.01,-0.224
166,0.014,0.01,-0.218
167,0.013,0.01,-0.207
168,0.011,0.01,-0.189
169,0.01,0.01,-0.16
170,0.011,0.009,-0.118
171,0.008,0.008,-0.062
172,0.006,0.007,0.007
173,0.0,0.006,0.085
174,0.001,0.004,0.171
175,0.008,0.002,0.256
176,0.024,0.0,0.323
177,0.01,-0.002,0.344
178,-0.005,-0.003,0.319
179,-0.017,-0.004,0.26
180,-0.017,-0.005,0.18
181,-0.019,-0.005,0.095
182,-0.014,-0.006,0.016
183,-0.015,-0.006,-0.052
184,-0.011,-0.006,-0.107
185,-0.009,-0.007,-0.149
186,-0.004,-0.008,-0.179
187,-0.002,-0.008,-0.198
188,-0.002,-0.008,-0.212
189,-0.005,-0.008,-0.222
190,-0.001,-0.007,-0.225
191,0.002,-0.006,-0.226
192,0.001,-0.005,-0.227
193,0.0,-0.004,-0.227
194,-0.003,-0.003,-0.226
195,-0.004,-0.002,-0.222
196,-0.004,-0.001,-0.214
197,-0.003,0.0,-0.201
198,-0.001,0.001,-0.179
199,-0.001,0.002,-0.146
200,-0.003,0.003,-0.101
201,-0.002,0.004,-0.043
202,-0.001,0.003,0.03
203,-0.004,0.003,0.114
204,0.001,0.002,0.204
205,-0.001,0.002,0.284
206,0.007,0.001,0.341
207,0.014,0.001,0.361
208,0.022,0.0,0.334
209,0.008,0.0,0.266
210,0.001,-0.0,0.178
211,-0.001,-0.001,0.093
212,-0.004,-0.002,0.013
213,-0.011,-0.003,-0.057
214,-0.009,-0.003,-0.113
215,-0.008,-0.002,-0.155
216,-0.005,-0.002,-0.184
217,-0.004,-0.003,-0.203
218,-0.005,-0.003,-0.215
219,-0.006,-0.003,-0.222
220,-0.005,-0.003,-0.226
221,-0.007,-0.004,-0.228
222,-0.006,-0.004,-0.229
223,-0.007,-0.004,-0.228
224,-0.007,-0.005,-0.225
225,-0.004,-0.005,-0.219
226,-0.002,-0.006,-0.21
227,0.001,-0.006,-0.193
228,0.003,-0.005,-0.168
229,0.002,-0.005,-0.13
230,-0.002,-0.004,-0.079
231,-0.006,-0.003,-0.012
232,-0.004,-0.003,0.074
233,-0.002,-0.003,0.172
234,0.005,-0.004,0.274
235,-0.004,-0.005,0.353
236,-0.01,-0.006,0.395
237,-0.015,-0.007,0.39
238,-0.03,-0.009,0.338
239,-0.023,-0.009,0.262
240,-0.003,-0.01,0.176
241,-0.009,-0.011,0.083
242,-0.013,-0.012,-0.004
243,-0.01,-0.014,-0.074
244,-0.006,-0.016,-0.128
245,-0.011,-0.018,-0.168
246,-0.012,-0.02,-0.195
247,-0.014,-0.022,-0.211
248,-0.019,-0.024,-0.222
249,-0.024,-0.026,-0.228
250,-0.031,-0.028,-0.233
251,-0.035,-0.03,-0.236
252,-0.037,-0.032,-0.237
253,-0.037,-0.033,-0.236
254,-0.04,-0.035,-0.234
255,-0.037,-0.035,-0.227
256,-0.032,-0.036,-0.213
257,-0.032,-0.036,-0.192
258,-0.034,-0.035,-0.16
259,-0.036,-0.034,-0.112
260,-0.034,-0.034,-0.043
261,-0.034,-0.033,0.045
262,-0.045,-0.032,0.147
263,-0.056,-0.031,0.253
264,-0.039,-0.029,0.359
265,-0.018,-0.027,0.439
266,-0.019,-0.025,0.468
267,-0.027,-0.024,0.446
268,-0.018,-0.022,0.377
269,-0.013,-0.02,0.28
270,-0.009,-0.018,0.173
271,-0.004,-0.016,0.07
272,-0.0,-0.014,-0.016
273,-0.009,-0.014,-0.089
274,-0.014,-0.014,-0.141
275,-0.016,-0.015,-0.177
276,-0.015,-0.016,-0.199
277,-0.019,-0.018,-0.213
278,-0.022,-0.019,-0.222
279,-0.025,-0.021,-0.228
280,-0.027,-0.022,-0.23
281,-0.027,-0.022,-0.23
282,-0.023,-0.023,-0.229
283,-0.023,-0.023,-0.227
284,-0.022,-0.023,-0.222
285,-0.022,-0.023,-0.213
286,-0.021,-0.022,-0.195
287,-0.019,-0.022,-0.166
288,-0.018,-0.02,-0.121
289,-0.018,-0.017,-0.059
290,-0.02,-0.015,0.024
291,-0.027,-0.012,0.126
292,-0.028,-0.01,0.241
293,-0.031,-0.007,0.355
294,-0.027,-0.004,0.454
295,-0.012,-0.001,0.516
296,0.013,0.001,0.526
297,0.03,0.002,0.474
298,0.036,0.003,0.377
299,0.025,0.004,0.259
300,0.02,0.004,0.143
301,0.015,0.004,0.039
302,0.003,0.003,-0.047
303,-0.0,-0.0,-0.111
304,-0.002,-0.004,-0.155
305,-0.005,-0.007,-0.185
306,-0.008,-0.009,-0.204
307,-0.011,-0.011,-0.216
308,-0.011,-0.012,-0.222
309,-0.013,-0.012,-0.225
310,-0.014,-0.011,-0.226
311,-0.015,-0.009,-0.227
312,-0.017,-0.007,-0.226
313,-0.016,-0.004,-0.223
314,-0.015,-0.001,-0.216
315,-0.014,0.003,-0.204
316,-0.011,0.007,-0.181
317,-0.007,0.011,-0.143
318,0.001,0.016,-0.086
319,0.014,0.021,-0.005
320,0.024,0.027,0.095
321,0.019,0.032,0.207
322,0.023,0.037,0.327
323,0.041,0.04,0.447
324,0.073,0.043,0.541
325,0.09,0.044,0.582
326,0.101,0.044,0.558
327,0.096,0.043,0.474
328,0.073,0.04,0.353
329,0.041,0.035,0.219
330,0.022,0.03,0.098
331,0.011,0.025,-0.002
332,0.002,0.019,-0.082
333,-0.002,0.013,-0.138
334,-0.005,0.007,-0.175
335,-0.009,0.002,-0.2
336,-0.013,-0.003,-0.214
337,-0.015,-0.006,-0.223
338,-0.014,-0.009,-0.226
339,-0.014,-0.009,-0.227
340,-0.013,-0.008,-0.227
341,-0.013,-0.005,-0.226
342,-0.011,-0.0,-0.223
343,-0.009,0.006,-0.218
344,-0.007,0.013,-0.207
345,-0.002,0.021,-0.187
346,0.006,0.029,-0.154
347,0.018,0.038,-0.103
348,0.039,0.048,-0.03
349,0.062,0.058,0.064
350,0.083,0.066,0.175
351,0.104,0.072,0.301
352,0.119,0.077,0.429
353,0.102,0.079,0.532
354,0.099,0.079,0.595
355,0.102,0.078,0.596
356,0.099,0.076,0.533
357,0.097,0.073,0.421
358,0.09,0.07,0.289
359,0.07,0.065,0.162
360,0.054,0.058,0.052
361,0.039,0.049,-0.035
362,0.025,0.04,-0.103
363,0.01,0.031,-0.153
364,-0.001,0.022,-0.186
365,-0.008,0.014,-0.207
366,-0.009,0.007,-0.217
367,-0.007,0.002,-0.222
368,-0.006,-0.002,-0.224
369,-0.008,-0.005,-0.225
370,-0.01,-0.006,-0.225
371,-0.012,-0.005,-0.223
372,-0.01,-0.003,-0.219
373,-0.008,0.001,-0.211
374,-0.003,0.006,-0.195
375,0.004,0.011,-0.168
376,0.014,0.018,-0.125
377,0.016,0.025,-0.065
378,0.026,0.031,0.018
379,0.031,0.037,0.121
380,0.04,0.043,0.24
381,0.042,0.047,0.365
382,0.052,0.05,0.48
383,0.086,0.052,0.566
384,0.105,0.052,0.594
385,0.075,0.051,0.544
386,0.049,0.049,0.439
387,0.026,0.044,0.313
388,0.021,0.038,0.188
389,0.007,0.031,0.073
390,-0.001,0.023,-0.021
391,-0.003,0.014,-0.092
392,-0.002,0.005,-0.142
393,-0.002,-0.004,-0.175
394,-0.002,-0.012,-0.195
395,-0.005,-0.019,-0.208
396,-0.011,-0.023,-0.216
397,-0.015,-0.025,-0.22
398,-0.015,-0.022,-0.221
399,-0.014,-0.013,-0.22
400,-0.012,0.002,-0.218
