gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1496,3154,0.24034803360700602,40.7623405456543,-119.17707824707,3670176,1496,2519,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-01 10:31:59.084893,-71.51293944968442,50.901862442877345,43.42205508751788,4.980423355098939e-05,19.0,50.9,1.847645286154319,50.53,0.2022,0.3213,0.46,0.7396,0.1938,0.1778,7
102792,npp,809,912,0.24178774654865298,40.7654876708984,-119.178657531738,3670176,809,679,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-16 09:10:18.384003,94.90663104972212,51.03315758498812,43.5229731768323,1.15759722385723e-13,6.0,-51.07,1.847645286154319,-51.38,0.0767,0.2504,0.3817,0.9491,0.233,0.2295,7
102800,npp,2714,3643,0.416842132806778,40.7664451599121,-119.183555603027,3670176,2713,2953,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-16 10:50:34.089818,-68.20749354714634,62.69842623319968,51.91654948508267,3.718957923430907e-05,22.0,62.69,2.6065528283652384,62.41,0.1995,0.3953,0.6545,0.6011,0.2459,0.2506,7
102919,npp,2074,3154,0.305573850870132,40.7653312683105,-119.18132019043,3670176,2073,2520,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.14694815231643,50.897285265257345,43.42212612178261,2.423904337845343e-09,19.0,50.9,1.847645286154319,50.53,0.2022,0.3213,0.46,0.7396,0.2291,0.226,7
103160,npp,705,2135,0.20921529084444052,40.767032623291,-119.179290771484,3670176,705,1698,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-19 09:54:20.838413,-77.27162070654987,5.877008952676155,5.203454495854575,2.8361856551201514e-17,13.0,5.86,1.0,5.16,0.1534,0.2447,0.3519,0.9711,0.2022,0.2032,7
103278,npp,3050,1616,0.224939689040184,40.7645835876465,-119.177352905273,3670176,3050,1216,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-20 09:35:28.708984,98.00310427013812,23.429468049213916,20.620747203431023,1.6189399051822125e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1604,0.2309,0.3942,1.0293,0.2324,0.2315,7
103396,npp,2278,1088,0.109198285266757,40.7667961120605,-119.177925109863,3670176,2279,799,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-21 09:16:34.802862,95.87121492012065,45.54534210330157,39.21520522030651,1.940178903787969e-23,7.0,-45.59,1.5732132722552272,-46.03,0.0852,0.2207,0.4098,1.0769,0.1668,0.1176,7
103405,npp,1076,3804,3.26049566268921,40.764102935791,-119.179100036621,3686560,1078,3060,196611,3883171,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.2946951595535,65.71930005079926,53.847854089159355,1.0258779417758023e-18,23.0,65.7,3.0,65.445,0.2554,0.4233,0.6824,0.5614,1.1834,1.8306,7
103515,npp,1493,563,0.049127720296382904,40.7702484130859,-119.181289672852,3670176,1495,354,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-22 08:57:37.339140,93.06632259866694,59.93409257171,50.044951293382326,1.2206422723349377e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0491,0.364,0.4745,0.6529,0.1039,0.0321,7
103524,npp,429,3320,0.268740430474281,40.7640190124512,-119.176139831543,3686560,427,2667,196611,3883171,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.96319168992257,55.393385928122214,46.80847970444777,4.861669647438992e-19,20.0,55.39,2.0682789409984763,55.05,0.1507,0.3117,0.4514,0.7625,0.2169,0.2049,7
103760,npp,2150,2305,0.1006501298397779,40.766975402832,-119.181701660156,3670176,2150,1857,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-24 10:00:33.718201,-75.74029138818352,15.563808632052957,13.748375856816182,9.823327233676874e-19,14.0,15.55,1.0442604737599883,14.89,0.1252,0.2037,0.3175,1.1667,0.139,0.1174,7
103877,npp,1431,1787,0.1968079879879951,40.7681465148926,-119.180297851562,3670176,1431,1367,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-25 09:41:43.381370,99.60160100677854,14.188259052436683,12.539007844178835,3.855975024742694e-17,11.0,-14.23,1.015504800579495,-14.85,0.1475,0.2146,0.3173,1.1074,0.2201,0.2179,7
104111,npp,2980,735,0.346633598208427,40.7679328918457,-119.181541442871,3670176,2982,517,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-27 09:03:53.805956,93.98745402274929,55.82507068141149,47.11994284652023,5.179602704026347e-11,5.0,-55.86,2.0682789409984763,-56.14,0.1129,0.2374,0.3574,1.0012,0.2905,0.3471,7
104119,npp,1864,3481,4.21980571746826,40.7697334289551,-119.180793762207,3686560,1864,2823,196611,3883171,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.12773551527879,59.26608532801163,49.586605145133426,2.0506916303155615e-16,21.0,59.27,2.3545700244418297,58.98,0.1778,0.3338,0.484,0.7121,1.8881,3.0048,7
104228,npp,2158,215,0.580000966787338,40.7692756652832,-119.180541992188,3670176,2155,107,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-28 08:44:52.790709,90.57146674077808,66.7567074653828,54.47200906049815,8.059126508029516e-07,2.0,-66.76,3.1865100272627664,-66.97,0.1314,0.2639,0.5517,0.9006,0.3369,0.5224,7
104236,npp,1212,2985,3.47926568984985,40.7694129943848,-119.177139282227,3686560,1212,2405,196611,3883171,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-28 10:25:31.627929,-72.03134025369188,45.65896833422723,39.308842633771256,6.775778327646397e-14,18.0,45.67,1.5732132722552272,45.26,0.1743,0.2595,0.3648,0.9159,2.2843,3.1865,7
104355,npp,515,2475,0.770111203193665,40.7674674987793,-119.17692565918,3686560,516,2004,196611,3883171,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.64359102465366,24.57106948718403,21.61195631778838,2.0634951402500126e-10,15.0,24.58,1.1367971201176101,23.99,0.148,0.2216,0.3326,1.0726,0.7202,0.826,7
133223,npp,718,1947,0.35258193314075503,40.7676010131836,-119.180854797363,3670176,718,1518,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-20 09:46:58.352899,94.8241710600549,5.077873987617011,4.496374617042651,7.219108261269476e-28,12.0,-5.05,1.0,-4.99,0.1319,0.2377,0.312,1.0,0.3526,0.3526,7
133584,npp,2292,899,0.414433926343918,40.7675895690918,-119.175567626953,3670176,2294,671,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-22 09:09:12.364583,95.11741743305113,51.41139583722887,43.81337745979387,4.396737777649776e-25,6.0,-51.44,1.847645286154319,-51.38,0.0767,0.2504,0.3817,0.9491,0.3264,0.3933,7
133597,npp,1135,3616,-0.010777965188026012,40.7680969238281,-119.176918029785,3670176,1132,2933,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.3502464279967,62.46233801028433,51.761284973822114,1.083250327995591e-28,22.0,62.15,2.6065528283652384,62.41,0.1995,0.3953,0.6545,0.6011,0.0818,-0.0065,7
133762,npp,1500,376,0.2155893668532372,40.7638511657715,-119.181564331055,3670176,1498,210,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-23 08:50:13.143779,91.76945335165686,63.7971653059015,52.62602509987381,3.756789043855202e-21,3.0,-63.81,2.7445598364131496,-63.81,0.0423,0.224,0.5336,1.0611,0.2346,0.2288,7
133775,npp,490,3141,0.483917266130447,40.7668151855469,-119.182510375977,3670176,490,2512,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.21397128211845,50.5149590796517,43.12799086408576,8.901519996967179e-27,19.0,50.53,1.847645286154319,50.53,0.2022,0.3213,0.46,0.7396,0.3256,0.3579,7
133957,npp,2893,2633,0.5423746407032011,40.7691650390625,-119.177764892578,3670176,2893,2124,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.71452458594543,32.051882904749206,28.03806502009675,4.294277180719688e-23,16.0,32.07,1.2365102219381485,32.07,0.1827,0.2785,0.3919,0.8532,0.451,0.4628,7
134138,npp,2196,2122,0.455922216176987,40.7669715881348,-119.179878234863,3670176,2196,1685,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-25 09:53:14.892468,-74.75824358865763,5.108587191569867,4.5235604779956216,8.728048543170715e-18,13.0,5.1,1.0,5.16,0.1534,0.2447,0.3519,0.9711,0.4489,0.4428,7
134322,npp,1454,1602,0.456001400947571,40.7672882080078,-119.18212890625,3670176,1454,1205,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-26 09:34:22.794423,97.3993706025828,24.156171128069875,21.251623821398365,2.2001449418667778e-11,10.0,-24.16,1.1367971201176101,-24.07,0.1604,0.2309,0.3942,1.0293,0.4357,0.4694,7
134505,npp,700,1075,0.452138274908066,40.7635688781738,-119.17951965332,3670176,699,789,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-27 09:15:28.921316,95.36282665138508,46.01198607276044,39.58861623105005,0.00016353432801527798,7.0,-46.03,1.5732132722552272,-46.03,0.0852,0.2207,0.4098,1.0769,0.3848,0.4869,7
134517,npp,2557,3792,0.520773023366928,40.7644424438477,-119.178688049316,3670176,2555,3053,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.02736712827189,65.49641282930246,53.71060016816636,1.0584647090405932e-12,23.0,65.49,3.0,65.445,0.2554,0.4233,0.6824,0.5614,0.2701,0.2924,7
134700,npp,1928,3308,0.41135585308075,40.7640228271484,-119.177528381348,3670176,1928,2655,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.28550780200675,55.07873667649633,46.57707484736477,1.2408681960602772e-05,20.0,55.09,2.0682789409984763,55.05,0.1507,0.3117,0.4514,0.7625,0.2859,0.3137,7
137335,npp,2046,1601,0.505888611078262,40.7678298950195,-119.177017211914,3670176,2046,1204,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-11 09:34:16.882072,97.27668745095764,24.202729157712874,21.29207191598082,0.000292384578569296,10.0,-24.21,1.1367971201176101,-24.07,0.1604,0.2309,0.3942,1.0293,0.4796,0.5207,7
137525,npp,1290,1073,0.265788123011589,40.7667770385742,-119.183113098145,3670176,1290,788,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-12 09:15:22.986365,95.43940103175767,46.074877409898434,39.638656168733064,1.1963716858217871e-08,7.0,-46.1,1.5732132722552272,-46.03,0.0852,0.2207,0.4098,1.0769,0.2663,0.2862,7
137538,npp,75,3790,0.30858999490737904,40.7698059082031,-119.180442810059,3670176,74,3052,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.08239225493482,65.46304979974336,53.69001585533396,0.00027681293702279695,23.0,65.45,3.0,65.445,0.2554,0.4233,0.6824,0.5614,0.1994,0.1733,7
137715,npp,505,549,0.338362738490105,40.7653617858887,-119.177093505859,3670176,505,342,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-13 08:56:25.558627,92.77474402151668,60.250751468741726,50.26285711231862,2.6675203044024855e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0491,0.364,0.4745,0.6529,0.2271,0.2209,7
137730,npp,2516,3306,-0.031555011868477006,40.7686080932617,-119.17992401123,3670176,2518,2653,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.47131608254129,55.02955205394944,46.5403725510091,7.624323196492049e-08,20.0,55.04,2.0682789409984763,55.05,0.1507,0.3117,0.4514,0.7625,0.0717,-0.0241,7
137903,npp,2762,28,0.26134280860424,40.7654609680176,-119.17537689209,3670176,2761,10,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-14 08:37:24.575961,269.6741482310243,69.796386420091,56.22409618598883,2.195642416481349e-21,1.0,-69.8,3.5496478698597698,-69.78,0.1244,0.3923,0.6345,0.6059,0.2008,0.1583,7
137916,npp,1855,2801,0.20263075083494192,40.7649421691895,-119.178298950195,3670176,1854,2254,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-14 10:18:08.753136,-72.73580175419303,39.068765260940246,33.935451344192735,3.087294065400755e-15,17.0,39.08,1.4276677814245327,39.16,0.1633,0.267,0.3506,0.8899,0.1925,0.1803,7
138105,npp,1164,2290,0.1459280401468277,40.7692565917969,-119.182861328125,3670176,1164,1844,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.84993280888749,14.743728492573252,13.027504779503987,1.8337265324689573e-22,14.0,14.73,1.0442604737599883,14.89,0.1252,0.2037,0.3175,1.1667,0.1823,0.1703,7
138296,npp,445,1772,0.197512648999691,40.7684860229492,-119.182487487793,3670176,445,1353,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-16 09:40:31.691866,97.62776298995728,15.0659235519797,13.310543306936248,5.866640787700919e-28,11.0,-15.07,1.0442604737599883,-14.85,0.1475,0.2146,0.3173,1.1074,0.2213,0.2187,7
138492,npp,2754,1249,0.423304706811905,40.7681503295898,-119.182945251465,3670176,2755,931,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-17 09:21:39.597809,97.16034607713837,39.78826261077297,34.52878166315805,1.599334421955885e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1103,0.2494,0.3415,0.953,0.3595,0.4034,7
138505,npp,1503,3948,0.1681679710745811,40.770923614502,-119.181243896484,3670176,1509,3142,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-17 11:01:42.851937,-65.7249516129342,68.13976790964786,55.298448044771284,1.036941128660899e-26,25.0,68.12,3.3166247903554,68.13,0.0939,0.3037,0.5011,0.7826,0.1968,0.1316,7
138688,npp,1978,720,0.26983489096164703,40.7669715881348,-119.183303833008,3670176,1977,502,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-18 09:02:42.164813,93.88765388764621,56.208282461341,47.39880742011208,1.0790827308521385e-29,5.0,-56.24,2.0682789409984763,-56.14,0.1129,0.2374,0.3574,1.0012,0.2534,0.2702,7
138702,npp,866,3467,0.0927433669567108,40.7706069946289,-119.180671691895,3670176,869,2811,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.39843237310582,58.94800720712906,49.36351288747476,2.454681078781437e-29,21.0,58.96,2.3545700244418297,58.98,0.1778,0.3338,0.484,0.7121,0.1353,0.066,7
138881,npp,1173,201,1.029116034507751,40.7665138244629,-119.176002502441,3670176,1175,99,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-19 08:43:42.957307,90.74686042259556,66.99863453161107,54.61612159540875,4.639432904520468e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1314,0.2639,0.5517,0.9006,0.4778,0.9268,7
138894,npp,215,2971,0.28640410304069497,40.7636260986328,-119.177551269531,3670176,215,2394,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.32535136194004,45.173101632646784,38.91910741987157,3.690721556797166e-30,18.0,45.19,1.5732132722552272,45.26,0.1743,0.2595,0.3648,0.9159,0.2548,0.2623,7
139094,npp,2605,2459,0.308511421084404,40.7683029174805,-119.179069519043,3670176,2605,1991,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-20 10:05:35.046255,-75.07133447108762,23.786626893798744,20.931377457223306,5.599581087386465e-29,15.0,23.79,1.1367971201176101,23.99,0.148,0.2216,0.3326,1.0726,0.3141,0.3309,7
139475,npp,1157,1425,0.1866696402430534,40.7646331787109,-119.174995422363,3670176,1157,1070,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-22 09:27:54.423050,98.02473111485969,32.52910424110918,28.442093394454837,7.04060737849041e-21,9.0,-32.57,1.2365102219381485,-32.43,0.1291,0.2375,0.3458,1.0008,0.1966,0.1868,7
139881,npp,1656,3137,0.1432569194585085,40.7687568664551,-119.179100036621,3670176,1656,2509,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.62916895565179,50.41518571519662,43.05041716546262,7.20635901690171e-16,19.0,50.42,1.847645286154319,50.53,0.2022,0.3213,0.46,0.7396,0.1413,0.106,7
140071,npp,968,2629,0.1690803468227386,40.7652282714844,-119.177604675293,3670176,968,2121,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.675779250931,31.88711110786022,27.89714439623984,7.375022188559073e-09,16.0,31.89,1.2365102219381485,32.07,0.1827,0.2785,0.3919,0.8532,0.1491,0.1443,7
142958,npp,119,369,0.378014087677002,40.7699584960938,-119.182189941406,3670176,120,206,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-10 08:49:48.648077,91.99373424175268,63.949649401509916,52.71775327603164,9.218951870692722e-05,3.0,-63.95,2.7445598364131496,-63.81,0.0423,0.224,0.5336,1.0611,0.2938,0.4011,7
143165,npp,1525,2625,0.37579756975174,40.7635765075684,-119.177825927734,3670176,1525,2118,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.31709710504987,31.69597912146922,27.733309112700464,0.0001303647904643581,16.0,31.71,1.2365102219381485,32.07,0.1827,0.2785,0.3919,0.8532,0.3163,0.3206,7
143356,npp,836,2114,0.348890259861946,40.7654190063477,-119.180297851562,3670176,836,1678,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-12 09:52:52.246087,-76.00249195352713,4.665557748316855,4.131170171242145,1.172928291463525e-10,13.0,4.64,1.0,5.16,0.1534,0.2447,0.3519,0.9711,0.3418,0.3388,7
143752,npp,2445,1069,0.492560893297195,40.7646141052246,-119.176315307617,3670176,2444,785,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-14 09:15:08.114843,95.0466033554168,46.21090946547257,39.74357978602087,7.09822095174049e-25,7.0,-46.24,1.5732132722552272,-46.03,0.0852,0.2207,0.4098,1.0769,0.4105,0.5304,7
143766,npp,1232,3783,0.682393491268158,40.7675857543945,-119.179473876953,3670176,1237,3048,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-14 10:55:18.487581,-66.52126201634326,65.3592501432568,53.619895511466154,2.1544108383152525e-18,23.0,65.33,3.0,65.445,0.2554,0.4233,0.6824,0.5614,0.324,0.3831,7
144136,npp,867,26,0.418292731046677,40.7667007446289,-119.175476074219,3670176,870,9,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-16 08:37:13.314954,269.9365982909431,69.84055898661678,56.24015100350439,1.0189168843316684e-31,1.0,-69.83,3.5496478698597698,-69.78,0.1244,0.3923,0.6345,0.6059,0.245,0.2534,7
144149,npp,3033,2796,0.455812156200409,40.7666244506836,-119.176818847656,3670176,3033,2250,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.3768222298821,38.88608068304921,33.78032058674955,1.3260158133524885e-29,17.0,38.89,1.4276677814245327,39.16,0.1633,0.267,0.3506,0.8899,0.3699,0.4056,7
144345,npp,2354,2287,0.349863573908806,40.7631874084473,-119.178283691406,3670176,2354,1841,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-17 09:59:12.548245,-77.0935402356397,14.562316684621143,12.86675108531119,4.67247328008906e-31,14.0,14.56,1.015504800579495,14.89,0.1252,0.2037,0.3175,1.1667,0.3816,0.4082,7
144543,npp,1645,1769,0.378570795059204,40.7664489746094,-119.180229187012,3670176,1645,1350,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-18 09:40:22.260182,98.57341646027704,15.213164205289296,13.43857893074109,1.1515644989164787e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1475,0.2146,0.3173,1.1074,0.3947,0.4192,7
144746,npp,892,1247,0.443124145269394,40.7668685913086,-119.177658081055,3670176,891,929,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-19 09:21:30.192993,96.6624261981753,39.88015343434311,34.60093484453395,3.103050786912993e-28,8.0,-39.91,1.4276677814245327,-39.72,0.1103,0.2494,0.3415,0.953,0.3734,0.4223,7
144758,npp,2715,3944,0.329838305711746,40.767219543457,-119.178260803223,3670176,2714,3139,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-19 11:01:35.228315,-66.02253646269901,68.08797273346623,55.26043580397248,1.6137527168840357e-30,25.0,68.06,3.3166247903554,68.13,0.0939,0.3037,0.5011,0.7826,0.2455,0.2581,7
144944,npp,126,719,0.311119735240936,40.7691535949707,-119.181335449219,3670176,124,501,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-20 09:02:34.575082,93.52428736691337,56.256490837715,47.427995286767576,7.39463529946112e-24,5.0,-56.27,2.0682789409984763,-56.14,0.1129,0.2374,0.3574,1.0012,0.2733,0.3115,7
144957,npp,2088,3463,0.405887007713318,40.7674903869629,-119.180610656738,3670176,2088,2807,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.36075237536151,58.8757158103016,49.306394811200114,1.751320164758278e-28,21.0,58.87,2.253202848596432,58.98,0.1778,0.3338,0.484,0.7121,0.2697,0.289,7
148864,npp,50,1428,0.2120880335569382,40.7677841186523,-119.17552947998,3670176,51,1072,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-09 09:27:59.552187,98.25592978382969,32.39024414143137,28.320313033837277,5.273699950716258e-06,9.0,-32.43,1.2365102219381485,-32.43,0.1291,0.2375,0.3458,1.0008,0.2171,0.2123,7
149262,npp,1575,378,0.620196491479874,40.7685928344727,-119.175552368164,3670176,1576,211,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-11 08:50:06.563165,91.85392306861571,63.76838027400575,52.59668856748926,6.637836494002982e-21,3.0,-63.77,2.7445598364131496,-63.81,0.0423,0.224,0.5336,1.0611,0.382,0.6581,7
149276,npp,565,3139,0.405521482229233,40.7678375244141,-119.177711486816,3670176,566,2510,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.76427540735136,50.4826304818463,43.09536491620708,2.9705191752229684e-13,19.0,50.48,1.847645286154319,50.53,0.2022,0.3213,0.46,0.7396,0.2832,0.2999,7
149654,npp,2280,2121,0.17516407743096352,40.7666091918945,-119.177337646484,3670176,2280,1684,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-13 09:53:08.426694,-75.12562433104047,5.0824496657326135,4.499816304585649,3.54955950656961e-28,13.0,5.05,1.0,5.16,0.1534,0.2447,0.3519,0.9711,0.1681,0.1701,7
150028,npp,792,1076,0.373938336968422,40.7695617675781,-119.175918579102,3670176,792,790,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-15 09:15:24.337038,95.92865198589527,45.9748967459111,39.55243355465446,5.412190205823603e-32,7.0,-46.0,1.5732132722552272,-46.03,0.0852,0.2207,0.4098,1.0769,0.3351,0.4027,7
150038,npp,2665,3789,0.638849318027496,40.7661056518555,-119.176391601562,3670176,2665,3051,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.02033505498653,65.4557031351865,53.67460642070988,3.601834837893704e-30,23.0,65.44,3.0,65.445,0.2554,0.4233,0.6824,0.5614,0.3095,0.3587,7
151144,npp,1531,724,0.003931902348995001,40.7686157226562,-119.179580688477,3670176,1530,506,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-21 09:02:47.360372,93.76584408451937,56.12228950406218,47.3290401218974,1.4330104636867521e-08,5.0,-56.14,2.0682789409984763,-56.14,0.1129,0.2374,0.3574,1.0012,0.1248,0.0039,7
151157,npp,419,3468,0.410929620265961,40.7646446228027,-119.177696228027,3670176,421,2811,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.58785951444186,58.984085727753204,49.38064541391751,1.0233440664565017e-16,21.0,58.98,2.3545700244418297,58.98,0.1778,0.3338,0.484,0.7121,0.2704,0.2926,7
151330,npp,2844,2971,0.327203497290611,40.7700309753418,-119.182540893555,3670176,2843,2394,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.40426795898767,45.19348264018544,38.929927713276285,4.373670973900372e-10,18.0,45.19,1.5732132722552272,45.26,0.1743,0.2595,0.3648,0.9159,0.2807,0.2997,7
154332,npp,2800,2459,0.09090641140937811,40.767520904541,-119.178825378418,3670176,2799,1992,196611,3866787,1711,usa_blackrock_31_29,40.76666667,-119.17916667,31,29,usa_blackrock,2012-12-09 10:05:40.528515,-74.1100963882328,23.81835255707544,20.957453978066383,1.2246135562232853e-08,15.0,23.79,1.1367971201176101,23.99,0.148,0.2216,0.3326,1.0726,0.1227,0.0975,7
