gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,919,0.36231328547000896,40.6840782165527,-119.129440307617,3670176,822,683,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-16 09:10:20.163276,95.26276912844487,50.81593154008289,43.35581368117166,1.189886659689592e-13,6.0,-50.87,1.847645286154319,-51.24,0.039,0.1803,0.2828,0.9923,0.2774,0.3595,7
102919,npp,2084,3164,0.238988563418388,40.6847076416016,-119.134994506836,3670176,2086,2526,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.53538515660193,51.173136070322556,43.6339153961725,2.497458804672244e-09,19.0,51.18,1.847645286154319,50.82,0.0908,0.2333,0.3434,0.767,0.182,0.1833,7
103278,npp,3061,1623,0.0914778858423233,40.6858139038086,-119.134841918945,3670176,3062,1222,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-20 09:35:30.488265,98.97955970679814,23.04275377695177,20.284780054487292,1.559035282853408e-20,10.0,-23.11,1.0837787002826917,-23.67,0.0836,0.1912,0.2916,0.9358,0.0869,0.0856,7
103396,npp,2306,1095,0.0328067392110825,40.6841201782227,-119.130485534668,3670176,2308,804,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-21 09:16:36.582144,96.27908168574879,45.29190647234112,39.01201616952281,1.830937911261369e-23,7.0,-45.35,1.5732132722552272,-45.8,0.0513,0.1854,0.3137,0.9652,0.082,0.0317,7
103405,npp,1085,3814,2.65031051635742,40.6825523376465,-119.134544372559,3686560,1083,3066,196611,3883171,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.97455279249324,65.88323626998567,53.94887691762529,9.925809595583643e-19,23.0,65.88,3.0,65.65,0.1193,0.3124,0.5974,0.5728,0.9583,1.5181,7
103515,npp,1506,569,-0.07646712660789501,40.6848754882812,-119.135543823242,3670176,1509,359,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-22 08:57:39.118368,93.3141675622327,59.78827212687776,49.94390425962573,1.1306049653718463e-21,4.0,-59.83,2.3545700244418297,-60.1,0.1032,0.2392,0.4087,0.748,0.0449,-0.0572,7
103524,npp,439,3330,0.1860895231366158,40.6824188232422,-119.131706237793,3686560,440,2678,196611,3883171,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.29970110996516,55.63402439204618,46.98495650326092,4.612468366156921e-19,20.0,55.65,2.0682789409984763,55.34,0.1047,0.2728,0.4048,0.6561,0.1371,0.1221,7
103760,npp,2161,2314,0.13193935994058847,40.6832885742188,-119.134338378906,3670176,2161,1865,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-24 10:00:35.497439,-77.15470041940222,16.046262922660368,14.172034674325205,9.038584222169424e-19,14.0,16.05,1.0442604737599883,15.36,0.1111,0.1806,0.2778,0.9908,0.1323,0.1307,7
103877,npp,1443,1795,0.20271088182926178,40.6812477111816,-119.134605407715,3670176,1443,1374,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-25 09:41:45.160597,101.0454136337264,13.727329326873825,12.133400126040224,3.5114903237330025e-17,11.0,-13.78,1.015504800579495,-14.46,0.1147,0.1808,0.2457,0.9899,0.2005,0.2007,7
104111,npp,2992,741,0.296412721276283,40.682933807373,-119.129821777344,3670176,2996,524,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-27 09:03:53.805956,93.48881572786405,55.66128470392159,47.00007243211111,4.726469905886479e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0737,0.2005,0.3169,0.8924,0.2253,0.2645,7
104119,npp,1875,3492,4.78357696533203,40.6802024841309,-119.13451385498,3686560,1877,2832,196611,3883171,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.38849449494255,59.4957013308858,49.746494317086714,1.8634810866516038e-16,21.0,59.51,2.3545700244418297,59.2,0.0548,0.2097,0.3393,0.8533,2.1215,4.0818,7
104228,npp,2172,220,0.36494468152522996,40.6794776916504,-119.135696411133,3670176,2170,110,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-28 08:44:54.569990,90.75188700694238,66.65210829655646,54.408800041168426,7.453712629735368e-07,2.0,-66.68,3.1865100272627664,-66.88,0.0711,0.1913,0.4353,0.9357,0.2335,0.3415,7
104236,npp,1223,2994,3.57166171073914,40.6843872070312,-119.13606262207,3686560,1223,2412,196611,3883171,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.43951703792864,45.95857506217713,39.54821597216598,6.218297162532827e-14,18.0,45.98,1.5732132722552272,45.6,0.0596,0.1869,0.3334,0.9574,2.3304,3.4193,7
104355,npp,526,2483,0.726135790348053,40.6827239990234,-119.134376525879,3686560,526,2011,196611,3883171,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-04-29 10:06:46.629279,-74.2224166704488,24.96920520307749,21.956789251036767,1.9127121226103554e-10,15.0,24.97,1.1367971201176101,24.405,0.0976,0.1717,0.2994,1.0421,0.6667,0.7567,7
133040,npp,1435,2471,0.234746970236301,40.6858520507812,-119.134399414062,3670176,1435,2001,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.57220151891707,24.362092231124624,21.430395744844816,9.53580636363938e-27,15.0,24.38,1.1367971201176101,24.405,0.0976,0.1717,0.2994,1.0421,0.2344,0.2446,7
133223,npp,729,1955,0.241483822464943,40.6861000061035,-119.136604309082,3670176,729,1526,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-20 09:47:00.132173,99.17070394013692,4.565475512410398,4.042863553412111,6.743577689599464e-28,12.0,-4.59,1.0,-4.53,0.1145,0.179,0.2465,1.0,0.2415,0.2415,7
133584,npp,2304,904,0.1038138698786497,40.6832046508789,-119.138000488281,3670176,2307,675,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-22 09:09:12.364583,94.53538892845036,51.26279439265455,43.699535197480074,4.198858273161179e-25,6.0,-51.3,1.847645286154319,-51.24,0.039,0.1803,0.2828,0.9923,0.1375,0.103,7
133597,npp,1145,3626,0.313199058175087,40.686466217041,-119.135864257812,3670176,1145,2941,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.30601673075236,62.64415679734491,51.88129281605635,1.0372082100038442e-28,22.0,62.35,2.6065528283652384,62.63,0.0566,0.2459,0.3867,0.7277,0.2048,0.2279,7
133762,npp,1512,382,0.08942271396517751,40.6862564086914,-119.131195068359,3670176,1513,214,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-23 08:50:14.923060,91.72540362686605,63.67491831281179,52.54706961172717,3.600091703523204e-21,3.0,-63.7,2.7445598364131496,-63.7,0.052,0.2148,0.3836,0.833,0.1333,0.0745,7
133775,npp,500,3152,0.08513689041137701,40.6843223571777,-119.129570007324,3670176,502,2518,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.60102789868765,50.816602075233234,43.360346976453535,8.49513487473089e-27,19.0,50.84,1.847645286154319,50.82,0.0908,0.2333,0.3434,0.767,0.0987,0.0653,7
133957,npp,2904,2642,0.2208650857210159,40.6845588684082,-119.134628295898,3670176,2904,2131,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.35636272684734,32.44122628353525,28.368952231625382,4.137957978436918e-23,16.0,32.47,1.2365102219381485,32.47,0.0982,0.1946,0.3018,0.9196,0.2002,0.2031,7
134138,npp,2207,2130,0.2033645585179329,40.6834526062012,-119.131469726562,3670176,2207,1693,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-25 09:53:14.892468,-68.44112725111829,5.655104524287447,5.007167507023179,8.47222331454918e-18,13.0,5.57,1.0,5.63,0.1158,0.1779,0.2709,1.006,0.2044,0.2046,7
134322,npp,1466,1610,0.1328555066138506,40.6813621520996,-119.13500213623,3670176,1466,1211,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-26 09:34:24.573705,98.20656227661584,23.737156236877258,20.888077046341508,2.171489722122367e-11,10.0,-23.77,1.1367971201176101,-23.67,0.0836,0.1912,0.2916,0.9358,0.1276,0.1243,7
134505,npp,712,1082,0.0721670389175415,40.6815032958984,-119.129150390625,3670176,712,794,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-27 09:15:30.700596,95.77071814913042,45.749860845198874,39.37908087273973,0.00016361777949035515,7.0,-45.8,1.5732132722552272,-45.8,0.0513,0.1854,0.3137,0.9652,0.107,0.0697,7
134517,npp,2567,3803,-0.007094070315360995,40.6808204650879,-119.133338928223,3670176,2567,3059,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.27588874032115,65.678301621408,53.82307303406502,1.0376168880432022e-12,23.0,65.68,3.0,65.65,0.1193,0.3124,0.5974,0.5728,0.0724,-0.0041,7
134700,npp,1938,3318,0.424081802368164,40.6831016540527,-119.133026123047,3670176,1940,2665,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.62739740557434,55.321698572801,46.755906541315134,1.0271952169613338e-05,20.0,55.34,2.0682789409984763,55.34,0.1047,0.2728,0.4048,0.6561,0.2521,0.2782,7
137335,npp,2058,1609,0.373632088303566,40.6815185546875,-119.130104064941,3670176,2058,1210,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-11 09:34:18.661353,98.07176749267117,23.784182252253558,20.928959189830817,0.00029288031461876277,10.0,-23.82,1.1367971201176101,-23.67,0.0836,0.1912,0.2916,0.9358,0.3394,0.3497,7
137525,npp,1302,1080,0.326866030693054,40.6845436096191,-119.136070251465,3670176,1303,793,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-12 09:15:24.765601,95.8412897542186,45.82587045396634,39.43968592953767,1.190257197264794e-08,7.0,-45.86,1.5732132722552272,-45.8,0.0513,0.1854,0.3137,0.9652,0.2689,0.3155,7
137538,npp,85,3801,0.11930731451138854,40.6851272583008,-119.134536743164,3670176,87,3059,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.32666811044126,65.64732489115588,53.80404421338816,0.0002776377326181417,23.0,65.65,3.0,65.65,0.1193,0.3124,0.5974,0.5728,0.1146,0.0683,7
137715,npp,517,555,0.358213394880295,40.6867446899414,-119.132164001465,3670176,519,347,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-13 08:56:27.337864,93.05666637988536,60.10944780869565,50.16541437963007,2.6152099594222006e-15,4.0,-60.14,2.3545700244418297,-60.1,0.1032,0.2392,0.4087,0.748,0.2295,0.2679,7
137730,npp,2526,3316,0.050074994564056396,40.683666229248,-119.130805969238,3670176,2524,2663,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-13 10:36:53.723191,-69.99476894351814,55.27201018286517,46.71908242994839,7.698151690756702e-08,20.0,55.29,2.0682789409984763,55.34,0.1047,0.2728,0.4048,0.6561,0.0713,0.0329,7
137916,npp,1865,2811,0.0903294868767262,40.6851348876953,-119.129066467285,3670176,1865,2263,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.30547381078418,39.433768229800464,34.23764879431883,3.079180268887357e-15,17.0,39.46,1.4276677814245327,39.51,0.0903,0.1974,0.2567,0.9068,0.104,0.0819,7
138105,npp,1175,2299,0.0899975374341011,40.6857681274414,-119.134742736816,3670176,1175,1852,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-15 09:59:23.782472,-75.43386113324286,15.218121454672271,13.444473230571091,1.7978352628545115e-22,14.0,15.22,1.0442604737599883,15.36,0.1111,0.1806,0.2778,0.9908,0.0922,0.0892,7
138296,npp,457,1780,0.1455715037882328,40.6814346313477,-119.136222839355,3670176,457,1360,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-16 09:40:33.471148,98.9182267731002,14.594650226355991,12.896203306488388,5.6661772916641705e-28,11.0,-14.63,1.015504800579495,-14.46,0.1147,0.1808,0.2457,0.9899,0.1443,0.1441,7
138492,npp,2766,1256,0.267136260867119,40.6818542480469,-119.13304901123,3670176,2765,937,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-17 09:21:39.597809,96.31723393779316,39.51827540538327,34.30559818023482,1.53319848787156e-29,8.0,-39.57,1.4276677814245327,-39.42,0.1037,0.2003,0.2621,0.8934,0.2258,0.2387,7
138505,npp,1513,3959,0.056844398379325894,40.6859931945801,-119.135665893555,3670176,1513,3147,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.9536959106548,68.30778152821112,55.39533773268125,1.0166502499174878e-26,25.0,68.3,3.3166247903554,68.3,0.0708,0.3539,0.5713,0.5056,0.0894,0.0287,7
138688,npp,1990,727,0.481570214033127,40.6867370605469,-119.130241394043,3670176,1991,508,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-18 09:02:43.944050,93.81531433545558,56.030643425619225,47.26930460555192,1.0318231435370483e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0737,0.2005,0.3169,0.8924,0.3148,0.4298,7
138702,npp,876,3477,-0.115842044353485,40.6851234436035,-119.133750915527,3670176,875,2820,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.97514677868375,59.160492537809795,49.512352883104704,2.3820645941371538e-29,21.0,59.18,2.3545700244418297,59.2,0.0548,0.2097,0.3393,0.8533,0.0407,-0.0988,7
138881,npp,1186,206,0.501603662967682,40.6834106445312,-119.131195068359,3670176,1189,102,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-19 08:43:44.736588,90.95710613176622,66.8958060004799,54.55435878457118,4.435239238346854e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0711,0.1913,0.4353,0.9357,0.2763,0.4693,7
138894,npp,225,2980,0.237793937325478,40.685375213623,-119.135032653809,3670176,227,2401,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.79712903515804,45.47181994735116,39.158505212003476,3.567066311063089e-30,18.0,45.5,1.5732132722552272,45.6,0.0596,0.1869,0.3334,0.9574,0.2113,0.2277,7
139094,npp,2616,2468,0.25391650199890103,40.6843948364258,-119.134544372559,3670176,2616,1999,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.80241314558204,24.2096531110549,21.298288421006013,5.381924194531057e-29,15.0,24.23,1.1367971201176101,24.405,0.0976,0.1717,0.2994,1.0421,0.2513,0.2646,7
139283,npp,1906,1952,0.12980001792311668,40.6866188049316,-119.135734558105,3670176,1907,1523,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-21 09:46:48.292746,103.69168431881863,4.732282566079646,4.190469383666261,7.806624722282953e-26,12.0,-4.76,1.0,-4.53,0.1145,0.179,0.2465,1.0,0.1298,0.1298,7
139475,npp,1168,1431,0.0477683171629906,40.6848258972168,-119.134216308594,3670176,1170,1075,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-22 09:27:54.423050,97.00889085462988,32.26166035137894,28.214868991815898,6.831713865402315e-21,9.0,-32.3,1.2365102219381485,-32.12,0.0777,0.173,0.2945,1.0346,0.0777,0.0494,7
140071,npp,979,2638,0.238556377589703,40.6811904907227,-119.134613037109,3670176,979,2128,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.4751092094228,32.262691527216816,28.2165249132452,7.237929698962665e-09,16.0,32.29,1.2365102219381485,32.47,0.0982,0.1946,0.3018,0.9196,0.2145,0.2194,7
142958,npp,132,375,0.330138951539993,40.6860160827637,-119.130073547363,3670176,134,209,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-10 08:49:50.427359,92.2261511810775,63.815007050088944,52.630971887337765,9.275441010710488e-05,3.0,-63.83,2.7445598364131496,-63.7,0.052,0.2148,0.3836,0.833,0.221,0.275,7
143165,npp,1535,2633,0.355397209525108,40.6844215393066,-119.134536743164,3670176,1534,2124,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-11 10:11:38.978644,-73.34022463559357,32.05532169158896,28.039089803146652,0.00013113712486017065,16.0,32.07,1.2365102219381485,32.47,0.0982,0.1946,0.3018,0.9196,0.309,0.3268,7
143356,npp,847,2122,0.426629036664963,40.6818962097168,-119.131858825684,3670176,847,1685,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-12 09:52:52.246087,-69.01606931437811,5.205605366551907,4.609091136410856,1.191536889748705e-10,13.0,5.1,1.0,5.63,0.1158,0.1779,0.2709,1.006,0.4277,0.4292,7
143752,npp,2457,1075,0.330493003129959,40.6831169128418,-119.135749816895,3670176,2457,790,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-14 09:15:09.894124,94.913152251409,46.00679022158843,39.58070629692855,6.982087065795861e-25,7.0,-46.03,1.5732132722552272,-45.8,0.0513,0.1854,0.3137,0.9652,0.2712,0.319,7
143766,npp,1242,3794,0.443804651498795,40.6833267211914,-119.135467529297,3670176,1241,3054,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.76984423169958,65.53873386671552,53.73120565705082,2.1832082233334984e-18,23.0,65.52,3.0,65.65,0.1193,0.3124,0.5974,0.5728,0.2227,0.2542,7
144149,npp,3044,2806,0.439233273267746,40.6810073852539,-119.13208770752,3670176,3045,2259,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.87305836342276,39.24608541707586,34.07858233549475,1.3043972215562886e-29,17.0,39.27,1.4276677814245327,39.51,0.0903,0.1974,0.2567,0.9068,0.3484,0.3983,7
144345,npp,2364,2295,0.402908802032471,40.6846389770508,-119.130508422852,3670176,2364,1848,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.84168608422041,15.013533039003313,13.263407036230289,4.560077594979763e-31,14.0,15.0,1.0442604737599883,15.36,0.1111,0.1806,0.2778,0.9908,0.3918,0.3992,7
144543,npp,1656,1777,0.28450982272625003,40.6859512329102,-119.133483886719,3670176,1656,1357,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-18 09:40:24.039464,100.09401859380662,14.75381053386152,13.03482486915711,1.1135670079524719e-30,11.0,-14.8,1.015504800579495,-14.46,0.1147,0.1808,0.2457,0.9899,0.2811,0.2816,7
144758,npp,2725,3955,0.489376038312912,40.6829833984375,-119.134185791016,3670176,2727,3145,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.25157740439624,68.25377085985471,55.356161938631494,1.5635726164498772e-30,25.0,68.24,3.3166247903554,68.3,0.0708,0.3539,0.5713,0.5056,0.2198,0.2474,7
144944,npp,139,725,0.32398830354213703,40.6825523376465,-119.135261535645,3670176,138,507,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-20 09:02:36.354365,93.79054838579798,56.08421292875965,47.30241755661982,7.108934922258634e-24,5.0,-56.11,2.0682789409984763,-55.98,0.0737,0.2005,0.3169,0.8924,0.2386,0.2891,7
144957,npp,2098,3474,0.32209029793739297,40.684139251709,-119.131546020508,3670176,2101,2817,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.659175349179,59.1076381234278,49.46878671835756,1.6816645247974045e-28,21.0,59.11,2.3545700244418297,59.2,0.0548,0.2097,0.3393,0.8533,0.2267,0.2748,7
148864,npp,62,1434,0.17750334739685059,40.6811790466309,-119.135719299316,3670176,61,1077,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-09 09:27:59.552187,97.14150561816322,32.11994509761401,28.09060062211773,5.446961154561715e-06,9.0,-32.16,1.2365102219381485,-32.12,0.0777,0.173,0.2945,1.0346,0.1826,0.1837,7
149262,npp,1588,383,0.731789529323578,40.6849403381348,-119.137397766113,3670176,1590,215,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-11 08:50:08.342403,92.07701878879276,63.66213328767085,52.52795183520367,6.636516249761573e-21,3.0,-63.68,2.7445598364131496,-63.7,0.052,0.2148,0.3836,0.833,0.3673,0.6096,7
149276,npp,575,3148,0.351737797260284,40.6861534118652,-119.135246276855,3670176,579,2517,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-11 10:30:40.067370,-71.22562422301755,50.729012660165985,43.2853094991116,3.067086879127268e-13,19.0,50.73,1.847645286154319,50.82,0.0908,0.2333,0.3434,0.767,0.243,0.2698,7
149654,npp,2291,2129,0.16193422302603722,40.6852073669434,-119.134963989258,3670176,2291,1692,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-13 09:53:10.205968,-79.55137993680756,5.533597917335891,4.898975609407285,3.5483957631863105e-28,13.0,5.51,1.0,5.63,0.1158,0.1779,0.2709,1.006,0.163,0.1629,7
150028,npp,805,1082,0.12163539510220289,40.6813659667969,-119.135871887207,3670176,806,795,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-15 09:15:26.116311,96.27266569902082,45.750021214564555,39.37267801010029,5.256155501779966e-32,7.0,-45.8,1.5732132722552272,-45.8,0.0513,0.1854,0.3137,0.9652,0.1384,0.1174,7
150038,npp,2675,3800,0.014408461749554,40.6826057434082,-119.130905151367,3670176,2678,3058,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.26946739833167,65.63793473564145,53.78735470582008,3.5674158503261195e-30,23.0,65.63,3.0,65.65,0.1193,0.3124,0.5974,0.5728,0.0796,0.0083,7
151144,npp,1544,730,-0.029497504234313993,40.6818771362305,-119.133758544922,3670176,1544,512,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-21 09:02:49.139645,94.03308736616802,55.95022880304221,47.2034335070724,1.373179396615526e-08,5.0,-55.98,2.0682789409984763,-55.98,0.0737,0.2005,0.3169,0.8924,0.0677,-0.0263,7
151157,npp,429,3478,0.28265306353569,40.6792259216309,-119.131607055664,3670176,427,2820,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-21 10:43:10.189443,-69.1637255520461,59.193423547405004,49.52716316193797,9.618640493225365e-17,21.0,59.2,2.3545700244418297,59.2,0.0548,0.2097,0.3393,0.8533,0.2099,0.2412,7
151330,npp,2855,2981,0.413494050502777,40.6835250854492,-119.135902404785,3670176,2855,2402,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.27165889702873,45.50692114686306,39.18110116717219,4.12760051028546e-10,18.0,45.53,1.5732132722552272,45.6,0.0596,0.1869,0.3334,0.9574,0.323,0.3959,7
154133,npp,1377,206,0.053225927054881994,40.6871147155762,-119.130325317383,3670176,1381,103,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-08 08:43:50.234946,91.14181318189445,66.85734970421217,54.525201716730464,1.9649383409822394e-09,2.0,-66.92,3.1865100272627664,-66.88,0.0711,0.1913,0.4353,0.9357,0.1356,0.0498,7
154332,npp,2811,2468,0.0693980641663074,40.683235168457,-119.134834289551,3670176,2811,1999,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-09 10:05:42.307795,-75.01714429992491,24.248689977032285,21.33062830910372,1.2873319724170093e-08,15.0,24.23,1.1367971201176101,24.405,0.0976,0.1717,0.2994,1.0421,0.0889,0.0723,7
154533,npp,2106,1953,0.1404498899355531,40.6800689697266,-119.130241394043,3670176,2106,1524,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-10 09:46:53.762502,95.23444339303971,4.702896462634969,4.164278968358328,1.9917777712672378e-16,12.0,-4.7,1.0,-4.53,0.1145,0.179,0.2465,1.0,0.1404,0.1404,7
154930,npp,594,902,0.290454789996147,40.6809387207031,-119.129959106445,3670176,596,673,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-12 09:09:07.767996,95.08978397362183,51.279963185579255,43.70975469873327,2.768713816181281e-29,6.0,-51.36,1.847645286154319,-51.24,0.039,0.1803,0.2828,0.9923,0.2386,0.2882,7
154943,npp,2516,3636,0.1632468663156033,40.6816673278809,-119.135604858398,3670176,2518,2948,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.36325328010412,62.58761117018408,51.84001000345574,9.832804102210915e-24,22.0,62.55,2.6065528283652384,62.63,0.0566,0.2459,0.3867,0.7277,0.1472,0.1188,7
155126,npp,1862,3147,0.35830320417881,40.6811676025391,-119.131446838379,3670176,1863,2515,196611,3866787,2922,usa_blackrock_42_49,40.68333333,-119.13333333,42,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.69151118363742,50.72328861118096,43.286118969141526,8.962851120930385e-31,19.0,50.7,1.847645286154319,50.82,0.0908,0.2333,0.3434,0.767,0.2466,0.2748,7
