lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.736,0.754,0.87
2,0.554,0.592,0.703
3,0.424,0.454,0.522
4,0.324,0.338,0.347
5,0.236,0.242,0.188
6,0.154,0.163,0.051
7,0.092,0.101,-0.051
8,0.055,0.052,-0.121
9,0.032,0.016,-0.167
10,0.015,-0.01,-0.197
11,0.005,-0.026,-0.214
12,0.001,-0.034,-0.223
13,-0.002,-0.035,-0.228
14,-0.004,-0.031,-0.231
15,-0.003,-0.022,-0.231
16,-0.0,-0.01,-0.229
17,0.0,0.004,-0.226
18,-0.002,0.02,-0.221
19,-0.004,0.037,-0.211
20,0.0,0.054,-0.19
21,0.008,0.07,-0.154
22,0.022,0.085,-0.099
23,0.042,0.099,-0.019
24,0.072,0.111,0.088
25,0.11,0.121,0.223
26,0.153,0.124,0.372
27,0.191,0.127,0.519
28,0.208,0.128,0.629
29,0.201,0.126,0.683
30,0.196,0.121,0.678
31,0.19,0.115,0.602
32,0.191,0.107,0.485
33,0.129,0.1,0.32
34,0.062,0.092,0.163
35,0.027,0.082,0.037
36,0.008,0.071,-0.059
37,-0.006,0.059,-0.129
38,-0.013,0.047,-0.175
39,-0.016,0.035,-0.203
40,-0.018,0.023,-0.219
41,-0.017,0.012,-0.227
42,-0.014,0.001,-0.23
43,-0.015,-0.008,-0.233
44,-0.018,-0.017,-0.235
45,-0.02,-0.023,-0.235
46,-0.018,-0.027,-0.232
47,-0.013,-0.029,-0.226
48,-0.008,-0.028,-0.217
49,-0.007,-0.025,-0.201
50,-0.003,-0.021,-0.176
51,0.002,-0.015,-0.134
52,0.015,-0.01,-0.067
53,0.017,-0.005,0.02
54,0.014,-0.001,0.128
55,-0.009,0.002,0.244
56,-0.019,0.003,0.367
57,-0.025,0.003,0.477
58,0.004,0.001,0.556
59,0.029,-0.003,0.579
60,0.004,-0.006,0.522
61,-0.022,-0.009,0.419
62,-0.022,-0.013,0.297
63,-0.02,-0.015,0.171
64,-0.015,-0.016,0.056
65,-0.015,-0.016,-0.041
66,-0.018,-0.016,-0.115
67,-0.02,-0.015,-0.163
68,-0.019,-0.014,-0.193
69,-0.02,-0.014,-0.212
70,-0.023,-0.014,-0.223
71,-0.024,-0.014,-0.23
72,-0.026,-0.015,-0.233
73,-0.024,-0.016,-0.234
74,-0.022,-0.018,-0.233
75,-0.02,-0.02,-0.232
76,-0.02,-0.023,-0.229
77,-0.021,-0.025,-0.224
78,-0.02,-0.028,-0.212
79,-0.017,-0.032,-0.193
80,-0.013,-0.035,-0.162
81,-0.012,-0.037,-0.116
82,-0.004,-0.039,-0.047
83,-0.008,-0.04,0.038
84,-0.014,-0.042,0.141
85,-0.034,-0.044,0.248
86,-0.061,-0.046,0.348
87,-0.102,-0.046,0.42
88,-0.103,-0.047,0.458
89,-0.1,-0.047,0.449
90,-0.085,-0.047,0.387
91,-0.068,-0.046,0.29
92,-0.047,-0.045,0.178
93,-0.037,-0.044,0.067
94,-0.026,-0.043,-0.023
95,-0.017,-0.041,-0.091
96,-0.014,-0.038,-0.142
97,-0.014,-0.035,-0.177
98,-0.012,-0.03,-0.198
99,-0.012,-0.026,-0.21
100,-0.012,-0.023,-0.217
101,-0.013,-0.019,-0.222
102,-0.016,-0.017,-0.224
103,-0.019,-0.014,-0.226
104,-0.02,-0.012,-0.226
105,-0.021,-0.011,-0.225
106,-0.018,-0.01,-0.22
107,-0.017,-0.01,-0.213
108,-0.017,-0.011,-0.2
109,-0.018,-0.013,-0.178
110,-0.015,-0.015,-0.141
111,-0.011,-0.018,-0.089
112,-0.004,-0.021,-0.019
113,-0.009,-0.022,0.063
114,-0.017,-0.021,0.156
115,-0.021,-0.02,0.253
116,-0.013,-0.019,0.342
117,-0.017,-0.017,0.397
118,-0.032,-0.015,0.405
119,-0.039,-0.012,0.37
120,-0.041,-0.011,0.292
121,-0.026,-0.01,0.196
122,-0.014,-0.008,0.098
123,0.005,-0.006,0.013
124,0.015,-0.003,-0.058
125,0.016,-0.001,-0.111
126,0.012,0.001,-0.148
127,0.012,0.004,-0.173
128,0.012,0.006,-0.189
129,0.014,0.008,-0.198
130,0.014,0.01,-0.204
131,0.013,0.012,-0.208
132,0.013,0.013,-0.209
133,0.011,0.014,-0.211
134,0.009,0.014,-0.211
135,0.006,0.014,-0.21
136,0.005,0.013,-0.206
137,0.005,0.011,-0.197
138,0.005,0.009,-0.181
139,0.006,0.007,-0.157
140,0.01,0.004,-0.12
141,0.012,0.002,-0.071
142,0.01,-0.001,-0.011
143,0.014,-0.004,0.065
144,0.014,-0.006,0.146
145,-0.007,-0.008,0.217
146,-0.019,-0.008,0.277
147,-0.022,-0.008,0.309
148,-0.022,-0.008,0.308
149,-0.018,-0.008,0.266
150,-0.024,-0.009,0.191
151,-0.02,-0.008,0.109
152,-0.015,-0.008,0.03
153,-0.01,-0.007,-0.038
154,-0.008,-0.007,-0.092
155,-0.003,-0.006,-0.132
156,-0.0,-0.005,-0.162
157,0.003,-0.004,-0.18
158,0.006,-0.003,-0.192
159,0.008,-0.002,-0.2
160,0.008,-0.001,-0.205
161,0.006,-0.0,-0.209
162,0.002,0.0,-0.212
163,0.001,0.001,-0.212
164,-0.0,0.002,-0.211
165,-0.0,0.002,-0.208
166,0.003,0.002,-0.2
167,-0.0,0.001,-0.191
168,-0.004,0.0,-0.175
169,-0.003,-0.001,-0.149
170,-0.004,-0.003,-0.114
171,-0.003,-0.005,-0.066
172,-0.005,-0.007,-0.008
173,-0.013,-0.008,0.06
174,-0.016,-0.009,0.132
175,-0.013,-0.01,0.203
176,-0.001,-0.011,0.259
177,-0.015,-0.012,0.278
178,-0.01,-0.012,0.266
179,-0.013,-0.012,0.216
180,-0.016,-0.012,0.148
181,-0.016,-0.012,0.074
182,-0.015,-0.011,0.005
183,-0.012,-0.01,-0.054
184,-0.011,-0.009,-0.102
185,-0.008,-0.008,-0.138
186,-0.005,-0.008,-0.163
187,-0.004,-0.007,-0.182
188,-0.003,-0.006,-0.195
189,-0.004,-0.005,-0.202
190,-0.003,-0.004,-0.206
191,-0.005,-0.004,-0.209
192,-0.006,-0.004,-0.21
193,-0.006,-0.004,-0.21
194,-0.004,-0.005,-0.208
195,-0.006,-0.005,-0.204
196,-0.005,-0.006,-0.197
197,-0.006,-0.007,-0.186
198,-0.001,-0.009,-0.166
199,-0.003,-0.009,-0.14
200,-0.006,-0.01,-0.103
201,-0.005,-0.011,-0.053
202,-0.01,-0.012,0.008
203,-0.015,-0.013,0.082
204,-0.019,-0.014,0.159
205,-0.025,-0.015,0.23
206,-0.024,-0.016,0.277
207,-0.02,-0.017,0.296
208,-0.013,-0.017,0.275
209,-0.022,-0.018,0.217
210,-0.025,-0.018,0.142
211,-0.022,-0.017,0.07
212,-0.017,-0.015,0.003
213,-0.012,-0.014,-0.056
214,-0.009,-0.013,-0.104
215,-0.007,-0.011,-0.141
216,-0.005,-0.009,-0.166
217,-0.006,-0.008,-0.184
218,-0.007,-0.006,-0.196
219,-0.008,-0.005,-0.203
220,-0.008,-0.005,-0.207
221,-0.009,-0.004,-0.209
222,-0.008,-0.005,-0.209
223,-0.007,-0.005,-0.207
224,-0.006,-0.006,-0.204
225,-0.003,-0.007,-0.199
226,-0.001,-0.008,-0.19
227,-0.0,-0.01,-0.177
228,0.003,-0.011,-0.156
229,0.001,-0.013,-0.125
230,-0.005,-0.014,-0.082
231,-0.006,-0.015,-0.022
232,-0.01,-0.016,0.055
233,-0.027,-0.017,0.141
234,-0.044,-0.019,0.228
235,-0.04,-0.02,0.305
236,-0.033,-0.021,0.349
237,-0.024,-0.022,0.351
238,-0.039,-0.024,0.305
239,-0.042,-0.025,0.234
240,-0.024,-0.025,0.157
241,-0.016,-0.024,0.074
242,-0.015,-0.024,-0.003
243,-0.01,-0.023,-0.066
244,-0.008,-0.023,-0.115
245,-0.011,-0.022,-0.152
246,-0.014,-0.021,-0.177
247,-0.018,-0.02,-0.193
248,-0.023,-0.02,-0.204
249,-0.026,-0.021,-0.21
250,-0.03,-0.022,-0.214
251,-0.031,-0.023,-0.216
252,-0.034,-0.025,-0.216
253,-0.032,-0.027,-0.215
254,-0.031,-0.03,-0.212
255,-0.028,-0.032,-0.206
256,-0.025,-0.035,-0.195
257,-0.023,-0.038,-0.179
258,-0.026,-0.04,-0.155
259,-0.024,-0.042,-0.114
260,-0.025,-0.044,-0.056
261,-0.037,-0.045,0.022
262,-0.055,-0.045,0.114
263,-0.073,-0.046,0.21
264,-0.073,-0.045,0.31
265,-0.067,-0.045,0.384
266,-0.063,-0.044,0.416
267,-0.058,-0.042,0.399
268,-0.048,-0.04,0.34
269,-0.049,-0.039,0.247
270,-0.032,-0.038,0.151
271,-0.016,-0.036,0.061
272,-0.009,-0.033,-0.016
273,-0.01,-0.03,-0.081
274,-0.017,-0.027,-0.129
275,-0.018,-0.024,-0.162
276,-0.017,-0.023,-0.182
277,-0.019,-0.022,-0.196
278,-0.022,-0.022,-0.203
279,-0.024,-0.022,-0.208
280,-0.028,-0.021,-0.211
281,-0.028,-0.021,-0.212
282,-0.024,-0.021,-0.21
283,-0.018,-0.021,-0.206
284,-0.017,-0.021,-0.202
285,-0.017,-0.021,-0.194
286,-0.018,-0.022,-0.181
287,-0.016,-0.022,-0.157
288,-0.015,-0.022,-0.12
289,-0.018,-0.021,-0.066
290,-0.028,-0.019,0.005
291,-0.03,-0.017,0.098
292,-0.019,-0.014,0.209
293,-0.024,-0.012,0.32
294,-0.037,-0.009,0.415
295,-0.049,-0.005,0.467
296,-0.027,-0.003,0.481
297,-0.003,-0.0,0.445
298,0.017,0.002,0.364
299,0.031,0.005,0.256
300,0.045,0.006,0.149
301,0.035,0.006,0.048
302,0.026,0.003,-0.032
303,0.016,-0.001,-0.094
304,0.009,-0.006,-0.137
305,0.002,-0.009,-0.167
306,-0.003,-0.01,-0.185
307,-0.007,-0.011,-0.196
308,-0.008,-0.01,-0.201
309,-0.008,-0.008,-0.203
310,-0.008,-0.005,-0.204
311,-0.01,-0.0,-0.204
312,-0.012,0.005,-0.204
313,-0.011,0.011,-0.201
314,-0.01,0.017,-0.195
315,-0.006,0.024,-0.183
316,-0.0,0.031,-0.161
317,0.004,0.038,-0.129
318,0.01,0.044,-0.079
319,0.025,0.05,-0.005
320,0.033,0.057,0.089
321,0.042,0.064,0.201
322,0.06,0.07,0.324
323,0.103,0.075,0.443
324,0.161,0.079,0.545
325,0.183,0.081,0.587
326,0.178,0.082,0.568
327,0.137,0.081,0.481
328,0.094,0.077,0.358
329,0.063,0.071,0.229
330,0.048,0.062,0.113
331,0.033,0.053,0.015
332,0.021,0.042,-0.063
333,0.003,0.03,-0.121
334,-0.008,0.018,-0.16
335,-0.013,0.007,-0.183
336,-0.015,-0.003,-0.196
337,-0.018,-0.01,-0.204
338,-0.02,-0.015,-0.208
339,-0.018,-0.016,-0.209
340,-0.015,-0.015,-0.208
341,-0.01,-0.01,-0.205
342,-0.006,-0.003,-0.201
343,-0.005,0.007,-0.196
344,-0.003,0.018,-0.187
345,-0.002,0.032,-0.17
346,0.004,0.047,-0.141
347,0.016,0.063,-0.093
348,0.036,0.079,-0.025
349,0.058,0.095,0.066
350,0.09,0.107,0.183
351,0.133,0.115,0.319
352,0.185,0.121,0.458
353,0.207,0.125,0.564
354,0.206,0.128,0.612
355,0.193,0.128,0.602
356,0.2,0.126,0.549
357,0.182,0.122,0.439
358,0.153,0.116,0.308
359,0.114,0.109,0.178
360,0.083,0.1,0.066
361,0.047,0.087,-0.026
362,0.024,0.074,-0.094
363,0.01,0.06,-0.14
364,-0.001,0.047,-0.171
365,-0.006,0.034,-0.188
366,-0.009,0.022,-0.198
367,-0.008,0.012,-0.202
368,-0.005,0.003,-0.203
369,-0.007,-0.005,-0.204
370,-0.008,-0.01,-0.205
371,-0.008,-0.013,-0.203
372,-0.005,-0.013,-0.198
373,-0.003,-0.011,-0.19
374,-0.004,-0.006,-0.177
375,-0.002,0.001,-0.154
376,0.0,0.01,-0.115
377,0.006,0.019,-0.06
378,0.02,0.029,0.019
379,0.031,0.038,0.119
380,0.04,0.045,0.237
381,0.049,0.052,0.361
382,0.057,0.057,0.472
383,0.063,0.061,0.547
384,0.1,0.062,0.58
385,0.106,0.061,0.541
386,0.053,0.058,0.43
387,0.024,0.053,0.301
388,0.017,0.045,0.177
389,0.013,0.036,0.069
390,0.005,0.025,-0.02
391,-0.002,0.013,-0.087
392,-0.005,0.001,-0.133
393,-0.009,-0.01,-0.164
394,-0.007,-0.021,-0.182
395,-0.007,-0.028,-0.192
396,-0.01,-0.033,-0.198
397,-0.013,-0.031,-0.201
398,-0.012,-0.024,-0.202
399,-0.011,-0.007,-0.201
400,-0.009,0.021,-0.199
