gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1556,1446,0.24242479354143098,40.8770637512207,-119.109977722168,3670176,1556,1085,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-15 09:29:12.294199,98.37754968420569,31.573568837363936,27.629483987361347,3.350647119000173e-09,9.0,-31.62,1.2365102219381485,-32.21,0.1125,0.2184,0.2744,0.9685,0.2309,0.2348,7
102792,npp,791,917,0.1729930900037289,40.8804054260254,-119.114280700684,3670176,792,682,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-16 09:10:16.604723,94.93260585793472,50.89366076283095,43.41588545919729,1.2381875754235388e-13,6.0,-50.93,1.847645286154319,-51.255,0.0922,0.1821,0.2848,1.1613,0.2065,0.2009,7
102919,npp,2055,3155,0.545272946357727,40.8819236755371,-119.11353302002,3670176,2056,2520,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.14864865625424,50.92211117015283,43.44135050105785,2.591907763591799e-09,19.0,50.93,1.847645286154319,50.53,0.1469,0.2482,0.3418,0.8519,0.3722,0.4645,7
103278,npp,3032,1620,0.143395597115159,40.8770904541016,-119.108726501465,3670176,3032,1219,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-20 09:35:26.929748,98.02524567868291,23.222202807021137,20.44079232018293,1.817607769965559e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1504,0.2244,0.3037,0.9422,0.1367,0.1351,7
103396,npp,2260,1093,0.267685428261757,40.8807640075684,-119.110252380371,3670176,2261,803,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-21 09:16:33.023584,96.43833928255405,45.36466618977074,39.070524928851725,2.1816287778288612e-23,7.0,-45.42,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.237,0.2488,7
103405,npp,1057,3804,3.17501378059387,40.8780555725098,-119.109275817871,3686560,1061,3060,196611,3883171,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.26391657079537,65.71601475843904,53.84601209510698,1.1583846157916397e-18,23.0,65.7,3.0,65.43,0.1619,0.3355,0.5695,0.6304,1.158,2.0016,7
103515,npp,1476,569,-0.036430343985558,40.8788223266602,-119.111145019531,3670176,1478,359,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-22 08:57:35.559858,93.05319559481374,59.80064657604732,49.95281615253042,1.3572268197980008e-21,4.0,-59.83,2.3545700244418297,-60.1,0.129,0.2569,0.3845,0.8232,0.0869,-0.03,7
103524,npp,410,3320,0.402675241231918,40.8812294006348,-119.11442565918,3686560,410,2668,196611,3883171,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.95533954699056,55.38915267047058,46.805515499556705,5.50650810742568e-19,20.0,55.39,2.0682789409984763,55.06,0.1542,0.2854,0.3986,0.741,0.2682,0.2984,7
103642,npp,2822,2818,0.0956388060003519,40.876579284668,-119.109703063965,3670176,2822,2269,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.27864917039919,39.70838416082596,34.46516073341151,2.884835457200489e-19,17.0,39.72,1.4276677814245327,39.23,0.1204,0.2302,0.3706,0.9187,0.1172,0.0879,7
103877,npp,1413,1791,0.1865893229842186,40.8803291320801,-119.110244750977,3670176,1413,1370,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-25 09:41:41.602088,99.63728345447922,13.969794062459869,12.34683284535026,4.2098040336062466e-17,11.0,-14.0,1.015504800579495,-14.63,0.1392,0.204,0.2915,1.0367,0.1943,0.1934,7
104111,npp,2963,741,0.43902650475502,40.8758697509766,-119.109535217285,3670176,2965,523,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-27 09:03:52.026675,94.36472676247809,55.66195970833074,47.0006459549694,5.3388471380075616e-11,5.0,-55.7,2.0682789409984763,-56.01,0.1019,0.2074,0.3664,1.0197,0.3235,0.4477,7
104119,npp,1846,3482,4.51429510116577,40.8777465820312,-119.11051940918,3686560,1847,2824,196611,3883171,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.42476467068781,59.29398626602204,49.6061665866922,2.1975928932905472e-16,21.0,59.29,2.3545700244418297,58.98,0.1649,0.2818,0.4268,0.7504,2.009,3.3873,7
104228,npp,2141,222,0.2021312639117241,40.8785438537598,-119.109298706055,3670176,2139,111,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-28 08:44:51.011429,90.83935481953242,66.63221072775895,54.39710576646618,8.06777752221776e-07,2.0,-66.65,3.1865100272627664,-66.86,0.083,0.2623,0.472,0.8061,0.1926,0.1629,7
104236,npp,1194,2986,3.94285535812378,40.8807983398438,-119.114524841309,3686560,1194,2406,196611,3883171,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.99061294990834,45.68879292018712,39.3328213839833,7.104023870370034e-14,18.0,45.7,1.5732132722552272,45.3,0.1267,0.2048,0.3309,1.0328,2.5876,4.072,7
104355,npp,497,2477,1.15544581413269,40.8795509338379,-119.114074707031,3686560,498,2006,196611,3883171,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.61115299545189,24.66431679962988,21.692801907223387,2.0964862731434596e-10,15.0,24.68,1.1367971201176101,24.13,0.1288,0.1886,0.3103,1.1215,1.062,1.2958,7
133040,npp,1406,2465,0.389338582754135,40.880199432373,-119.108192443848,3670176,1406,1996,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.80094252317633,24.08065435165554,21.186459886886876,1.092192748673348e-26,15.0,24.08,1.1367971201176101,24.13,0.1288,0.1886,0.3103,1.1215,0.3881,0.4366,7
133223,npp,700,1951,0.27288633584976196,40.8787956237793,-119.108993530273,3670176,700,1521,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-20 09:46:56.573618,94.56439402132746,4.8561423093554765,4.300149682985685,7.690284737031237e-28,12.0,-4.82,1.0,-4.82,0.1415,0.2115,0.2909,1.0,0.2729,0.2729,7
133584,npp,2275,904,-0.0017914772033690018,40.8757591247559,-119.11156463623,3670176,2276,674,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-22 09:09:10.585302,95.0937675631245,51.271670288113214,43.70647824189456,4.4171519021947595e-25,6.0,-51.3,1.847645286154319,-51.255,0.0922,0.1821,0.2848,1.1613,0.1119,-0.0021,7
133597,npp,1117,3616,0.1613956168293953,40.8767395019531,-119.110649108887,3670176,1115,2933,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.29437771055643,62.46457010868444,51.762938248310746,1.1219642785831454e-28,22.0,62.15,2.6065528283652384,62.42,0.0812,0.2357,0.4196,0.8972,0.183,0.1448,7
133762,npp,1482,382,0.155375437811017,40.8794212341309,-119.11646270752,3670176,1481,215,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-23 08:50:11.364505,91.78651652801662,63.68647631126097,52.554819184142495,3.6530488734276695e-21,3.0,-63.7,2.7445598364131496,-63.68,0.0958,0.2482,0.3871,0.8521,0.1777,0.1324,7
133775,npp,471,3142,0.296719700098038,40.8833885192871,-119.115013122559,3670176,472,2513,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.21579293946694,50.53991450054012,43.147379986348106,8.978752247339554e-27,19.0,50.56,1.847645286154319,50.53,0.1469,0.2482,0.3418,0.8519,0.2377,0.2528,7
133957,npp,2875,2635,0.204415537416935,40.8800201416016,-119.112594604492,3670176,2875,2125,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.67340951400807,32.13510817203303,28.108920940688975,4.8362926216839973e-23,16.0,32.16,1.2365102219381485,32.16,0.1502,0.2528,0.3198,0.8364,0.1723,0.171,7
134138,npp,2178,2125,0.29726105928421,40.878791809082,-119.114051818848,3670176,2178,1688,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-25 09:53:13.113188,-80.47753727704578,5.279993509474104,4.675252021975598,8.261818606847464e-18,13.0,5.28,1.0,5.34,0.1576,0.2118,0.2977,0.9983,0.2969,0.2968,7
134505,npp,682,1080,0.13331995904445648,40.8781089782715,-119.11075592041,3670176,682,793,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-27 09:15:27.142034,95.92581693649858,45.8266722944838,39.440663729710465,0.0001490559160397512,7.0,-45.86,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.1516,0.1239,7
134517,npp,2538,3792,0.22172682732343668,40.8789825439453,-119.10823059082,3670176,2537,3052,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.99985405355392,65.49399699346279,53.70928972498035,9.802038257158632e-13,23.0,65.49,3.0,65.43,0.1619,0.3355,0.5695,0.6304,0.1736,0.1398,7
134700,npp,1909,3308,0.157981276512146,40.8818244934082,-119.115417480469,3670176,1910,2655,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.28222421530116,55.07549648625363,46.57483395895628,1.1383382439346567e-05,20.0,55.09,2.0682789409984763,55.06,0.1542,0.2854,0.3986,0.741,0.1499,0.1171,7
137335,npp,2028,1605,0.402196258306503,40.8807907104492,-119.111228942871,3670176,2028,1207,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-11 09:34:15.102792,98.46778878210688,23.977167992447452,21.09648231354556,0.0002978682009421451,10.0,-24.02,1.1367971201176101,-23.87,0.1504,0.2244,0.3037,0.9422,0.3678,0.379,7
137525,npp,1272,1078,0.260019019246101,40.8809356689453,-119.114990234375,3670176,1272,792,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-12 09:15:21.207083,95.99755193884926,45.89243548940259,39.493062693988634,1.3289630381395123e-08,7.0,-45.93,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.2321,0.2417,7
137538,npp,57,3790,0.29317529499530803,40.8774147033691,-119.114585876465,3670176,57,3052,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.02111901996196,65.45948416679767,53.687999943242204,0.00027984996138591764,23.0,65.45,3.0,65.43,0.1619,0.3355,0.5695,0.6304,0.1974,0.1848,7
137715,npp,487,555,0.1456724256277084,40.8805656433105,-119.108848571777,3670176,488,347,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-13 08:56:23.779346,92.79647638928893,60.123906538978844,50.17574751346895,2.990760584076803e-15,4.0,-60.14,2.3545700244418297,-60.1,0.129,0.2569,0.3845,0.8232,0.1642,0.1199,7
137730,npp,2498,3307,0.1257107764831744,40.8773002624512,-119.113250732422,3670176,2500,2654,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-13 10:36:51.943909,-70.41590774838292,55.05054475180333,46.55602314472449,8.355831501752958e-08,20.0,55.06,2.0682789409984763,55.06,0.1542,0.2854,0.3986,0.741,0.1343,0.0932,7
137903,npp,2744,34,0.489481776952744,40.8816528320312,-119.115249633789,3670176,2744,13,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-14 08:37:22.796680,269.6833330108347,69.70777880158118,56.1755042301919,2.445098776359074e-21,1.0,-69.7,3.5496478698597698,-69.67,0.0371,0.1862,0.4641,1.1358,0.2969,0.556,7
138105,npp,1146,2293,0.13392814621329308,40.8804702758789,-119.113433837891,3670176,1146,1846,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.8306917040132,14.9071937559701,13.171248809533349,2.0273648691420747e-22,14.0,14.89,1.0442604737599883,15.06,0.1326,0.2082,0.2817,1.0159,0.1404,0.1361,7
138296,npp,427,1776,0.19237200170755392,40.8808326721191,-119.112281799316,3670176,427,1356,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-16 09:40:29.912630,97.6393896503616,14.84694751220533,13.118099370124373,6.4167136390500695e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1392,0.204,0.2915,1.0367,0.2003,0.1994,7
138492,npp,2736,1253,0.325379028916359,40.8796081542969,-119.116661071777,3670176,2734,934,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-17 09:21:36.039246,96.51757408269367,39.63562033672201,34.40279404120525,1.7138513428766374e-29,8.0,-39.68,1.4276677814245327,-39.55,0.1295,0.2056,0.2771,1.0288,0.2954,0.3347,7
138505,npp,1485,3948,0.29978463053703297,40.8775215148926,-119.112716674805,3670176,1483,3141,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.92817200603682,68.14190941821411,55.299795088396046,1.1214648683886521e-26,25.0,68.12,3.3166247903554,68.11,0.1377,0.3788,0.6334,0.5582,0.1876,0.1673,7
138688,npp,1960,726,0.366412281990051,40.8816108703613,-119.111236572266,3670176,1960,508,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-18 09:02:40.385539,93.91465770644703,56.05973659351857,47.290773953913416,1.129522613816541e-29,5.0,-56.09,2.0682789409984763,-56.01,0.1019,0.2074,0.3664,1.0197,0.2884,0.3736,7
138702,npp,848,3467,0.11645324341952801,40.8764610290527,-119.111991882324,3670176,852,2811,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-18 10:43:01.432564,-68.97357863656413,58.95933321971965,49.37172178449244,2.612236468435714e-29,21.0,58.96,2.3545700244418297,58.98,0.1649,0.2818,0.4268,0.7504,0.1412,0.0874,7
138881,npp,1156,207,0.24013023823499702,40.875862121582,-119.113273620605,3670176,1158,103,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-19 08:43:41.178027,91.0077867645265,66.89155148708466,54.55213861948158,4.718108062412431e-28,2.0,-66.9,3.1865100272627664,-66.86,0.083,0.2623,0.472,0.8061,0.2045,0.1936,7
138894,npp,196,2972,0.335869416594505,40.8812255859375,-119.111183166504,3670176,197,2395,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.88664161277227,45.22134842900008,38.95788527053423,3.864210137798356e-30,18.0,45.23,1.5732132722552272,45.3,0.1267,0.2048,0.3309,1.0328,0.2948,0.3469,7
139094,npp,2587,2461,0.273437544703484,40.8803825378418,-119.116569519043,3670176,2587,1993,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-20 10:05:33.266974,-75.04065233605809,23.88016496364693,21.0125989084159,5.711195981843639e-29,15.0,23.89,1.1367971201176101,24.13,0.1288,0.1886,0.3103,1.1215,0.2861,0.3066,7
139283,npp,1877,1948,0.1805021949112415,40.8793449401855,-119.108169555664,3670176,1877,1518,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-21 09:46:44.734185,99.00581354559691,4.992383195659624,4.420691427031499,8.008228927343221e-26,12.0,-4.99,1.0,-4.82,0.1415,0.2115,0.2909,1.0,0.1805,0.1805,7
140071,npp,950,2631,0.1998752951622009,40.8765182495117,-119.111930847168,3670176,950,2122,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.63884043961812,31.972548491133534,27.969920878418883,6.846971210221102e-09,16.0,31.98,1.2365102219381485,32.16,0.1502,0.2528,0.3198,0.8364,0.1686,0.1672,7
143165,npp,1506,2627,0.284390792250633,40.880989074707,-119.110511779785,3670176,1507,2120,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-11 10:11:37.199363,-75.22385892928857,31.796051305125996,27.818538125403492,0.00013259432731978338,16.0,31.8,1.2365102219381485,32.16,0.1502,0.2528,0.3198,0.8364,0.237,0.2379,7
143752,npp,2427,1074,0.37162855267524697,40.8788681030273,-119.108024597168,3670176,2426,788,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-14 09:15:06.335569,95.07318498139857,46.046206736346264,39.61235691163007,7.745103331983864e-25,7.0,-46.07,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.3031,0.3454,7
143766,npp,1213,3783,0.383952707052231,40.8814659118652,-119.109985351562,3670176,1211,3047,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-14 10:55:16.708299,-66.49029030513717,65.3558088227838,53.617956080347334,2.3289913537677046e-18,23.0,65.33,3.0,65.43,0.1619,0.3355,0.5695,0.6304,0.2276,0.242,7
144149,npp,3015,2798,0.388941943645477,40.8769912719727,-119.109329223633,3670176,3015,2252,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.33406835912766,38.957307210101256,33.839493248524455,1.41533104143589e-29,17.0,38.97,1.4276677814245327,39.23,0.1204,0.2302,0.3706,0.9187,0.3227,0.3573,7
144345,npp,2335,2289,0.351358473300934,40.8794059753418,-119.110008239746,3670176,2335,1843,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-17 09:59:08.989681,-73.23961345809839,14.700738052083937,12.988526233388326,4.920045637304152e-31,14.0,14.68,1.0442604737599883,15.06,0.1326,0.2082,0.2817,1.0159,0.3486,0.3569,7
144543,npp,1627,1773,0.29228973388671897,40.8786239624023,-119.111274719238,3670176,1627,1353,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-18 09:40:20.480908,98.58944321027602,15.001778651584218,13.252857080066748,1.1857687899652204e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1392,0.204,0.2915,1.0367,0.296,0.303,7
144758,npp,2696,3943,0.380202829837799,40.8829002380371,-119.114143371582,3670176,2697,3139,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.99189343801667,68.06871076769148,55.2494741354975,1.6701995589402338e-30,25.0,68.04,3.3166247903554,68.11,0.1377,0.3788,0.6334,0.5582,0.2119,0.2122,7
144944,npp,109,725,0.2073907479643822,40.8770141601562,-119.109580993652,3670176,107,506,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-20 09:02:32.795801,93.50620833903302,56.107677865367684,47.31985290913745,7.212852005235548e-24,5.0,-56.11,2.0682789409984763,-56.01,0.1019,0.2074,0.3664,1.0197,0.2115,0.2115,7
144957,npp,2070,3464,0.301149234175682,40.875846862793,-119.109977722168,3670176,2071,2808,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.30760923546785,58.8965998954828,49.32123228546201,1.7711362075939281e-28,21.0,58.89,2.253202848596432,58.98,0.1649,0.2818,0.4268,0.7504,0.2201,0.226,7
148864,npp,32,1431,0.2157680541276932,40.879077911377,-119.114242553711,3670176,34,1075,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-09 09:27:55.993623,96.5768770867599,32.28307931334381,28.22942274584864,5.6360270736402216e-06,9.0,-32.3,1.2365102219381485,-32.21,0.1125,0.2184,0.2744,0.9685,0.2094,0.209,7
149262,npp,1558,384,0.24818818271160098,40.8776741027832,-119.108963012695,3670176,1559,215,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-11 08:50:04.783882,91.84001498684182,63.654097050792075,52.52315134988132,7.164263891457942e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0958,0.2482,0.3871,0.8521,0.2115,0.2115,7
149276,npp,547,3140,0.1607426069676876,40.8775291442871,-119.113700866699,3670176,549,2511,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.71203150307294,50.50641295995007,43.11385356626366,3.13845824668181e-13,19.0,50.5,1.847645286154319,50.53,0.1469,0.2482,0.3418,0.8519,0.1641,0.1369,7
149654,npp,2262,2124,0.27853836119175,40.878776550293,-119.111045837402,3670176,2262,1687,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-13 09:53:06.647412,-75.21700689688095,5.249722012024399,4.64783668870649,3.780871127997708e-28,13.0,5.22,1.0,5.34,0.1576,0.2118,0.2977,0.9983,0.2782,0.2781,7
150028,npp,775,1080,0.222903698682785,40.8779067993164,-119.11710357666,3670176,775,794,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-15 09:15:22.557755,95.8953246534365,45.84211095271898,39.44651295699228,5.62423520709057e-32,7.0,-45.86,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.2086,0.2072,7
150038,npp,2646,3788,0.432206094264984,40.8821601867676,-119.110580444336,3670176,2647,3050,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.99610552982473,65.44313741830696,53.66699090433701,3.802933913260968e-30,23.0,65.42,3.0,65.43,0.1619,0.3355,0.5695,0.6304,0.2437,0.2725,7
151144,npp,1514,729,0.0347651988267899,40.8768768310547,-119.117134094238,3670176,1513,511,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-21 09:02:45.581089,93.74224452151901,55.99889068603444,47.23925375308561,1.3700891185515884e-08,5.0,-56.01,2.0682789409984763,-56.01,0.1019,0.2074,0.3664,1.0197,0.128,0.0355,7
151330,npp,2826,2973,0.26850487291812897,40.8793067932129,-119.111557006836,3670176,2826,2396,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.35733684302862,45.25775142358187,38.98159620903741,4.2420870046037924e-10,18.0,45.26,1.5732132722552272,45.3,0.1267,0.2048,0.3309,1.0328,0.252,0.2773,7
154133,npp,1347,207,-0.028345674276352012,40.8794021606445,-119.111473083496,3670176,1350,104,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-08 08:43:46.676392,90.91506223948133,66.85945321865691,54.52686441915851,1.9906875845263818e-09,2.0,-66.9,3.1865100272627664,-66.86,0.083,0.2623,0.472,0.8061,0.1203,-0.0229,7
154332,npp,2782,2461,0.072290264070034,40.8789825439453,-119.115753173828,3670176,2782,1994,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-09 10:05:38.749278,-74.07410034054658,23.915792116332998,21.042043572666515,1.2647407431470056e-08,15.0,23.89,1.1367971201176101,24.13,0.1288,0.1886,0.3103,1.1215,0.1092,0.0811,7
154533,npp,2076,1948,0.226213723421097,40.8806228637695,-119.109771728516,3670176,2076,1519,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-10 09:46:50.203941,97.56248019593475,4.959220094267485,4.391142712508406,2.0185085263284576e-16,12.0,-4.99,1.0,-4.82,0.1415,0.2115,0.2909,1.0,0.2262,0.2262,7
154930,npp,564,900,0.0922390669584274,40.8771476745605,-119.116470336914,3670176,565,672,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-12 09:09:04.209436,95.21013041955928,51.34711216673746,43.761406306338635,2.9259201403138214e-29,6.0,-51.41,1.847645286154319,-51.255,0.0922,0.1821,0.2848,1.1613,0.1628,0.1071,7
154943,npp,2487,3625,0.276474386453629,40.8803100585938,-119.115501403809,3670176,2488,2940,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-12 10:49:19.916727,-68.06869363038682,62.38038255605313,51.70331429329611,1.0085458083887859e-23,22.0,62.33,2.6065528283652384,62.42,0.0812,0.2357,0.4196,0.8972,0.2271,0.2481,7
155126,npp,1833,3137,0.17283876240253448,40.8797454833984,-119.114349365234,3670176,1833,2509,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.3057812404309,50.4541516861157,43.07882084133343,9.43583343266203e-31,19.0,50.42,1.847645286154319,50.53,0.1469,0.2482,0.3418,0.8519,0.1707,0.1472,7
155306,npp,1165,2631,0.12374058284331113,40.8806686401367,-119.10865020752,3670176,1165,2122,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-14 10:11:53.489520,-73.79552806001732,32.010337021902295,28.001471766353145,3.0949608522235558e-31,16.0,31.98,1.2365102219381485,32.16,0.1502,0.2528,0.3198,0.8364,0.1071,0.1035,7
155486,npp,469,2121,0.11775421584025025,40.877555847168,-119.113182067871,3670176,469,1684,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-15 09:53:06.718758,-75.66020390646533,5.087419737399183,4.5046860702575025,6.842751148921408e-31,13.0,5.05,1.0,5.34,0.1576,0.2118,0.2977,0.9983,0.1174,0.1176,7
155856,npp,2062,1076,0.045616917312145205,40.8773345947266,-119.108360290527,3670176,2061,790,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-17 09:15:20.714076,95.3716158080068,45.943937577055536,39.5322428234386,1.0329611243623163e-24,7.0,-46.0,1.5732132722552272,-45.86,0.0888,0.2275,0.3263,0.9295,0.0959,0.0424,7
155870,npp,846,3784,-0.15349155664443997,40.878978729248,-119.113319396973,3670176,843,3048,196611,3866787,107,usa_blackrock_47_2,40.87916667,-119.1125,47,2,usa_blackrock,2012-12-17 10:55:31.084203,-66.98453397126832,65.41113355144255,53.654044944427916,6.891061572786429e-28,23.0,65.35,3.0,65.43,0.1619,0.3355,0.5695,0.6304,0.0485,-0.0968,7
