gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,827,911,0.1919871941208839,40.6484642028809,-119.204368591309,3670176,827,679,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-16 09:10:20.163276,94.90915397003813,51.04679594121607,43.53331365922634,1.1155574509424282e-13,6.0,-51.1,1.847645286154319,-51.44,0.0402,0.192,0.2823,0.9084,0.1744,0.1744,7
102919,npp,2092,3158,0.26201659440994296,40.6459655761719,-119.207344055176,3670176,2091,2522,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.17532389730233,51.00441668610789,43.50435942155222,2.3446775276191783e-09,19.0,51.01,1.847645286154319,50.65,0.1107,0.206,0.3087,0.8465,0.2047,0.2218,7
103278,npp,3068,1616,0.1924951747059822,40.6470413208008,-119.20825958252,3670176,3068,1216,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-20 09:35:30.488265,97.9856288178167,23.418840468845602,20.611464850605287,1.4628842791205586e-20,10.0,-23.47,1.1367971201176101,-24.045,0.0686,0.1946,0.2834,0.8961,0.1725,0.1725,7
103396,npp,2312,1087,0.015432097017765004,40.6492195129395,-119.20792388916,3670176,2312,799,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-21 09:16:36.582144,95.86266155879174,45.56658437739487,39.2320941302964,1.738569173972247e-23,7.0,-45.63,1.5732132722552272,-46.03,0.0821,0.2123,0.3107,0.8214,0.0492,0.0127,7
103405,npp,1093,3809,2.22504901885986,40.6504020690918,-119.205772399902,3686560,1095,3063,196611,3883171,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.07012028916566,65.7935484092326,53.89356419864478,9.313432394550766e-19,23.0,65.79,3.0,65.56,0.1256,0.2404,0.4397,0.7255,0.836,1.6144,7
103515,npp,1512,562,0.19703591614961619,40.6463928222656,-119.203651428223,3670176,1512,353,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-22 08:57:39.118368,93.03509056558748,59.948676562109306,50.05485549185918,1.0858616939738558e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0575,0.1898,0.34,0.919,0.1775,0.1811,7
103524,npp,447,3324,0.0912360139191151,40.6443557739258,-119.204795837402,3686560,445,2672,196611,3883171,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-22 10:38:05.500912,-69.9906172947102,55.48838361056904,46.878118202105746,4.339178157286791e-19,20.0,55.49,2.0682789409984763,55.19,0.0949,0.2232,0.3523,0.7815,0.1106,0.0713,7
103877,npp,1449,1788,0.1629062034189701,40.6495246887207,-119.206382751465,3670176,1450,1368,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-25 09:41:45.160597,99.56824075124878,14.127856596827485,12.485837538074735,3.471741165751123e-17,11.0,-14.17,1.015504800579495,-14.825,0.0968,0.1635,0.279,1.0663,0.1738,0.1737,7
104111,npp,2999,734,0.365147203207016,40.6439552307129,-119.204811096191,3670176,2999,516,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-27 09:03:55.585235,93.94850128515804,55.83617691695327,47.1279038324286,4.8210297992072364e-11,5.0,-55.88,2.0682789409984763,-56.19,0.0846,0.1948,0.3221,0.8951,0.2567,0.3269,7
104119,npp,1882,3486,3.90384030342102,40.6497039794922,-119.206039428711,3686560,1882,2828,196611,3883171,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.15917772052529,59.36524268604134,49.65562555478002,1.8627299513240278e-16,21.0,59.38,2.3545700244418297,59.09,0.0773,0.2027,0.3769,0.8604,1.7463,3.3589,7
104228,npp,2178,213,0.11071221437305209,40.6443176269531,-119.206802368164,3670176,2181,106,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-28 08:44:56.349270,91.09964110483027,66.76942316561784,54.479241977832686,7.725091141193731e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0011,0.176,0.422,0.9911,0.1539,0.1097,7
104236,npp,1231,2989,3.06502342224121,40.6421279907227,-119.200828552246,3686560,1229,2407,196611,3883171,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-28 10:25:33.407209,-71.99339186561946,45.792311739766866,39.41537064439746,6.250554026302675e-14,18.0,45.81,1.5732132722552272,45.4,0.1171,0.2061,0.3222,0.846,1.9916,2.5931,7
104355,npp,533,2477,0.629460155963898,40.6494407653809,-119.206436157227,3686560,534,2006,196611,3883171,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.6641142121563,24.669603095856143,21.697266155771796,1.9775293014518544e-10,15.0,24.68,1.1367971201176101,24.105,0.1304,0.1708,0.2568,1.0211,0.5779,0.6427,7
133040,npp,1443,2465,0.293347507715225,40.6456985473633,-119.208297729492,3670176,1443,1996,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.92145775342465,24.065348946543942,21.173048360332828,9.166924134068258e-27,15.0,24.08,1.1367971201176101,24.105,0.1304,0.1708,0.2568,1.0211,0.2822,0.2995,7
133223,npp,736,1949,0.248869307339191,40.6482810974121,-119.200546264648,3670176,737,1520,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-20 09:47:00.132173,94.63949275943364,4.956815305782437,4.38922677695575,6.615732828641538e-28,12.0,-4.93,1.0,-4.87,0.1247,0.1744,0.2516,1.0,0.2489,0.2489,7
133584,npp,2311,898,0.18381405621767039,40.6436576843262,-119.202079772949,3670176,2311,670,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-22 09:09:14.143857,95.06801212322743,51.42560702661646,43.824116783185836,4.2762393922226925e-25,6.0,-51.47,1.847645286154319,-51.44,0.0402,0.192,0.2823,0.9084,0.17,0.167,7
133597,npp,1154,3622,0.061318136751651806,40.6454963684082,-119.201507568359,3670176,1157,2937,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.69039629423544,62.56924196688761,51.831682477758996,1.0316161265791581e-28,22.0,62.27,2.6065528283652384,62.53,0.143,0.2521,0.4575,0.6918,0.1012,0.0424,7
133762,npp,1518,374,-0.075036630034447,40.6467971801758,-119.207313537598,3670176,1516,209,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-23 08:50:14.923060,91.46988141504194,63.83435698164615,52.64988212653526,3.7656582025259926e-21,3.0,-63.85,2.7445598364131496,-63.85,0.058,0.2527,0.3833,0.69,0.055,-0.0518,7
133775,npp,508,3146,0.012980327010155002,40.645450592041,-119.200332641602,3670176,507,2514,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.23769420401115,50.65097451184003,43.232766326540705,8.639067362280036e-27,19.0,50.67,1.847645286154319,50.65,0.1107,0.206,0.3087,0.8465,0.0699,0.011,7
133957,npp,2912,2636,0.20821759849786758,40.6429405212402,-119.205093383789,3670176,2911,2126,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-24 10:12:03.436666,-73.63684986360892,32.17937420869163,28.146406624807447,4.289244077857797e-23,16.0,32.2,1.2365102219381485,32.2,0.1047,0.211,0.2968,0.8267,0.1722,0.1721,7
134138,npp,2214,2124,0.23522824794053998,40.6477203369141,-119.202850341797,3670176,2214,1687,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.802221027562,5.228466463912935,4.6296365147178005,8.944588100318391e-18,13.0,5.22,1.0,5.28,0.1105,0.1983,0.263,0.8792,0.2113,0.2068,7
134322,npp,1473,1604,0.20404133945703512,40.6428642272949,-119.203155517578,3670176,1474,1206,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-26 09:34:26.352985,99.61733439077045,24.023254972551296,21.13623981325461,2.315479300374123e-11,10.0,-24.07,1.1367971201176101,-24.045,0.0686,0.1946,0.2834,0.8961,0.1827,0.1829,7
134505,npp,718,1075,-0.046175315976142994,40.645580291748,-119.199829101562,3670176,717,789,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-27 09:15:30.700596,95.36349644413214,45.997520031857704,39.57694753278418,0.00017358069432612318,7.0,-46.03,1.5732132722552272,-46.03,0.0821,0.2123,0.3107,0.8214,0.0101,-0.0379,7
134517,npp,2575,3797,0.125,40.6451454162598,-119.208168029785,3670176,2572,3056,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.06485454203354,65.57823418734414,53.76115110636311,1.10800074693484e-12,23.0,65.58,3.0,65.56,0.1256,0.2404,0.4397,0.7255,0.1359,0.0907,7
134700,npp,1946,3312,0.1536899339407682,40.6451606750488,-119.205917358398,3670176,1945,2659,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.31723977798413,55.17378913690314,46.647006394788065,1.1056325150325281e-05,20.0,55.19,2.0682789409984763,55.19,0.0949,0.2232,0.3523,0.7815,0.1408,0.1201,7
137335,npp,2065,1602,0.272518590092659,40.6444816589355,-119.20654296875,3670176,2066,1205,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-11 09:34:20.440634,99.48376432005304,24.116968983485656,21.21758730173096,0.0002884691047965809,10.0,-24.16,1.1367971201176101,-24.045,0.0686,0.1946,0.2834,0.8961,0.2429,0.2442,7
137525,npp,1308,1073,0.1484317127615213,40.6485290527344,-119.20565032959,3670176,1307,788,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-12 09:15:24.765601,95.43500974504613,46.06865969222032,39.63356762340508,1.111374860734906e-08,7.0,-46.1,1.5732132722552272,-46.03,0.0821,0.2123,0.3107,0.8214,0.1338,0.1219,7
137538,npp,93,3796,0.31741988658904996,40.6475105285645,-119.203262329102,3670176,91,3055,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.1116529620059,65.56019713184462,53.750097739059946,0.0002750729240886685,23.0,65.56,3.0,65.56,0.1256,0.2404,0.4397,0.7255,0.2001,0.2303,7
137715,npp,523,548,0.313320636749268,40.6478385925293,-119.200019836426,3670176,522,341,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-13 08:56:27.337864,92.77906914980458,60.26796654624915,50.27450445850693,2.445328233923688e-15,4.0,-60.3,2.4157378735459294,-60.25,0.0575,0.1898,0.34,0.919,0.2255,0.2879,7
137730,npp,2534,3311,0.1017463319003582,40.6474723815918,-119.202583312988,3670176,2535,2658,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.49422252570213,55.14306205239898,46.62394131191233,7.176198340394354e-08,20.0,55.16,2.0682789409984763,55.19,0.0949,0.2232,0.3523,0.7815,0.1157,0.0795,7
137903,npp,2780,25,0.344841361045837,40.6487350463867,-119.203468322754,3670176,2778,8,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-14 08:37:26.355242,269.6832077705795,69.83110954447322,56.242957114179184,2.0004471889434963e-21,1.0,-69.84,3.5496478698597698,-69.81,0.0816,0.3006,0.5091,0.5802,0.1869,0.2001,7
137916,npp,1873,2805,0.12645997270010412,40.6467475891113,-119.205184936523,3670176,1875,2258,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.08892275718036,39.20758471396969,34.05027620241389,2.8640845642015802e-15,17.0,39.23,1.4276677814245327,39.27,0.1039,0.1828,0.3138,0.954,0.1349,0.1206,7
138105,npp,1183,2293,0.09361511468887329,40.6426620483398,-119.2021484375,3670176,1182,1846,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.69155278217973,14.913603879759082,13.176829702461713,1.6908980249774982e-22,14.0,14.89,1.0442604737599883,15.0,0.087,0.1532,0.2544,1.1386,0.1174,0.1066,7
138296,npp,464,1773,0.159406878054142,40.6438026428223,-119.208755493164,3670176,463,1354,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-16 09:40:33.471148,97.39276861950941,15.00292137175217,13.25513235711676,5.407177879619169e-28,11.0,-15.02,1.0442604737599883,-14.825,0.0968,0.1635,0.279,1.0663,0.1704,0.17,7
138492,npp,2773,1249,0.269882082939148,40.6433906555176,-119.208312988281,3670176,2773,931,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-17 09:21:41.377090,97.08093730462964,39.776685879458576,34.519110633302994,1.4885641518462926e-29,8.0,-39.83,1.4276677814245327,-39.72,0.081,0.1869,0.2922,0.9333,0.2325,0.2519,7
138505,npp,1522,3955,0.279936745762825,40.6489524841309,-119.206428527832,3670176,1525,3145,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.29071349830852,68.23978640531652,55.355883740949565,9.698435210541396e-27,25.0,68.24,3.3166247903554,68.22,0.1239,0.2799,0.5642,0.623,0.1744,0.1744,7
138688,npp,1997,720,0.14092111587524409,40.6420974731445,-119.200469970703,3670176,1995,501,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-18 09:02:43.944050,93.46292952633942,56.21605332158961,47.404377195098434,1.0191414252975207e-29,5.0,-56.24,2.0682789409984763,-56.19,0.0846,0.1948,0.3221,0.8951,0.1483,0.1261,7
138702,npp,885,3472,0.295638307929039,40.6438331604004,-119.207077026367,3670176,886,2815,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.39109779586848,59.05289364698953,49.43686511416684,2.3040679723144002e-29,21.0,59.07,2.3545700244418297,59.09,0.0773,0.2027,0.3769,0.8604,0.2139,0.2544,7
138881,npp,1192,198,0.400963515043259,40.6437034606934,-119.205528259277,3670176,1192,98,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-19 08:43:44.736588,90.72581934016425,67.0348116808377,54.637513396355054,4.489223375383692e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0011,0.176,0.422,0.9911,0.245,0.3974,7
138894,npp,233,2974,0.22848293930292102,40.6452217102051,-119.20768737793,3670176,233,2397,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.35211263022381,45.269929125987524,38.996672769404164,3.519425648672894e-30,18.0,45.3,1.5732132722552272,45.4,0.1171,0.2061,0.3222,0.846,0.1886,0.1933,7
139094,npp,2624,2462,0.35054452717304196,40.6421432495117,-119.2021484375,3670176,2623,1993,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.77637534879621,23.929057616486535,21.054928235033334,5.407724857049622e-29,15.0,23.94,1.1367971201176101,24.105,0.1304,0.1708,0.2568,1.0211,0.3325,0.3579,7
139283,npp,1914,1946,0.1416096761822701,40.6422920227051,-119.201385498047,3670176,1913,1516,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-21 09:46:48.292746,98.34613872211894,5.098673337505565,4.514732219131932,7.989756372458679e-26,12.0,-5.11,1.0,-4.87,0.1247,0.1744,0.2516,1.0,0.1416,0.1416,7
140071,npp,986,2632,0.286257982254028,40.6459617614746,-119.202133178711,3670176,986,2123,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.84535845135069,32.001475858796574,27.994406075552916,7.69664756879823e-09,16.0,32.02,1.2365102219381485,32.2,0.1047,0.211,0.2968,0.8267,0.2353,0.2366,7
142958,npp,138,367,0.390515923500061,40.6464767456055,-119.206733703613,3670176,137,204,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-10 08:49:50.427359,91.96839564647318,63.9736895593387,52.732976210396934,9.029977685955625e-05,3.0,-63.99,2.7445598364131496,-63.85,0.058,0.2527,0.3833,0.69,0.2246,0.2695,7
143165,npp,1543,2628,0.318462878465652,40.6437797546387,-119.201805114746,3670176,1543,2120,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.33072730646296,31.827539445559772,27.84521748039262,0.00012924696990427323,16.0,31.84,1.2365102219381485,32.2,0.1047,0.211,0.2968,0.8267,0.2613,0.2633,7
143356,npp,854,2116,0.355721414089203,40.6461143493652,-119.203147888184,3670176,854,1679,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-12 09:52:54.025369,-76.01282422750945,4.785846986527205,4.237617279310208,1.1148529015280375e-10,13.0,4.76,1.0,5.28,0.1105,0.1983,0.263,0.8792,0.3318,0.3128,7
143752,npp,2463,1068,0.378801673650742,40.6469535827637,-119.206428527832,3670176,2467,785,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-14 09:15:09.894124,94.51351269941517,46.25553162165456,39.779076622661286,6.623959185943638e-25,7.0,-46.27,1.5732132722552272,-46.03,0.0821,0.2123,0.3107,0.8214,0.2802,0.3111,7
143766,npp,1251,3789,0.543765187263489,40.644905090332,-119.209022521973,3670176,1253,3051,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.1267877747502,65.45563289108345,53.67942893928086,2.0487551857362326e-18,23.0,65.44,3.0,65.56,0.1256,0.2404,0.4397,0.7255,0.2755,0.3945,7
144136,npp,886,23,0.767163991928101,40.6431579589844,-119.208168029785,3670176,887,8,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-16 08:37:15.094183,269.9144649652166,69.88308188178506,56.263253325284026,9.633474309622047e-32,1.0,-69.87,3.5496478698597698,-69.81,0.0816,0.3006,0.5091,0.5802,0.3058,0.4451,7
144149,npp,3051,2799,0.331434175372124,40.6483993530273,-119.20580291748,3670176,3051,2253,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.40355813346287,38.98977709571401,33.86620763963924,1.255707119881985e-29,17.0,39.0,1.4276677814245327,39.27,0.1039,0.1828,0.3138,0.954,0.2785,0.3162,7
144345,npp,2372,2289,0.392665535211563,40.6432685852051,-119.20442199707,3670176,2372,1843,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-17 09:59:14.327526,-77.06003847698636,14.676073287368055,12.9667342326082,4.452991479654349e-31,14.0,14.68,1.0442604737599883,15.0,0.087,0.1532,0.2544,1.1386,0.4037,0.4471,7
144543,npp,1663,1770,0.333403170108795,40.6479873657227,-119.205345153809,3670176,1663,1351,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-18 09:40:24.039464,98.5460252537572,15.149213220427153,13.382348254970282,1.1098163591765783e-30,11.0,-15.18,1.0442604737599883,-14.825,0.0968,0.1635,0.279,1.0663,0.3371,0.3555,7
144758,npp,2733,3950,0.718817412853241,40.6452560424805,-119.203834533691,3670176,2731,3142,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.05468146084351,68.17612371654899,55.31128796608164,1.5519172169188549e-30,25.0,68.16,3.3166247903554,68.22,0.1239,0.2799,0.5642,0.623,0.3067,0.4478,7
144944,npp,146,719,0.194825105369091,40.6439743041992,-119.20393371582,3670176,148,500,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-20 09:02:38.133593,94.25064879391306,56.24131248603452,47.41661673553442,7.353051815359662e-24,5.0,-56.27,2.0682789409984763,-56.19,0.0846,0.1948,0.3221,0.8951,0.1744,0.1744,7
144957,npp,2106,3468,0.147673100233078,40.6474494934082,-119.205718994141,3670176,2106,2812,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.39140662832406,58.97583314804724,49.376465283120766,1.7018424599344444e-28,21.0,58.98,2.3545700244418297,59.09,0.0773,0.2027,0.3769,0.8604,0.151,0.1271,7
149084,npp,1218,3634,0.272299364209175,40.6450119018555,-119.200645446777,3670176,1221,2946,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-10 10:49:23.217750,-68.55391724626547,62.51966864713451,51.78900083154209,2.321717764847101e-05,22.0,62.51,2.6065528283652384,62.53,0.143,0.2521,0.4575,0.6918,0.1821,0.1884,7
149262,npp,1594,376,0.433395534753799,40.6453018188477,-119.20344543457,3670176,1593,210,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-11 08:50:08.342403,91.82675938126232,63.79946426526142,52.61651722744867,6.2809290114099704e-21,3.0,-63.81,2.7445598364131496,-63.85,0.058,0.2527,0.3833,0.69,0.2402,0.299,7
149276,npp,583,3143,0.27093224227428403,40.6480255126953,-119.204071044922,3670176,584,2513,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.32729014551575,50.57874310927329,43.16944109105233,2.8975154168935045e-13,19.0,50.59,1.847645286154319,50.65,0.1107,0.206,0.3087,0.8465,0.2095,0.2294,7
149654,npp,2298,2123,0.144107885658741,40.647762298584,-119.199974060059,3670176,2298,1686,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-13 09:53:10.205968,-75.20170082275962,5.2035636684411335,4.606971215877476,3.4005708182097238e-28,13.0,5.16,1.0,5.28,0.1105,0.1983,0.263,0.8792,0.1202,0.1267,7
150028,npp,811,1075,0.254283457994461,40.6454467773438,-119.206184387207,3670176,810,790,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-15 09:15:26.116311,95.86249900730935,45.99433753967262,39.567830329193754,5.18459370172163e-32,7.0,-46.03,1.5732132722552272,-46.03,0.0821,0.2123,0.3107,0.8214,0.2011,0.2089,7
150038,npp,2683,3794,0.1373048881068826,40.6470222473145,-119.206230163574,3670176,2682,3054,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.05833477318632,65.53679263328893,53.72473160918023,3.448055517088917e-30,23.0,65.52,3.0,65.56,0.1256,0.2404,0.4397,0.7255,0.14,0.0996,7
151144,npp,1550,723,0.32072879374027297,40.6441421508789,-119.204071044922,3670176,1548,505,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-21 09:02:49.139645,93.72289396373996,56.13706437174699,47.33964237413809,1.4517295478714744e-08,5.0,-56.16,2.0682789409984763,-56.19,0.0846,0.1948,0.3221,0.8951,0.2353,0.2871,7
151330,npp,2862,2975,0.273600175976753,40.6498413085938,-119.205383300781,3670176,2861,2397,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-11-22 10:24:28.818327,-71.88420235817107,45.3091035789758,39.02260214076721,4.32874434766115e-10,18.0,45.33,1.5732132722552272,45.4,0.1171,0.2061,0.3222,0.846,0.2173,0.2315,7
154332,npp,2818,2462,0.0978159587830305,40.649543762207,-119.206230163574,3670176,2819,1994,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.50885597481657,23.957770580612024,21.07829626993633,1.221775191077603e-08,15.0,23.94,1.1367971201176101,24.105,0.1304,0.1708,0.2568,1.0211,0.1102,0.0999,7
154533,npp,2113,1947,0.1128613175824285,40.6426391601562,-119.201187133789,3670176,2113,1518,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-10 09:46:55.541783,102.70316556132265,4.996667120178855,4.424254939668778,1.8865384956896077e-16,12.0,-5.05,1.0,-4.87,0.1247,0.1744,0.2516,1.0,0.1129,0.1129,7
154930,npp,600,894,0.241134367883205,40.6451416015625,-119.206573486328,3670176,600,668,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-12 09:09:07.767996,94.73858432558731,51.513504208998725,43.88855357616281,2.657147888722032e-29,6.0,-51.58,1.847645286154319,-51.44,0.0402,0.192,0.2823,0.9084,0.201,0.219,7
154943,npp,2524,3631,-0.008206531405448997,40.6419448852539,-119.203399658203,3670176,2522,2944,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.11475414674139,62.491288868369836,51.776378959101415,9.382341948770225e-24,22.0,62.45,2.6065528283652384,62.53,0.143,0.2521,0.4575,0.6918,0.0745,-0.0057,7
155126,npp,1870,3141,0.13151523051783442,40.6421737670898,-119.201278686523,3670176,1868,2511,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-13 10:30:42.041243,-71.32780652578604,50.559957773281866,43.16021744884662,8.603864991602272e-31,19.0,50.53,1.847645286154319,50.65,0.1107,0.206,0.3087,0.8465,0.1341,0.1113,7
155306,npp,1202,2632,0.1984177157282829,40.6465034484863,-119.207397460938,3670176,1203,2124,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.63060946720098,32.03229943630526,28.019967678154387,2.7959719305305726e-31,16.0,32.02,1.2365102219381485,32.2,0.1047,0.211,0.2968,0.8267,0.1643,0.164,7
155486,npp,505,2120,0.1743041686713696,40.6464958190918,-119.202041625977,3670176,505,1683,196611,3866787,3445,usa_blackrock_25_58,40.64583333,-119.20416667,25,58,usa_blackrock,2012-12-15 09:53:10.277312,-75.64835261574409,5.041399270446042,4.4639379374453325,6.23049588326279e-31,13.0,4.99,1.0,5.28,0.1105,0.1983,0.263,0.8792,0.1503,0.1533,7
