lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.61,0.644,0.89
2,0.349,0.482,0.711
3,0.261,0.348,0.511
4,0.195,0.238,0.315
5,0.152,0.15,0.139
6,0.084,0.081,-0.01
7,0.035,0.029,-0.122
8,0.011,-0.009,-0.2
9,0.005,-0.034,-0.251
10,0.001,-0.049,-0.282
11,-0.002,-0.056,-0.299
12,-0.007,-0.055,-0.309
13,-0.009,-0.049,-0.314
14,-0.01,-0.039,-0.316
15,-0.004,-0.025,-0.315
16,-0.0,-0.01,-0.313
17,-0.005,0.007,-0.311
18,-0.006,0.024,-0.304
19,-0.009,0.04,-0.291
20,-0.005,0.056,-0.267
21,0.003,0.07,-0.227
22,0.013,0.082,-0.164
23,0.026,0.093,-0.074
24,0.045,0.1,0.047
25,0.081,0.106,0.2
26,0.143,0.101,0.378
27,0.183,0.099,0.558
28,0.161,0.099,0.7
29,0.139,0.098,0.778
30,0.131,0.094,0.772
31,0.163,0.088,0.686
32,0.186,0.081,0.535
33,0.112,0.075,0.348
34,0.027,0.069,0.17
35,-0.012,0.058,0.021
36,-0.011,0.045,-0.092
37,-0.015,0.032,-0.177
38,-0.024,0.02,-0.238
39,-0.028,0.009,-0.275
40,-0.032,-0.002,-0.296
41,-0.03,-0.013,-0.307
42,-0.032,-0.023,-0.313
43,-0.031,-0.032,-0.316
44,-0.033,-0.038,-0.318
45,-0.034,-0.042,-0.318
46,-0.031,-0.043,-0.315
47,-0.028,-0.042,-0.31
48,-0.028,-0.039,-0.301
49,-0.031,-0.033,-0.284
50,-0.032,-0.024,-0.254
51,-0.026,-0.015,-0.205
52,-0.011,-0.008,-0.13
53,0.001,-0.001,-0.026
54,0.005,0.005,0.109
55,-0.007,0.011,0.265
56,-0.012,0.016,0.436
57,-0.002,0.017,0.592
58,0.061,0.015,0.709
59,0.125,0.012,0.749
60,0.04,0.011,0.686
61,-0.023,0.01,0.553
62,-0.014,0.007,0.395
63,0.01,0.002,0.236
64,0.028,-0.001,0.086
65,0.002,-0.004,-0.045
66,-0.017,-0.008,-0.144
67,-0.028,-0.014,-0.213
68,-0.04,-0.02,-0.258
69,-0.045,-0.026,-0.285
70,-0.045,-0.032,-0.3
71,-0.047,-0.037,-0.308
72,-0.047,-0.042,-0.312
73,-0.05,-0.046,-0.313
74,-0.05,-0.048,-0.313
75,-0.047,-0.049,-0.311
76,-0.044,-0.049,-0.308
77,-0.045,-0.047,-0.301
78,-0.043,-0.044,-0.287
79,-0.036,-0.04,-0.263
80,-0.029,-0.035,-0.224
81,-0.027,-0.029,-0.165
82,-0.03,-0.022,-0.083
83,-0.04,-0.014,0.026
84,-0.04,-0.009,0.163
85,0.001,-0.008,0.323
86,0.012,-0.004,0.479
87,-0.016,0.001,0.6
88,-0.027,0.004,0.66
89,0.012,0.005,0.656
90,0.051,0.005,0.574
91,0.058,0.004,0.439
92,0.025,0.004,0.279
93,0.006,0.003,0.125
94,0.013,-0.0,-0.001
95,0.011,-0.005,-0.102
96,0.001,-0.01,-0.177
97,-0.016,-0.013,-0.231
98,-0.026,-0.016,-0.265
99,-0.031,-0.02,-0.284
100,-0.037,-0.023,-0.294
101,-0.038,-0.024,-0.299
102,-0.038,-0.025,-0.302
103,-0.04,-0.025,-0.303
104,-0.038,-0.024,-0.302
105,-0.033,-0.022,-0.299
106,-0.028,-0.019,-0.293
107,-0.023,-0.015,-0.283
108,-0.023,-0.011,-0.266
109,-0.02,-0.005,-0.237
110,-0.011,0.002,-0.19
111,0.008,0.008,-0.123
112,0.032,0.014,-0.029
113,0.026,0.021,0.084
114,0.015,0.029,0.212
115,0.021,0.035,0.352
116,0.044,0.039,0.487
117,0.092,0.041,0.583
118,0.113,0.044,0.622
119,0.076,0.046,0.581
120,0.033,0.044,0.475
121,0.026,0.04,0.338
122,0.052,0.036,0.196
123,0.051,0.032,0.062
124,0.021,0.028,-0.054
125,0.012,0.023,-0.139
126,0.006,0.017,-0.197
127,0.003,0.012,-0.236
128,0.002,0.007,-0.261
129,-0.004,0.004,-0.275
130,-0.01,0.002,-0.284
131,-0.011,-0.0,-0.288
132,-0.013,-0.001,-0.29
133,-0.011,-0.001,-0.29
134,-0.012,0.0,-0.289
135,-0.012,0.003,-0.286
136,-0.01,0.006,-0.279
137,-0.003,0.01,-0.266
138,0.005,0.013,-0.244
139,0.012,0.018,-0.208
140,0.022,0.024,-0.156
141,0.03,0.03,-0.085
142,0.041,0.036,0.01
143,0.067,0.039,0.127
144,0.104,0.041,0.26
145,0.076,0.043,0.386
146,0.039,0.045,0.488
147,0.036,0.047,0.553
148,0.053,0.046,0.558
149,0.075,0.045,0.495
150,0.057,0.043,0.38
151,0.025,0.041,0.243
152,0.01,0.036,0.112
153,0.013,0.03,-0.001
154,0.02,0.024,-0.092
155,0.018,0.019,-0.161
156,0.01,0.015,-0.211
157,0.008,0.011,-0.244
158,0.004,0.007,-0.265
159,0.005,0.004,-0.276
160,0.004,0.001,-0.282
161,0.001,0.0,-0.286
162,-0.0,0.0,-0.288
163,-0.002,0.001,-0.288
164,0.0,0.004,-0.285
165,0.004,0.007,-0.281
166,0.004,0.011,-0.273
167,0.002,0.016,-0.258
168,0.002,0.022,-0.234
169,0.009,0.026,-0.195
170,0.022,0.029,-0.137
171,0.03,0.032,-0.059
172,0.04,0.036,0.039
173,0.042,0.04,0.154
174,0.049,0.043,0.284
175,0.091,0.043,0.413
176,0.107,0.043,0.514
177,0.049,0.043,0.545
178,0.031,0.043,0.511
179,0.024,0.041,0.421
180,0.037,0.038,0.305
181,0.042,0.035,0.182
182,0.04,0.034,0.062
183,0.028,0.032,-0.039
184,0.018,0.028,-0.119
185,0.011,0.021,-0.177
186,0.008,0.015,-0.218
187,0.006,0.009,-0.245
188,-0.001,0.004,-0.262
189,-0.006,-0.001,-0.273
190,-0.004,-0.005,-0.278
191,-0.004,-0.008,-0.281
192,-0.005,-0.009,-0.282
193,-0.009,-0.009,-0.282
194,-0.008,-0.008,-0.28
195,-0.01,-0.005,-0.275
196,-0.009,-0.001,-0.265
197,-0.0,0.004,-0.246
198,0.006,0.009,-0.217
199,0.008,0.015,-0.173
200,0.011,0.02,-0.111
201,0.014,0.024,-0.027
202,0.025,0.026,0.08
203,0.028,0.029,0.203
204,0.012,0.032,0.327
205,-0.012,0.034,0.436
206,0.015,0.035,0.513
207,0.073,0.035,0.536
208,0.133,0.034,0.495
209,0.096,0.033,0.392
210,0.03,0.032,0.263
211,0.031,0.028,0.14
212,0.033,0.023,0.029
213,0.029,0.018,-0.063
214,0.013,0.015,-0.137
215,-0.001,0.012,-0.191
216,-0.013,0.007,-0.228
217,-0.021,0.0,-0.251
218,-0.025,-0.005,-0.265
219,-0.027,-0.01,-0.274
220,-0.031,-0.014,-0.279
221,-0.029,-0.017,-0.281
222,-0.027,-0.019,-0.281
223,-0.025,-0.02,-0.279
224,-0.019,-0.02,-0.275
225,-0.014,-0.019,-0.267
226,-0.01,-0.017,-0.255
227,-0.01,-0.015,-0.235
228,-0.006,-0.012,-0.201
229,-0.006,-0.008,-0.151
230,-0.008,-0.003,-0.079
231,-0.008,0.003,0.016
232,-0.008,0.01,0.13
233,0.008,0.014,0.262
234,0.036,0.015,0.395
235,0.046,0.015,0.497
236,0.011,0.016,0.542
237,-0.009,0.015,0.522
238,-0.006,0.012,0.454
239,0.037,0.008,0.355
240,0.065,0.004,0.235
241,0.03,0.001,0.107
242,-0.002,-0.003,-0.004
243,-0.013,-0.011,-0.093
244,-0.022,-0.018,-0.159
245,-0.029,-0.025,-0.208
246,-0.033,-0.029,-0.239
247,-0.037,-0.033,-0.259
248,-0.045,-0.037,-0.272
249,-0.051,-0.04,-0.278
250,-0.055,-0.041,-0.282
251,-0.056,-0.042,-0.284
252,-0.057,-0.042,-0.284
253,-0.054,-0.041,-0.282
254,-0.051,-0.039,-0.278
255,-0.048,-0.035,-0.27
256,-0.04,-0.031,-0.254
257,-0.036,-0.025,-0.228
258,-0.03,-0.019,-0.186
259,-0.018,-0.012,-0.123
260,0.0,-0.007,-0.035
261,0.024,-0.002,0.079
262,0.029,0.003,0.211
263,-0.004,0.01,0.343
264,-0.014,0.015,0.464
265,0.031,0.019,0.556
266,0.087,0.019,0.585
267,0.086,0.018,0.545
268,0.012,0.017,0.441
269,-0.006,0.015,0.315
270,-0.005,0.011,0.186
271,0.013,0.004,0.066
272,0.014,-0.002,-0.038
273,-0.004,-0.005,-0.122
274,-0.01,-0.01,-0.181
275,-0.021,-0.014,-0.223
276,-0.025,-0.018,-0.248
277,-0.029,-0.02,-0.263
278,-0.036,-0.022,-0.273
279,-0.043,-0.024,-0.278
280,-0.041,-0.025,-0.28
281,-0.038,-0.025,-0.28
282,-0.038,-0.024,-0.279
283,-0.037,-0.022,-0.276
284,-0.034,-0.019,-0.27
285,-0.03,-0.016,-0.258
286,-0.024,-0.012,-0.237
287,-0.012,-0.009,-0.201
288,0.002,-0.005,-0.146
289,0.018,-0.0,-0.068
290,0.03,0.005,0.033
291,0.026,0.01,0.154
292,0.035,0.012,0.296
293,0.068,0.012,0.439
294,0.071,0.014,0.556
295,0.018,0.015,0.613
296,-0.042,0.015,0.603
297,-0.028,0.012,0.537
298,0.011,0.006,0.419
299,0.004,0.001,0.272
300,-0.021,-0.004,0.13
301,-0.021,-0.01,0.01
302,-0.011,-0.018,-0.084
303,-0.006,-0.025,-0.153
304,-0.012,-0.03,-0.202
305,-0.02,-0.033,-0.235
306,-0.023,-0.033,-0.255
307,-0.027,-0.033,-0.267
308,-0.029,-0.03,-0.274
309,-0.03,-0.025,-0.277
310,-0.033,-0.019,-0.278
311,-0.034,-0.011,-0.279
312,-0.032,-0.001,-0.277
313,-0.026,0.008,-0.273
314,-0.021,0.018,-0.264
315,-0.012,0.028,-0.247
316,-0.0,0.038,-0.219
317,0.019,0.047,-0.172
318,0.046,0.055,-0.101
319,0.087,0.06,-0.002
320,0.123,0.063,0.121
321,0.124,0.066,0.259
322,0.116,0.07,0.399
323,0.102,0.073,0.532
324,0.116,0.072,0.636
325,0.155,0.07,0.673
326,0.113,0.068,0.626
327,0.053,0.065,0.51
328,0.012,0.059,0.364
329,0.009,0.049,0.217
330,0.008,0.037,0.08
331,0.002,0.025,-0.035
332,-0.012,0.014,-0.123
333,-0.018,0.004,-0.184
334,-0.018,-0.007,-0.224
335,-0.017,-0.016,-0.25
336,-0.019,-0.023,-0.265
337,-0.021,-0.027,-0.273
338,-0.025,-0.03,-0.278
339,-0.03,-0.03,-0.28
340,-0.029,-0.028,-0.28
341,-0.026,-0.023,-0.279
342,-0.023,-0.016,-0.276
343,-0.023,-0.007,-0.27
344,-0.023,0.003,-0.259
345,-0.015,0.013,-0.237
346,-0.005,0.022,-0.2
347,0.013,0.03,-0.141
348,0.025,0.038,-0.06
349,0.038,0.046,0.047
350,0.05,0.051,0.179
351,0.096,0.053,0.332
352,0.151,0.054,0.491
353,0.134,0.054,0.613
354,0.099,0.055,0.676
355,0.047,0.054,0.662
356,0.04,0.051,0.587
357,0.063,0.047,0.454
358,0.046,0.044,0.291
359,0.019,0.04,0.139
360,0.002,0.032,0.013
361,-0.005,0.021,-0.084
362,-0.006,0.01,-0.156
363,-0.013,0.0,-0.207
364,-0.022,-0.007,-0.241
365,-0.028,-0.013,-0.26
366,-0.024,-0.019,-0.27
367,-0.021,-0.023,-0.275
368,-0.017,-0.025,-0.276
369,-0.019,-0.025,-0.278
370,-0.024,-0.024,-0.278
371,-0.024,-0.021,-0.277
372,-0.018,-0.017,-0.271
373,-0.014,-0.011,-0.262
374,-0.015,-0.004,-0.245
375,-0.015,0.005,-0.215
376,-0.011,0.013,-0.167
377,-0.002,0.021,-0.097
378,0.017,0.028,-0.001
379,0.029,0.035,0.122
380,0.033,0.041,0.263
381,0.03,0.045,0.413
382,0.042,0.048,0.554
383,0.116,0.05,0.664
384,0.162,0.05,0.692
385,0.086,0.048,0.626
386,0.013,0.044,0.498
387,-0.012,0.039,0.345
388,-0.007,0.032,0.198
389,0.006,0.024,0.067
390,0.002,0.015,-0.043
391,-0.006,0.005,-0.127
392,-0.011,-0.005,-0.186
393,-0.013,-0.015,-0.224
394,-0.014,-0.023,-0.246
395,-0.018,-0.03,-0.259
396,-0.022,-0.034,-0.266
397,-0.024,-0.034,-0.27
398,-0.022,-0.029,-0.271
399,-0.017,-0.017,-0.27
400,-0.015,0.002,-0.268
