gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3149,0.12129640788771212,40.8462333679199,-119.176811218262,3670176,1483,2516,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.20098253580308,50.764138471576295,43.31620292572367,5.178722603359866e-05,19.0,50.76,1.847645286154319,50.405,0.0944,0.23,0.3515,1.041,0.1806,0.1263,7
102792,npp,797,910,0.31860867142677296,40.844051361084,-119.18017578125,3670176,795,678,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-16 09:10:16.604723,94.58644059770806,51.09488872945361,43.57051527384203,1.169204533585154e-13,6.0,-51.13,1.847645286154319,-51.44,0.1026,0.2262,0.3558,1.0585,0.2895,0.3372,7
102800,npp,2702,3638,0.706295430660248,40.8483695983887,-119.179527282715,3670176,2700,2949,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.97139860197069,62.602186688402874,51.85327209753972,3.704199882257632e-05,22.0,62.59,2.6065528283652384,62.33,0.0759,0.2619,0.4983,0.9142,0.4099,0.6457,7
102919,npp,2063,3150,0.32368969917297397,40.841236114502,-119.177314758301,3670176,2061,2517,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.78064712956963,50.78365251290239,43.334808933149546,2.4503790513490886e-09,19.0,50.79,1.847645286154319,50.405,0.0944,0.23,0.3515,1.041,0.2902,0.337,7
103160,npp,693,2132,0.2055812999606133,40.8483238220215,-119.176315307617,3670176,693,1694,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-19 09:54:19.059133,-78.99759239567268,5.718344586328721,5.063083277504071,2.974473705582953e-17,13.0,5.68,1.0,4.99,0.183,0.2395,0.3151,1.0,0.2056,0.2056,7
103278,npp,3038,1613,0.1568259559571743,40.8450813293457,-119.179039001465,3670176,3037,1213,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-20 09:35:26.929748,97.19786618503846,23.59019932750136,20.760347860492843,1.7165934797081966e-20,10.0,-23.62,1.1367971201176101,-24.16,0.1568,0.2587,0.31,0.9255,0.1498,0.1451,7
103396,npp,2266,1086,0.1425730548799038,40.8450126647949,-119.178916931152,3670176,2266,798,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-21 09:16:33.023584,96.02580465955188,45.60415192068997,39.262340154979135,2.0750538840660805e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1034,0.1997,0.3623,1.1992,0.2032,0.171,7
103405,npp,1064,3799,3.18113088607788,40.8468780517578,-119.175308227539,3686560,1064,3057,196611,3883171,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.07981325063349,65.62791123485742,53.79155086796936,1.090964888582704e-18,23.0,65.61,3.0,65.35,0.0942,0.2988,0.5246,0.8015,1.2002,2.5496,7
103515,npp,1481,562,-0.06114351749420199,40.8471145629883,-119.178359985352,3670176,1481,353,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-22 08:57:35.559858,92.81447953151947,59.959857757039266,50.06292300743727,1.3117447652521169e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0704,0.2192,0.403,1.0926,0.1204,-0.0668,7
103524,npp,418,3316,0.1669117510318756,40.843376159668,-119.176696777344,3686560,420,2663,196611,3883171,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.45286591616828,55.28957556051364,46.73213113222548,5.203000977615188e-19,20.0,55.29,2.0682789409984763,54.91,0.1584,0.3043,0.4103,0.7869,0.173,0.1313,7
103642,npp,2829,2812,0.126018280046992,40.8424224853516,-119.17716217041,3670176,2828,2264,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.807561607099,39.486824635622575,34.28194677146517,2.759388995075064e-19,17.0,39.49,1.4276677814245327,39.0,0.1563,0.2412,0.3575,0.9927,0.1588,0.1251,7
103760,npp,2138,2302,0.2114057615399361,40.8478851318359,-119.177024841309,3670176,2138,1854,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.45200353362891,15.406195091198475,13.609943548131985,1.0626379430944277e-18,14.0,15.39,1.0442604737599883,14.73,0.1519,0.2406,0.2999,0.9954,0.2115,0.2104,7
103877,npp,1419,1784,0.2131381407380104,40.8485336303711,-119.182250976562,3670176,1419,1364,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-25 09:41:41.602088,98.22250023091743,14.377402759875144,12.70541628228831,4.161551359653459e-17,11.0,-14.4,1.015504800579495,-14.96,0.1447,0.2267,0.3372,1.0564,0.2261,0.2252,7
104111,npp,2968,734,0.1913046836853027,40.8452301025391,-119.176551818848,3670176,2968,516,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-27 09:03:52.026675,94.098875895522,55.84174085926148,47.13220955620729,5.449149362101217e-11,5.0,-55.88,2.0682789409984763,-56.175,0.1088,0.194,0.3606,1.2345,0.2382,0.2362,7
104119,npp,1853,3476,3.6653573513031,40.8476867675781,-119.182777404785,3686560,1851,2819,196611,3883171,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.19605878316354,59.16077856728856,49.51309709279636,2.1978134907484017e-16,21.0,59.16,2.3545700244418297,58.88,0.1408,0.2688,0.3958,0.8908,1.682,3.2649,7
104228,npp,2147,215,0.437878996133804,40.8434028625488,-119.178161621094,3670176,2150,107,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-28 08:44:52.790709,90.90987229758707,66.75347877914346,54.470066897563505,8.346625725802538e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0094,0.178,0.3602,1.3453,0.321,0.5891,7
104236,npp,1201,2981,4.27645397186279,40.8495750427246,-119.181716918945,3686560,1203,2402,196611,3883171,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.70566170732143,45.51980561492197,39.197444912067965,7.207856693812612e-14,18.0,45.53,1.5732132722552272,45.13,0.1503,0.2532,0.3761,0.9456,2.7968,4.0438,7
104355,npp,504,2471,1.07412713766098,40.8437538146973,-119.18042755127,3686560,504,2001,196611,3883171,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.74291362638284,24.37426010956608,21.441451543902392,2.1554227781534994e-10,15.0,24.38,1.1367971201176101,23.84,0.1345,0.218,0.3491,1.0982,0.9925,1.1796,7
133040,npp,1413,2459,0.336198762059212,40.8464736938477,-119.18000793457,3670176,1413,1991,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.11004719172634,23.768042846172335,20.915229087047873,1.054769033365925e-26,15.0,23.79,1.1367971201176101,23.84,0.1345,0.218,0.3491,1.0982,0.3434,0.3692,7
133223,npp,706,1945,0.29901862144470204,40.8484954833984,-119.177871704102,3670176,707,1516,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-20 09:46:58.352899,102.56411108804555,5.138344543198796,4.549889401117134,7.581964676496532e-28,12.0,-5.16,1.0,-5.16,0.1548,0.238,0.3191,1.006,0.3004,0.3008,7
133404,npp,3044,1426,0.292970672249794,40.8429641723633,-119.17928314209,3670176,3044,1071,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-21 09:28:06.247610,98.26019458208748,32.48323089159734,28.403609033105127,2.44077944640226e-27,9.0,-32.52,1.2365102219381485,-32.52,0.1195,0.2319,0.3174,1.0326,0.2888,0.3025,7
133584,npp,2280,897,0.10236736014485359,40.8460464477539,-119.177474975586,3670176,2280,670,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-22 09:09:10.585302,94.79907066880796,51.47244641838879,43.86024325989233,4.516239854486092e-25,6.0,-51.5,1.847645286154319,-51.44,0.1026,0.2262,0.3558,1.0585,0.1724,0.1084,7
133597,npp,1125,3612,0.0798021070659161,40.8423118591309,-119.176063537598,3670176,1126,2929,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.71317269649253,62.38310062601943,51.708817390805,1.1188677383735867e-28,22.0,62.07,2.6065528283652384,62.33,0.0759,0.2619,0.4983,0.9142,0.1696,0.073,7
133762,npp,1487,375,0.2068779319524765,40.8465156555176,-119.182159423828,3670176,1484,210,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-23 08:50:11.364505,91.57125600608182,63.82360466025608,52.64324530399967,3.7973226203771424e-21,3.0,-63.83,2.7445598364131496,-63.81,0.128,0.2801,0.4607,0.855,0.2128,0.1769,7
133775,npp,479,3137,0.125,40.8428077697754,-119.178016662598,3670176,477,2509,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.8448710362813,50.40191703079643,43.04084048232812,9.095543852214805e-27,19.0,50.42,1.847645286154319,50.405,0.0944,0.23,0.3515,1.041,0.1826,0.1301,7
133957,npp,2882,2630,0.2570910602808,40.8463478088379,-119.177604675293,3670176,2883,2122,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.76524904266903,31.91029941904853,27.917613731819234,4.340012027113691e-23,16.0,31.93,1.2365102219381485,31.91,0.1581,0.2593,0.3479,0.9235,0.2377,0.2374,7
134138,npp,2184,2119,0.332191154360771,40.8479461669922,-119.177337646484,3670176,2184,1682,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-25 09:53:13.113188,-76.64136416644281,4.940555908543815,4.374858621814662,8.666659529095628e-18,13.0,4.93,1.0,4.99,0.183,0.2395,0.3151,1.0,0.3322,0.3322,7
134505,npp,687,1073,0.2211399227380753,40.8488311767578,-119.17936706543,3670176,691,789,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-27 09:15:27.142034,95.57885619170878,46.06781980281412,39.633236745272306,0.0001579466081053384,7.0,-46.1,1.5732132722552272,-46.07,0.1034,0.1997,0.3623,1.1992,0.2531,0.2652,7
134517,npp,2546,3787,0.289493069052696,40.8466339111328,-119.180694580078,3670176,2549,3050,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.38593334886424,65.40799047484076,53.65565587289284,1.043855867512832e-12,23.0,65.4,3.0,65.35,0.0942,0.2988,0.5246,0.8015,0.2364,0.232,7
134700,npp,1916,3303,0.1548851188272238,40.8484725952148,-119.177825927734,3670176,1915,2650,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.00820934722046,54.95056220717345,46.4826014070788,1.2058076611091437e-05,20.0,54.96,2.0682789409984763,54.91,0.1584,0.3043,0.4103,0.7869,0.1672,0.1219,7
137335,npp,2035,1599,0.380797147750854,40.842700958252,-119.178779602051,3670176,2035,1202,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-11 09:34:16.882072,98.7085145878672,24.285269796059154,21.36363429258281,0.00029382690209898754,10.0,-24.31,1.1367971201176101,-24.16,0.1568,0.2587,0.31,0.9255,0.3468,0.3524,7
137525,npp,1278,1072,0.28320237994194,40.8440895080566,-119.175575256348,3670176,1277,787,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-12 09:15:21.207083,95.59528072331707,46.09985703111621,39.65864934432107,1.2487922975500706e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1034,0.1997,0.3623,1.1992,0.2925,0.3396,7
137538,npp,64,3785,0.524623543024063,40.8462982177734,-119.179595947266,3670176,69,3049,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.83542168355063,65.37285529102672,53.634123975310544,0.0002774597832056631,23.0,65.37,3.0,65.35,0.0942,0.2988,0.5246,0.8015,0.3147,0.4205,7
137715,npp,492,548,0.313949197530746,40.848445892334,-119.17497253418,3670176,491,341,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-13 08:56:23.779346,92.55960353968054,60.279123969476295,50.282545154311975,2.811488483028645e-15,4.0,-60.3,2.4157378735459294,-60.25,0.0704,0.2192,0.403,1.0926,0.2787,0.343,7
137903,npp,2749,27,-0.010920539498328996,40.8467979431152,-119.180488586426,3670176,2747,9,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-14 08:37:22.796680,269.49907191510204,69.81834184765087,56.2364048401042,2.316506131718155e-21,1.0,-69.81,3.5496478698597698,-69.78,0.1711,0.3372,0.5502,0.71,0.1414,-0.0078,7
138105,npp,1153,2288,0.2162812501192093,40.8453178405762,-119.177558898926,3670176,1153,1842,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-15 09:59:22.003191,-78.33823447440298,14.628678112478065,12.926345237119987,1.9187294828379816e-22,14.0,14.62,1.015504800579495,14.73,0.1519,0.2406,0.2999,0.9954,0.2155,0.2153,7
138296,npp,434,1770,0.2066187709569931,40.8433456420898,-119.182754516602,3670176,434,1351,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-16 09:40:31.691866,99.9999285003325,15.15338404875995,13.387408592566473,6.127878461801145e-28,11.0,-15.18,1.0442604737599883,-14.96,0.1447,0.2267,0.3372,1.0564,0.2203,0.2183,7
138492,npp,2742,1247,0.406137943267822,40.8469924926758,-119.181350708008,3670176,2743,929,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-17 09:21:37.818528,96.71242684356872,39.871789692851756,34.5978798357629,1.6711112462012048e-29,8.0,-39.91,1.4276677814245327,-39.79,0.0886,0.2167,0.3137,1.1051,0.3722,0.4488,7
138505,npp,1493,3944,0.368543237447739,40.8455924987793,-119.176750183105,3670176,1495,3139,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.02444707521246,68.07392372534822,55.26026427301795,1.0753903308354867e-26,25.0,68.06,3.3166247903554,68.04,0.0761,0.3128,0.616,0.7655,0.2563,0.2821,7
138688,npp,1966,719,0.397571086883545,40.8436965942383,-119.180099487305,3670176,1964,500,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-18 09:02:40.385539,93.60595028804494,56.2417230397018,47.4233094035115,1.1188263065450246e-29,5.0,-56.27,2.0682789409984763,-56.175,0.1088,0.194,0.3606,1.2345,0.3379,0.4908,7
138702,npp,855,3462,0.21990133821964258,40.8484878540039,-119.180603027344,3670176,856,2807,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.46986528682595,58.846996582708364,49.292681608095094,2.5443191330965496e-29,21.0,58.84,2.253202848596432,58.88,0.1408,0.2688,0.3958,0.8908,0.2177,0.1959,7
138881,npp,1161,200,0.7123743891716,40.8427467346191,-119.177474975586,3670176,1161,99,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-19 08:43:41.178027,90.81285736158848,67.01124429328124,54.62376721302537,4.768773006458277e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0094,0.178,0.3602,1.3453,0.4072,0.9583,7
138894,npp,203,2966,0.1860496923327446,40.8477516174316,-119.180961608887,3670176,203,2391,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.50076164123082,45.01868654619151,38.79517777664635,3.822073292828626e-30,18.0,45.02,1.5732132722552272,45.13,0.1503,0.2532,0.3761,0.9456,0.1968,0.1759,7
139094,npp,2594,2456,0.349083423614502,40.844482421875,-119.180397033691,3670176,2594,1989,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.53830380138153,23.63470111859595,20.799521772246745,5.74346528904689e-29,15.0,23.64,1.1367971201176101,23.84,0.1345,0.218,0.3491,1.0982,0.3547,0.3834,7
139475,npp,1145,1422,0.08097874745726591,40.8449859619141,-119.180442810059,3670176,1145,1068,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-22 09:27:52.643769,97.45583751130245,32.67176872889423,28.56331165607779,7.088382927656306e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1195,0.2319,0.3174,1.0326,0.1174,0.0836,7
140071,npp,956,2625,0.283727705478668,40.8480110168457,-119.177360534668,3670176,956,2118,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.10125988207261,31.70766867449826,27.744486996753963,7.257961295040476e-09,16.0,31.71,1.2365102219381485,31.91,0.1581,0.2593,0.3479,0.9235,0.2592,0.262,7
143165,npp,1513,2621,0.369384005665779,40.8459053039551,-119.178146362305,3670176,1513,2115,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.5924041719467,31.528862486800186,27.591030372276954,0.00013070622114137045,16.0,31.53,1.2365102219381485,31.91,0.1581,0.2593,0.3479,0.9235,0.3285,0.3411,7
143356,npp,824,2111,0.415498703718185,40.8462219238281,-119.17700958252,3670176,824,1674,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-12 09:52:50.466857,-71.4667529055718,4.529395632424017,4.010669849100266,1.2022691182763917e-10,13.0,4.47,1.0,4.99,0.183,0.2395,0.3151,1.0,0.4155,0.4155,7
143752,npp,2433,1067,0.446530103683472,40.848762512207,-119.182922363281,3670176,2435,784,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-14 09:15:08.114843,95.76762993721543,46.2715240037911,39.79188454299703,7.352377888984812e-25,7.0,-46.31,1.5732132722552272,-46.07,0.1034,0.1997,0.3623,1.1992,0.3964,0.5355,7
143766,npp,1221,3778,0.518178135156631,40.8495483398438,-119.181411743164,3670176,1223,3045,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.87893361793023,65.26901209850536,53.56365315302331,2.1925303881419567e-18,23.0,65.24,3.0,65.35,0.0942,0.2988,0.5246,0.8015,0.3126,0.4153,7
144149,npp,3022,2792,0.424317479133606,40.8419570922852,-119.176361083984,3670176,3021,2246,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.84205235821646,38.735407469411264,33.65540710966953,1.3643744113310398e-29,17.0,38.74,1.357151599901897,39.0,0.1563,0.2412,0.3575,0.9927,0.3744,0.4212,7
144345,npp,2342,2283,0.462127387523651,40.845157623291,-119.183494567871,3670176,2342,1838,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.70851232407229,14.336072540374628,12.667829234278685,4.817079347862266e-31,14.0,14.34,1.015504800579495,14.73,0.1519,0.2406,0.2999,0.9954,0.4576,0.46,7
144543,npp,1633,1767,0.366588145494461,40.8480339050293,-119.179000854492,3670176,1634,1348,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-18 09:40:22.260182,101.12894054854894,15.31101321746105,13.5245510398222,1.183911964438141e-30,11.0,-15.35,1.0442604737599883,-14.96,0.1447,0.2267,0.3372,1.0564,0.3734,0.3873,7
144758,npp,2704,3939,0.312791228294373,40.8430366516113,-119.176635742188,3670176,2709,3137,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.78983147872576,68.00530908741865,55.212643563176236,1.6554037180740285e-30,25.0,67.98,3.3166247903554,68.04,0.0761,0.3128,0.616,0.7655,0.2395,0.2395,7
144944,npp,115,718,0.1947630047798157,40.8454666137695,-119.183258056641,3670176,117,500,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-20 09:02:34.575082,94.00689248117624,56.278386185931396,47.443914855002134,7.488160129190516e-24,5.0,-56.29,2.0682789409984763,-56.175,0.1088,0.194,0.3606,1.2345,0.2398,0.2404,7
144957,npp,2077,3459,0.1803839690983295,40.8422470092773,-119.175811767578,3670176,2075,2803,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.0616817718309,58.78145019145857,49.240334840733965,1.7890973715176255e-28,21.0,58.77,2.253202848596432,58.88,0.1408,0.2688,0.3958,0.8908,0.2002,0.1607,7
145733,npp,2407,1422,0.380669385194778,40.8478622436523,-119.180809020996,3670176,2407,1068,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-10-24 09:27:50.521408,97.75592139108763,32.66946041392706,28.55831207941634,7.0028026764074e-05,9.0,-32.7,1.2365102219381485,-32.52,0.1195,0.2319,0.3174,1.0326,0.3598,0.3931,7
148864,npp,38,1425,0.1134402379393578,40.8477401733398,-119.181343078613,3670176,39,1070,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-09 09:27:57.772905,97.67778325355299,32.53383616385878,28.4423474371137,5.2733666331108975e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1195,0.2319,0.3174,1.0326,0.1437,0.1171,7
149262,npp,1563,376,0.506799191236496,40.8450736999512,-119.183670043945,3670176,1562,210,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-11 08:50:04.783882,91.61917877919434,63.81029072214447,52.62387987667607,6.756775849589881e-21,3.0,-63.81,2.7445598364131496,-63.81,0.128,0.2801,0.4607,0.855,0.3221,0.4333,7
149276,npp,554,3134,0.1688586883246899,40.8453369140625,-119.183670043945,3670176,554,2508,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.39575153738238,50.33266709441756,42.97969205286778,2.963109164021922e-13,19.0,50.33,1.7549928774784245,50.405,0.0944,0.23,0.3515,1.041,0.2046,0.1758,7
149654,npp,2268,2118,0.250971242785454,40.8479118347168,-119.174423217773,3670176,2268,1681,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-13 09:53:06.647412,-70.99349462174533,4.944978099069349,4.378181638770596,3.632625181275624e-28,13.0,4.87,1.0,4.99,0.183,0.2395,0.3151,1.0,0.251,0.251,7
150028,npp,780,1074,0.18625705316662788,40.8479499816895,-119.176651000977,3670176,779,789,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-15 09:15:22.557755,95.55488220621523,46.04919683907505,39.611848902807054,5.559526861406556e-32,7.0,-46.07,1.5732132722552272,-46.07,0.1034,0.1997,0.3623,1.1992,0.2309,0.2234,7
150038,npp,2654,3783,0.0635762810707092,40.8447036743164,-119.179183959961,3670176,2651,3047,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.77991774742873,65.35665004752649,53.61320378963637,3.681267002906675e-30,23.0,65.33,3.0,65.35,0.0942,0.2988,0.5246,0.8015,0.1611,0.051,7
151144,npp,1519,723,0.12919466011226177,40.8453598022461,-119.175956726074,3670176,1517,504,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-21 09:02:45.581089,93.48445897575026,56.1551283611078,47.353110918916904,1.4351120165088989e-08,5.0,-56.16,2.0682789409984763,-56.175,0.1088,0.194,0.3606,1.2345,0.2081,0.1595,7
151330,npp,2833,2968,0.337352991104126,40.8477020263672,-119.178413391113,3670176,2835,2392,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-11-22 10:24:27.039088,-73.07970786847687,45.09071184791623,38.8474457682826,4.4407743920621624e-10,18.0,45.09,1.5732132722552272,45.13,0.1503,0.2532,0.3761,0.9456,0.2929,0.319,7
154133,npp,1352,200,0.12188369990326464,40.8463401794434,-119.175567626953,3670176,1352,100,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-12-08 08:43:46.676392,90.72070940545782,66.9791852765807,54.59856098342062,1.889441494406576e-09,2.0,-67.02,3.1865100272627664,-66.98,0.0094,0.178,0.3602,1.3453,0.2218,0.164,7
154332,npp,2789,2456,0.11974755441769958,40.8438529968262,-119.180099487305,3670176,2789,1989,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.57098197857857,23.657333105632475,20.817723725562843,1.2076926593568407e-08,15.0,23.64,1.1367971201176101,23.84,0.1345,0.218,0.3491,1.0982,0.153,0.1315,7
154533,npp,2083,1942,0.1916911005973816,40.8432235717773,-119.180702209473,3670176,2083,1514,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-12-10 09:46:51.983221,98.94525262071525,5.3143145018126665,4.705366554156902,1.91208874392943e-16,12.0,-5.34,1.0,-5.16,0.1548,0.238,0.3191,1.006,0.1931,0.1928,7
154930,npp,569,893,0.0976423379033804,40.8473587036133,-119.182594299316,3670176,569,668,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-12-12 09:09:04.209436,94.91460504336536,51.54773953749614,43.91493710988569,2.824600659356806e-29,6.0,-51.61,1.847645286154319,-51.44,0.1026,0.2262,0.3558,1.0585,0.1699,0.1034,7
154943,npp,2494,3620,0.010971464216708998,40.8476028442383,-119.180809020996,3670176,2492,2936,196611,3866787,571,usa_blackrock_31_10,40.84583333,-119.17916667,31,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.85415817297991,62.28183371314953,51.63795626494127,9.64370615390191e-24,22.0,62.23,2.6065528283652384,62.33,0.0759,0.2619,0.4983,0.9142,0.1432,0.01,7
