lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.733,0.741,0.871
2,0.535,0.574,0.695
3,0.412,0.434,0.513
4,0.301,0.318,0.331
5,0.197,0.223,0.164
6,0.116,0.147,0.026
7,0.069,0.088,-0.074
8,0.046,0.042,-0.143
9,0.03,0.01,-0.189
10,0.016,-0.013,-0.219
11,0.011,-0.026,-0.236
12,0.006,-0.032,-0.247
13,0.005,-0.032,-0.251
14,0.0,-0.027,-0.255
15,0.005,-0.019,-0.253
16,0.008,-0.008,-0.251
17,0.007,0.004,-0.248
18,0.006,0.018,-0.242
19,0.002,0.031,-0.231
20,0.004,0.045,-0.208
21,0.01,0.057,-0.171
22,0.013,0.068,-0.117
23,0.021,0.078,-0.038
24,0.042,0.086,0.071
25,0.066,0.091,0.206
26,0.097,0.091,0.357
27,0.111,0.091,0.504
28,0.136,0.091,0.629
29,0.153,0.088,0.706
30,0.152,0.084,0.701
31,0.136,0.079,0.611
32,0.137,0.074,0.479
33,0.109,0.07,0.323
34,0.042,0.065,0.163
35,0.011,0.059,0.033
36,0.002,0.052,-0.065
37,-0.002,0.046,-0.138
38,-0.006,0.039,-0.188
39,-0.011,0.031,-0.22
40,-0.011,0.023,-0.238
41,-0.011,0.014,-0.248
42,-0.013,0.004,-0.255
43,-0.014,-0.006,-0.257
44,-0.016,-0.016,-0.259
45,-0.017,-0.024,-0.259
46,-0.015,-0.031,-0.256
47,-0.011,-0.037,-0.25
48,-0.007,-0.04,-0.24
49,-0.008,-0.042,-0.224
50,-0.014,-0.041,-0.2
51,-0.023,-0.04,-0.159
52,-0.022,-0.039,-0.096
53,-0.023,-0.036,-0.005
54,-0.034,-0.034,0.107
55,-0.047,-0.033,0.237
56,-0.056,-0.033,0.376
57,-0.068,-0.033,0.502
58,-0.064,-0.035,0.591
59,-0.056,-0.038,0.61
60,-0.065,-0.039,0.553
61,-0.067,-0.039,0.448
62,-0.04,-0.038,0.319
63,-0.021,-0.037,0.184
64,-0.004,-0.035,0.064
65,-0.004,-0.032,-0.038
66,-0.004,-0.028,-0.115
67,-0.008,-0.024,-0.17
68,-0.013,-0.021,-0.206
69,-0.019,-0.017,-0.23
70,-0.022,-0.015,-0.244
71,-0.028,-0.014,-0.253
72,-0.029,-0.013,-0.257
73,-0.026,-0.014,-0.257
74,-0.022,-0.015,-0.255
75,-0.022,-0.017,-0.253
76,-0.022,-0.02,-0.251
77,-0.019,-0.023,-0.244
78,-0.015,-0.026,-0.231
79,-0.013,-0.029,-0.21
80,-0.008,-0.033,-0.176
81,-0.009,-0.036,-0.127
82,-0.017,-0.038,-0.06
83,-0.031,-0.04,0.03
84,-0.04,-0.041,0.141
85,-0.049,-0.042,0.266
86,-0.057,-0.041,0.388
87,-0.081,-0.04,0.488
88,-0.079,-0.038,0.542
89,-0.084,-0.037,0.521
90,-0.073,-0.036,0.449
91,-0.045,-0.035,0.342
92,-0.026,-0.033,0.219
93,-0.01,-0.032,0.1
94,0.001,-0.03,-0.003
95,0.003,-0.029,-0.085
96,0.001,-0.027,-0.146
97,-0.003,-0.024,-0.187
98,-0.006,-0.021,-0.212
99,-0.008,-0.017,-0.228
100,-0.011,-0.014,-0.238
101,-0.011,-0.011,-0.243
102,-0.013,-0.008,-0.246
103,-0.016,-0.005,-0.247
104,-0.017,-0.003,-0.247
105,-0.016,-0.001,-0.244
106,-0.011,-0.0,-0.239
107,-0.007,0.0,-0.23
108,-0.007,0.0,-0.215
109,-0.007,-0.0,-0.192
110,-0.005,-0.0,-0.153
111,0.005,-0.001,-0.095
112,0.014,-0.001,-0.017
113,0.006,-0.0,0.073
114,0.007,0.001,0.177
115,0.01,0.004,0.286
116,0.013,0.008,0.389
117,0.012,0.011,0.464
118,0.02,0.015,0.486
119,0.018,0.018,0.447
120,0.004,0.02,0.356
121,-0.002,0.021,0.245
122,0.01,0.022,0.135
123,0.029,0.024,0.038
124,0.032,0.025,-0.046
125,0.031,0.025,-0.112
126,0.034,0.026,-0.155
127,0.034,0.026,-0.184
128,0.034,0.026,-0.203
129,0.03,0.027,-0.216
130,0.029,0.027,-0.222
131,0.029,0.028,-0.226
132,0.028,0.029,-0.227
133,0.027,0.029,-0.227
134,0.031,0.029,-0.226
135,0.03,0.029,-0.224
136,0.026,0.029,-0.219
137,0.023,0.029,-0.21
138,0.02,0.028,-0.194
139,0.017,0.028,-0.167
140,0.016,0.027,-0.127
141,0.021,0.027,-0.071
142,0.026,0.026,-0.0
143,0.036,0.025,0.086
144,0.045,0.024,0.18
145,0.032,0.023,0.265
146,0.016,0.023,0.335
147,0.029,0.023,0.382
148,0.03,0.023,0.38
149,0.029,0.023,0.332
150,0.023,0.023,0.249
151,0.016,0.023,0.155
152,0.016,0.022,0.066
153,0.013,0.021,-0.016
154,0.009,0.019,-0.083
155,0.013,0.017,-0.133
156,0.016,0.016,-0.169
157,0.022,0.016,-0.192
158,0.022,0.015,-0.209
159,0.02,0.015,-0.218
160,0.02,0.015,-0.224
161,0.017,0.015,-0.228
162,0.015,0.015,-0.23
163,0.012,0.015,-0.231
164,0.011,0.015,-0.229
165,0.01,0.015,-0.226
166,0.014,0.015,-0.219
167,0.014,0.015,-0.207
168,0.01,0.015,-0.188
169,0.01,0.015,-0.159
170,0.012,0.013,-0.117
171,0.008,0.012,-0.062
172,0.005,0.012,0.006
173,0.007,0.011,0.087
174,0.013,0.01,0.176
175,0.032,0.008,0.265
176,0.043,0.007,0.331
177,0.029,0.005,0.354
178,0.003,0.004,0.327
179,-0.011,0.003,0.265
180,-0.013,0.002,0.184
181,-0.016,0.001,0.099
182,-0.012,0.001,0.019
183,-0.013,-0.0,-0.051
184,-0.012,-0.002,-0.107
185,-0.007,-0.005,-0.148
186,-0.003,-0.007,-0.178
187,-0.0,-0.008,-0.198
188,-0.002,-0.009,-0.213
189,-0.002,-0.009,-0.221
190,-0.0,-0.008,-0.226
191,-0.001,-0.007,-0.228
192,-0.001,-0.005,-0.228
193,-0.003,-0.004,-0.229
194,-0.003,-0.002,-0.227
195,-0.005,0.0,-0.223
196,-0.004,0.003,-0.214
197,-0.001,0.005,-0.201
198,0.002,0.008,-0.178
199,0.0,0.011,-0.147
200,-0.001,0.013,-0.103
201,0.006,0.014,-0.043
202,0.009,0.014,0.03
203,0.013,0.014,0.117
204,0.024,0.013,0.207
205,0.021,0.013,0.288
206,0.03,0.013,0.347
207,0.042,0.013,0.37
208,0.046,0.013,0.342
209,0.029,0.013,0.269
210,0.004,0.012,0.179
211,0.001,0.011,0.092
212,-0.003,0.01,0.012
213,-0.007,0.009,-0.057
214,-0.007,0.008,-0.113
215,0.001,0.008,-0.152
216,0.001,0.007,-0.181
217,-0.001,0.006,-0.201
218,-0.003,0.005,-0.214
219,-0.001,0.004,-0.22
220,-0.0,0.003,-0.224
221,0.003,0.002,-0.225
222,0.005,0.002,-0.225
223,0.005,0.001,-0.225
224,0.008,0.001,-0.221
225,0.013,0.002,-0.215
226,0.013,0.003,-0.205
227,0.012,0.004,-0.189
228,0.011,0.006,-0.165
229,0.006,0.007,-0.128
230,0.001,0.009,-0.076
231,-0.001,0.01,-0.007
232,0.006,0.011,0.082
233,0.015,0.011,0.184
234,0.018,0.01,0.284
235,0.005,0.009,0.363
236,0.003,0.008,0.406
237,0.0,0.006,0.403
238,-0.013,0.004,0.348
239,0.006,0.003,0.274
240,0.02,0.002,0.186
241,0.009,0.0,0.088
242,-0.002,-0.001,-0.0
243,-0.0,-0.003,-0.072
244,-0.001,-0.005,-0.126
245,-0.003,-0.006,-0.165
246,-0.005,-0.009,-0.191
247,-0.011,-0.011,-0.209
248,-0.02,-0.014,-0.221
249,-0.022,-0.018,-0.227
250,-0.027,-0.021,-0.231
251,-0.029,-0.024,-0.233
252,-0.03,-0.028,-0.234
253,-0.03,-0.031,-0.233
254,-0.032,-0.033,-0.23
255,-0.033,-0.035,-0.224
256,-0.033,-0.037,-0.212
257,-0.033,-0.037,-0.191
258,-0.031,-0.037,-0.159
259,-0.031,-0.037,-0.11
260,-0.03,-0.038,-0.042
261,-0.031,-0.037,0.048
262,-0.044,-0.036,0.151
263,-0.06,-0.035,0.259
264,-0.06,-0.033,0.364
265,-0.04,-0.032,0.444
266,-0.041,-0.031,0.474
267,-0.036,-0.029,0.447
268,-0.027,-0.028,0.372
269,-0.015,-0.026,0.274
270,-0.005,-0.024,0.168
271,0.001,-0.022,0.066
272,0.0,-0.019,-0.02
273,-0.01,-0.017,-0.092
274,-0.017,-0.016,-0.143
275,-0.016,-0.015,-0.176
276,-0.015,-0.014,-0.198
277,-0.019,-0.014,-0.213
278,-0.025,-0.015,-0.222
279,-0.027,-0.016,-0.227
280,-0.028,-0.018,-0.229
281,-0.027,-0.02,-0.229
282,-0.022,-0.022,-0.228
283,-0.02,-0.025,-0.225
284,-0.019,-0.027,-0.221
285,-0.022,-0.029,-0.212
286,-0.021,-0.032,-0.196
287,-0.019,-0.034,-0.168
288,-0.019,-0.035,-0.125
289,-0.024,-0.036,-0.064
290,-0.038,-0.035,0.016
291,-0.044,-0.035,0.118
292,-0.052,-0.033,0.231
293,-0.052,-0.031,0.349
294,-0.06,-0.029,0.444
295,-0.058,-0.027,0.502
296,-0.046,-0.025,0.509
297,-0.016,-0.024,0.457
298,-0.012,-0.022,0.358
299,-0.013,-0.02,0.243
300,-0.01,-0.018,0.128
301,0.001,-0.017,0.028
302,-0.0,-0.017,-0.053
303,-0.001,-0.018,-0.114
304,0.001,-0.019,-0.156
305,-0.001,-0.019,-0.185
306,-0.002,-0.018,-0.203
307,-0.007,-0.016,-0.215
308,-0.012,-0.014,-0.222
309,-0.012,-0.01,-0.224
310,-0.014,-0.006,-0.225
311,-0.014,-0.002,-0.226
312,-0.014,0.002,-0.225
313,-0.011,0.006,-0.221
314,-0.01,0.01,-0.213
315,-0.008,0.013,-0.2
316,-0.006,0.016,-0.178
317,-0.001,0.02,-0.141
318,0.005,0.023,-0.084
319,0.022,0.026,-0.001
320,0.03,0.029,0.1
321,0.03,0.033,0.213
322,0.029,0.037,0.331
323,0.045,0.039,0.45
324,0.081,0.041,0.547
325,0.099,0.043,0.584
326,0.108,0.043,0.555
327,0.082,0.041,0.461
328,0.046,0.038,0.338
329,0.022,0.032,0.208
330,0.018,0.026,0.092
331,-0.001,0.02,-0.01
332,-0.008,0.013,-0.087
333,-0.01,0.007,-0.14
334,-0.008,0.001,-0.176
335,-0.008,-0.004,-0.198
336,-0.009,-0.008,-0.212
337,-0.01,-0.011,-0.22
338,-0.01,-0.011,-0.223
339,-0.01,-0.01,-0.225
340,-0.009,-0.007,-0.225
341,-0.009,-0.002,-0.225
342,-0.008,0.005,-0.222
343,-0.007,0.013,-0.217
344,-0.007,0.022,-0.206
345,-0.003,0.032,-0.187
346,0.004,0.042,-0.155
347,0.021,0.052,-0.103
348,0.048,0.063,-0.03
349,0.081,0.073,0.068
350,0.105,0.082,0.18
351,0.128,0.088,0.306
352,0.148,0.091,0.438
353,0.14,0.093,0.542
354,0.127,0.094,0.595
355,0.122,0.093,0.588
356,0.111,0.091,0.519
357,0.107,0.088,0.409
358,0.099,0.085,0.282
359,0.08,0.08,0.156
360,0.06,0.072,0.046
361,0.043,0.062,-0.04
362,0.026,0.051,-0.107
363,0.013,0.041,-0.153
364,0.003,0.031,-0.185
365,-0.002,0.022,-0.203
366,-0.002,0.014,-0.213
367,0.001,0.007,-0.217
368,0.005,0.002,-0.218
369,0.001,-0.002,-0.221
370,-0.001,-0.004,-0.221
371,-0.004,-0.004,-0.221
372,-0.003,-0.002,-0.217
373,-0.004,0.001,-0.209
374,-0.001,0.006,-0.194
375,0.002,0.011,-0.169
376,0.006,0.017,-0.129
377,0.012,0.023,-0.069
378,0.018,0.029,0.013
379,0.023,0.034,0.115
380,0.03,0.038,0.234
381,0.034,0.042,0.36
382,0.048,0.044,0.478
383,0.087,0.045,0.571
384,0.097,0.044,0.6
385,0.082,0.042,0.543
386,0.038,0.039,0.431
387,0.009,0.034,0.301
388,0.004,0.027,0.178
389,-0.009,0.02,0.065
390,-0.014,0.012,-0.026
391,-0.014,0.003,-0.096
392,-0.012,-0.006,-0.143
393,-0.012,-0.015,-0.176
394,-0.012,-0.022,-0.195
395,-0.014,-0.027,-0.207
396,-0.017,-0.03,-0.215
397,-0.017,-0.029,-0.218
398,-0.015,-0.023,-0.218
399,-0.012,-0.011,-0.218
400,-0.009,0.008,-0.216
