lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.643,0.672,0.889
2,0.435,0.509,0.714
3,0.311,0.372,0.515
4,0.21,0.259,0.318
5,0.124,0.167,0.14
6,0.07,0.095,-0.007
7,0.033,0.039,-0.117
8,0.012,-0.002,-0.195
9,0.002,-0.031,-0.247
10,0.001,-0.049,-0.279
11,-0.001,-0.058,-0.298
12,-0.001,-0.06,-0.309
13,-0.003,-0.055,-0.315
14,-0.004,-0.046,-0.317
15,-0.001,-0.033,-0.317
16,0.003,-0.018,-0.315
17,-0.002,-0.001,-0.312
18,-0.004,0.016,-0.305
19,-0.002,0.034,-0.29
20,-0.001,0.051,-0.266
21,0.002,0.067,-0.224
22,0.008,0.081,-0.16
23,0.012,0.094,-0.068
24,0.026,0.104,0.055
25,0.056,0.113,0.212
26,0.11,0.111,0.39
27,0.139,0.112,0.568
28,0.172,0.112,0.716
29,0.18,0.112,0.802
30,0.178,0.108,0.797
31,0.219,0.104,0.711
32,0.237,0.099,0.561
33,0.137,0.094,0.373
34,0.061,0.087,0.193
35,0.03,0.077,0.04
36,0.012,0.064,-0.077
37,-0.002,0.05,-0.165
38,-0.011,0.037,-0.227
39,-0.021,0.025,-0.266
40,-0.026,0.013,-0.29
41,-0.024,0.002,-0.302
42,-0.022,-0.008,-0.31
43,-0.022,-0.017,-0.314
44,-0.023,-0.023,-0.316
45,-0.024,-0.027,-0.316
46,-0.024,-0.028,-0.314
47,-0.019,-0.027,-0.308
48,-0.017,-0.023,-0.297
49,-0.02,-0.016,-0.279
50,-0.023,-0.007,-0.249
51,-0.021,0.004,-0.199
52,-0.006,0.014,-0.122
53,0.019,0.025,-0.014
54,0.043,0.034,0.124
55,0.031,0.043,0.28
56,0.042,0.05,0.448
57,0.069,0.052,0.607
58,0.12,0.05,0.718
59,0.137,0.048,0.748
60,0.099,0.046,0.684
61,0.056,0.043,0.556
62,0.01,0.037,0.393
63,0.031,0.031,0.236
64,0.044,0.025,0.089
65,0.011,0.02,-0.039
66,-0.008,0.014,-0.137
67,-0.018,0.007,-0.205
68,-0.023,-0.001,-0.249
69,-0.029,-0.008,-0.277
70,-0.033,-0.015,-0.293
71,-0.038,-0.022,-0.303
72,-0.039,-0.027,-0.309
73,-0.04,-0.032,-0.312
74,-0.037,-0.035,-0.312
75,-0.037,-0.036,-0.311
76,-0.034,-0.035,-0.307
77,-0.033,-0.031,-0.299
78,-0.03,-0.026,-0.283
79,-0.02,-0.02,-0.257
80,-0.005,-0.013,-0.214
81,0.001,-0.004,-0.153
82,0.002,0.005,-0.069
83,0.011,0.014,0.042
84,0.021,0.02,0.177
85,0.036,0.024,0.329
86,0.056,0.027,0.482
87,-0.0,0.03,0.595
88,-0.009,0.033,0.656
89,0.032,0.033,0.649
90,0.066,0.03,0.57
91,0.072,0.028,0.437
92,0.044,0.024,0.283
93,0.035,0.021,0.134
94,0.028,0.014,0.009
95,0.029,0.007,-0.092
96,0.019,-0.0,-0.168
97,-0.005,-0.005,-0.223
98,-0.021,-0.01,-0.258
99,-0.031,-0.014,-0.28
100,-0.035,-0.018,-0.292
101,-0.037,-0.02,-0.298
102,-0.037,-0.022,-0.301
103,-0.042,-0.022,-0.304
104,-0.041,-0.02,-0.303
105,-0.035,-0.018,-0.299
106,-0.032,-0.014,-0.293
107,-0.025,-0.009,-0.281
108,-0.022,-0.002,-0.263
109,-0.015,0.004,-0.232
110,-0.0,0.012,-0.184
111,0.025,0.018,-0.114
112,0.059,0.024,-0.019
113,0.054,0.033,0.092
114,0.044,0.042,0.215
115,0.066,0.049,0.349
116,0.079,0.055,0.477
117,0.093,0.059,0.569
118,0.116,0.063,0.601
119,0.079,0.065,0.558
120,0.026,0.064,0.455
121,0.031,0.06,0.33
122,0.069,0.055,0.198
123,0.066,0.051,0.068
124,0.052,0.046,-0.043
125,0.04,0.042,-0.127
126,0.028,0.036,-0.187
127,0.022,0.03,-0.227
128,0.018,0.024,-0.253
129,0.008,0.018,-0.27
130,0.002,0.013,-0.28
131,0.002,0.009,-0.285
132,0.001,0.006,-0.288
133,-0.0,0.003,-0.288
134,-0.001,0.003,-0.287
135,-0.004,0.004,-0.284
136,-0.004,0.006,-0.276
137,-0.005,0.009,-0.263
138,-0.0,0.011,-0.24
139,0.006,0.015,-0.204
140,0.012,0.02,-0.153
141,0.025,0.025,-0.082
142,0.034,0.03,0.01
143,0.07,0.034,0.124
144,0.098,0.036,0.254
145,0.055,0.038,0.37
146,0.009,0.042,0.463
147,0.024,0.046,0.525
148,0.038,0.048,0.532
149,0.045,0.047,0.475
150,0.075,0.048,0.373
151,0.053,0.048,0.244
152,0.043,0.045,0.118
153,0.042,0.04,0.008
154,0.048,0.035,-0.079
155,0.04,0.032,-0.148
156,0.033,0.028,-0.198
157,0.027,0.025,-0.232
158,0.017,0.022,-0.253
159,0.015,0.02,-0.266
160,0.015,0.018,-0.274
161,0.013,0.017,-0.278
162,0.008,0.016,-0.281
163,0.009,0.017,-0.281
164,0.007,0.018,-0.279
165,0.007,0.02,-0.273
166,0.012,0.023,-0.263
167,0.014,0.026,-0.247
168,0.013,0.03,-0.222
169,0.015,0.032,-0.183
170,0.03,0.033,-0.126
171,0.034,0.035,-0.05
172,0.047,0.039,0.045
173,0.051,0.042,0.156
174,0.044,0.045,0.276
175,0.087,0.048,0.398
176,0.136,0.049,0.494
177,0.078,0.05,0.523
178,0.027,0.05,0.489
179,0.026,0.05,0.409
180,0.036,0.047,0.305
181,0.036,0.045,0.186
182,0.044,0.044,0.071
183,0.03,0.044,-0.027
184,0.03,0.04,-0.105
185,0.028,0.035,-0.163
186,0.028,0.03,-0.204
187,0.025,0.026,-0.233
188,0.024,0.022,-0.251
189,0.018,0.018,-0.263
190,0.018,0.016,-0.269
191,0.018,0.014,-0.272
192,0.018,0.012,-0.273
193,0.014,0.012,-0.273
194,0.01,0.013,-0.271
195,0.013,0.015,-0.264
196,0.014,0.018,-0.253
197,0.017,0.022,-0.234
198,0.022,0.026,-0.205
199,0.021,0.03,-0.163
200,0.024,0.035,-0.102
201,0.031,0.038,-0.021
202,0.044,0.038,0.082
203,0.034,0.039,0.198
204,0.04,0.041,0.319
205,0.013,0.042,0.422
206,0.007,0.042,0.49
207,0.063,0.042,0.516
208,0.132,0.041,0.482
209,0.083,0.041,0.384
210,0.038,0.04,0.261
211,0.039,0.037,0.142
212,0.033,0.033,0.035
213,0.03,0.028,-0.054
214,0.026,0.025,-0.126
215,0.015,0.022,-0.178
216,0.011,0.018,-0.215
217,0.005,0.013,-0.239
218,0.001,0.01,-0.256
219,-0.006,0.007,-0.266
220,-0.008,0.005,-0.272
221,-0.008,0.003,-0.274
222,-0.009,0.002,-0.275
223,-0.008,0.002,-0.274
224,-0.002,0.002,-0.268
225,-0.0,0.003,-0.261
226,0.007,0.005,-0.248
227,0.009,0.007,-0.228
228,0.011,0.009,-0.195
229,0.014,0.013,-0.145
230,0.018,0.016,-0.073
231,0.002,0.02,0.016
232,0.011,0.026,0.129
233,0.032,0.03,0.256
234,0.068,0.029,0.382
235,0.059,0.029,0.482
236,0.041,0.029,0.528
237,0.024,0.028,0.513
238,-0.006,0.024,0.444
239,0.027,0.02,0.349
240,0.056,0.015,0.235
241,0.021,0.011,0.111
242,-0.005,0.005,0.004
243,-0.001,-0.001,-0.082
244,-0.001,-0.007,-0.147
245,-0.008,-0.013,-0.195
246,-0.015,-0.018,-0.228
247,-0.024,-0.022,-0.249
248,-0.03,-0.026,-0.263
249,-0.037,-0.029,-0.27
250,-0.043,-0.032,-0.275
251,-0.048,-0.033,-0.277
252,-0.049,-0.032,-0.278
253,-0.047,-0.031,-0.276
254,-0.047,-0.029,-0.272
255,-0.04,-0.026,-0.262
256,-0.032,-0.022,-0.247
257,-0.024,-0.016,-0.221
258,-0.017,-0.01,-0.182
259,-0.004,-0.004,-0.121
260,0.008,0.0,-0.036
261,0.031,0.004,0.075
262,0.044,0.008,0.204
263,0.011,0.012,0.33
264,0.002,0.017,0.447
265,0.024,0.019,0.535
266,0.06,0.019,0.571
267,0.033,0.019,0.535
268,0.024,0.018,0.442
269,0.018,0.016,0.32
270,0.001,0.011,0.19
271,0.018,0.004,0.074
272,0.021,-0.001,-0.029
273,0.002,-0.004,-0.113
274,-0.014,-0.007,-0.175
275,-0.024,-0.01,-0.217
276,-0.027,-0.013,-0.244
277,-0.029,-0.016,-0.26
278,-0.031,-0.017,-0.269
279,-0.035,-0.018,-0.275
280,-0.037,-0.019,-0.278
281,-0.034,-0.019,-0.278
282,-0.031,-0.019,-0.276
283,-0.032,-0.018,-0.273
284,-0.03,-0.017,-0.267
285,-0.026,-0.015,-0.255
286,-0.02,-0.014,-0.235
287,-0.012,-0.012,-0.201
288,0.005,-0.012,-0.147
289,0.016,-0.01,-0.072
290,0.022,-0.007,0.024
291,0.026,-0.005,0.144
292,0.032,-0.004,0.282
293,0.045,-0.003,0.422
294,0.036,-0.002,0.538
295,-0.019,-0.001,0.592
296,-0.076,-0.003,0.583
297,-0.058,-0.007,0.518
298,-0.016,-0.012,0.407
299,-0.028,-0.018,0.268
300,-0.033,-0.023,0.132
301,-0.032,-0.031,0.014
302,-0.031,-0.038,-0.081
303,-0.021,-0.043,-0.15
304,-0.017,-0.046,-0.2
305,-0.023,-0.045,-0.234
306,-0.026,-0.043,-0.255
307,-0.028,-0.039,-0.268
308,-0.029,-0.033,-0.275
309,-0.029,-0.026,-0.278
310,-0.031,-0.018,-0.279
311,-0.035,-0.009,-0.28
312,-0.035,0.002,-0.278
313,-0.034,0.012,-0.273
314,-0.028,0.021,-0.264
315,-0.021,0.031,-0.248
316,-0.009,0.039,-0.22
317,0.013,0.045,-0.172
318,0.047,0.05,-0.101
319,0.094,0.053,-0.003
320,0.14,0.053,0.12
321,0.129,0.054,0.254
322,0.11,0.055,0.389
323,0.124,0.056,0.526
324,0.121,0.054,0.629
325,0.127,0.051,0.666
326,0.049,0.048,0.615
327,-0.002,0.045,0.499
328,-0.037,0.037,0.354
329,-0.037,0.025,0.211
330,-0.02,0.013,0.08
331,-0.023,-0.001,-0.034
332,-0.028,-0.013,-0.122
333,-0.036,-0.023,-0.185
334,-0.037,-0.032,-0.227
335,-0.035,-0.039,-0.252
336,-0.032,-0.043,-0.267
337,-0.033,-0.045,-0.275
338,-0.036,-0.044,-0.28
339,-0.034,-0.041,-0.282
340,-0.031,-0.036,-0.281
341,-0.03,-0.028,-0.28
342,-0.029,-0.019,-0.277
343,-0.029,-0.007,-0.271
344,-0.029,0.004,-0.259
345,-0.022,0.015,-0.236
346,-0.014,0.024,-0.198
347,-0.003,0.032,-0.14
348,0.019,0.04,-0.058
349,0.035,0.045,0.048
350,0.061,0.048,0.181
351,0.128,0.048,0.334
352,0.194,0.048,0.493
353,0.15,0.047,0.612
354,0.092,0.046,0.668
355,0.066,0.043,0.655
356,0.006,0.038,0.57
357,0.006,0.031,0.439
358,-0.006,0.026,0.283
359,-0.031,0.021,0.134
360,-0.032,0.012,0.01
361,-0.026,0.002,-0.086
362,-0.019,-0.007,-0.156
363,-0.021,-0.014,-0.205
364,-0.021,-0.019,-0.238
365,-0.026,-0.023,-0.258
366,-0.027,-0.026,-0.27
367,-0.025,-0.028,-0.276
368,-0.023,-0.028,-0.279
369,-0.027,-0.027,-0.281
370,-0.031,-0.023,-0.282
371,-0.03,-0.018,-0.281
372,-0.027,-0.012,-0.276
373,-0.02,-0.004,-0.266
374,-0.011,0.005,-0.247
375,0.002,0.014,-0.216
376,0.018,0.022,-0.167
377,0.037,0.028,-0.095
378,0.06,0.034,0.001
379,0.059,0.038,0.122
380,0.055,0.042,0.26
381,0.046,0.043,0.403
382,0.018,0.043,0.535
383,0.08,0.041,0.641
384,0.119,0.038,0.669
385,0.038,0.033,0.603
386,-0.025,0.026,0.478
387,-0.033,0.018,0.333
388,-0.024,0.009,0.191
389,-0.021,-0.001,0.062
390,-0.02,-0.012,-0.045
391,-0.031,-0.023,-0.128
392,-0.039,-0.033,-0.188
393,-0.036,-0.042,-0.226
394,-0.033,-0.049,-0.248
395,-0.032,-0.053,-0.262
396,-0.03,-0.053,-0.27
397,-0.03,-0.049,-0.274
398,-0.03,-0.038,-0.276
399,-0.024,-0.019,-0.274
400,-0.021,0.008,-0.272
