gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1589,1435,0.19832371175289149,40.6724014282227,-119.258583068848,3670176,1590,1077,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-15 09:29:15.852752,97.73651237908796,32.06683568713821,28.04919026637274,3.0355132913652976e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1161,0.1872,0.2587,1.1299,0.2205,0.2241,7
102792,npp,824,904,0.43811109662056,40.6727638244629,-119.26261138916,3670176,824,675,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-16 09:10:20.163276,95.02335445224118,51.24331558476493,43.68412230212747,1.0688611157525959e-13,6.0,-51.3,1.847645286154319,-51.64,0.0791,0.1685,0.3139,1.2556,0.3575,0.5501,7
102919,npp,2090,3151,0.302731722593307,40.6734580993652,-119.259399414062,3670176,2090,2518,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.30939737565808,50.80498308649766,43.350969780830965,2.252987148157377e-09,19.0,50.82,1.847645286154319,50.45,0.0741,0.1981,0.3034,1.0677,0.2682,0.3232,7
103278,npp,3065,1610,0.1533163413405418,40.6729469299316,-119.254409790039,3670176,3065,1211,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-20 09:35:30.488265,98.36825791584431,23.70579114009851,20.86056898486451,1.4585590871929346e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1071,0.1917,0.2843,1.1035,0.1778,0.1692,7
103396,npp,2309,1081,0.1812570318579674,40.6740303039551,-119.258087158203,3670176,2310,794,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-21 09:16:36.582144,96.01384515063678,45.76665937257724,39.392155822406714,1.7513951137084285e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1227,0.213,0.3186,0.9933,0.1914,0.18,7
103405,npp,1093,3803,1.99429714679718,40.6671257019043,-119.258407592773,3686560,1094,3059,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.10345712097697,65.68074410646322,53.82394351101421,9.146972822214147e-19,23.0,65.68,3.0,65.44,0.0942,0.2385,0.5169,0.8871,0.7968,1.7691,7
103515,npp,1509,556,0.008534759283066004,40.6691551208496,-119.254402160645,3670176,1510,348,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-22 08:57:39.118368,93.11887593719756,60.075662928569685,50.14249287289595,1.1054815651466382e-21,4.0,-60.12,2.3545700244418297,-60.4,0.0762,0.1926,0.3073,1.0985,0.1334,0.0094,7
103524,npp,445,3317,0.13828379008919,40.6735992431641,-119.259346008301,3686560,444,2665,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.11343460895803,55.304594591437905,46.74303545601809,4.355879717230584e-19,20.0,55.32,2.0682789409984763,54.99,0.11,0.2203,0.3522,0.9602,0.1719,0.1328,7
103877,npp,1447,1782,0.1757551170885563,40.6702346801758,-119.256278991699,3670176,1447,1362,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-25 09:41:45.160597,100.00959132405835,14.46256216844169,12.780248928745337,3.5859565181414216e-17,11.0,-14.51,1.015504800579495,-15.18,0.1087,0.1943,0.2747,1.0889,0.1933,0.1914,7
104111,npp,2996,728,0.253147453069687,40.6673316955566,-119.255332946777,3670176,2997,510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-27 09:03:55.585235,94.04845904090473,55.982769729052336,47.23497720724462,5.057669354140395e-11,5.0,-56.04,2.0682789409984763,-56.34,0.0665,0.1633,0.3001,1.2954,0.255,0.3279,7
104119,npp,1881,3480,3.91574907302856,40.6712074279785,-119.255897521973,3686560,1881,2822,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.23001006845661,59.22335954380504,49.55659528585333,1.9335330203236917e-16,21.0,59.25,2.3545700244418297,58.93,0.0832,0.2136,0.3733,0.9906,1.7839,3.8788,7
104228,npp,2173,206,0.304979786276817,40.6741218566895,-119.261772155762,3670176,2171,102,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-28 08:44:54.569990,90.64010011926443,66.89100502601843,54.55244149653132,8.169720859517385e-07,2.0,-66.92,3.1865100272627664,-67.12,0.0503,0.3228,0.4928,0.6555,0.206,0.1999,7
104236,npp,1229,2982,3.32052206993103,40.669979095459,-119.25675201416,3686560,1228,2402,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.1488102473922,45.548696231369604,39.22046236627341,6.584120674784604e-14,18.0,45.57,1.5732132722552272,45.16,0.1108,0.1952,0.3556,1.084,2.1982,3.5996,7
104355,npp,531,2470,0.5874230265617371,40.6738891601562,-119.26148223877,3686560,532,2000,196611,3883171,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.9579694381,24.323114242736494,21.397002325155597,2.083734570191462e-10,15.0,24.33,1.1367971201176101,23.79,0.0729,0.1829,0.2536,1.1566,0.5674,0.6794,7
133223,npp,734,1942,0.2198680192232132,40.6703758239746,-119.257850646973,3670176,734,1513,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-20 09:47:00.132173,96.30868889241518,5.342213430276317,4.73028776110927,6.728107810066367e-28,12.0,-5.34,1.0,-5.28,0.0779,0.1891,0.2505,1.1189,0.2424,0.246,7
133584,npp,2308,891,0.1383014237508178,40.6681213378906,-119.260360717773,3670176,2309,666,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-22 09:09:14.143857,95.18065611538294,51.620392940112325,43.97308857098657,4.435040741986865e-25,6.0,-51.67,1.847645286154319,-51.64,0.0791,0.1685,0.3139,1.2556,0.1952,0.1736,7
133597,npp,1152,3614,0.353583663702011,40.6713943481445,-119.259353637695,3670176,1157,2932,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.13096293662473,62.405591434420344,51.723629585730905,1.054876307075179e-28,22.0,62.11,2.6065528283652384,62.39,0.0545,0.2603,0.4683,0.8127,0.2473,0.2874,7
133762,npp,1515,368,0.05022108554840091,40.6687774658203,-119.26050567627,3670176,1514,205,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-23 08:50:14.923060,91.53961893978051,63.9481526860215,52.723054190111704,3.909812698460772e-21,3.0,-63.97,2.7445598364131496,-63.97,-0.0053,0.1703,0.3586,1.2421,0.1678,0.0624,7
133775,npp,506,3138,0.19813552498817438,40.674674987793,-119.259803771973,3670176,506,2510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.37686951884135,50.42384498358173,43.05751486832446,8.929555320479584e-27,19.0,50.45,1.847645286154319,50.45,0.0741,0.1981,0.3034,1.0677,0.2115,0.2115,7
133957,npp,2910,2629,0.183889776468277,40.6685943603516,-119.260482788086,3670176,2909,2121,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.8539636043044,31.8629844220538,27.87727346225077,4.4474731367320013e-23,16.0,31.89,1.2365102219381485,31.89,0.1429,0.192,0.2912,1.1019,0.205,0.2026,7
134138,npp,2212,2117,0.241162732243538,40.6707649230957,-119.259696960449,3670176,2212,1680,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.9706443601899,4.815151439339548,4.263854129651524,9.308104632393063e-18,13.0,4.81,1.0,4.87,0.1211,0.2115,0.266,1.0,0.2412,0.2412,7
134322,npp,1470,1596,0.1636586897075176,40.6694717407227,-119.260879516602,3670176,1469,1200,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-26 09:34:24.573705,97.6369127939702,24.433307471870368,21.491817863283874,2.404922481476939e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1071,0.1917,0.2843,1.1035,0.1869,0.1806,7
134505,npp,715,1068,0.011766456067562006,40.6711502075195,-119.260208129883,3670176,714,784,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-27 09:15:30.700596,95.50871363534154,46.23264234066898,39.7645009523842,0.00017841999645440456,7.0,-46.27,1.5732132722552272,-46.24,0.1227,0.213,0.3186,0.9933,0.0837,0.0117,7
134517,npp,2574,3791,-0.020062163472175987,40.6682929992676,-119.257209777832,3670176,2571,3052,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.12898108048128,65.46443659343298,53.690554420558854,1.1465612253940817e-12,23.0,65.47,3.0,65.44,0.0942,0.2385,0.5169,0.8871,0.1254,-0.0178,7
134700,npp,1944,3305,0.1824268028140068,40.6737937927246,-119.259223937988,3670176,1944,2652,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.4402585189598,54.992585254874086,46.513341033321176,1.1391542849359412e-05,20.0,55.01,2.0682789409984763,54.99,0.11,0.2203,0.3522,0.9602,0.1932,0.1752,7
137335,npp,2062,1595,0.37043331563472703,40.6695861816406,-119.255683898926,3670176,2062,1199,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-11 09:34:18.661353,97.50730420988504,24.478645327300775,21.531184400707062,0.0002866401401950842,10.0,-24.51,1.1367971201176101,-24.36,0.1071,0.1917,0.2843,1.1035,0.3688,0.4088,7
137525,npp,1305,1067,0.1043449863791466,40.6733283996582,-119.255561828613,3670176,1305,783,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-12 09:15:24.765601,95.5861809345064,46.264474778346674,39.789712296053885,1.0842422682197359e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1227,0.213,0.3186,0.9933,0.1425,0.1036,7
137538,npp,92,3789,0.486908346414566,40.6725692749023,-119.258476257324,3670176,90,3051,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.17970217857894,65.43301119636358,53.67114898898911,0.0002734653836061938,23.0,65.44,3.0,65.44,0.0942,0.2385,0.5169,0.8871,0.2944,0.4319,7
137715,npp,520,541,0.20118878781795502,40.6708869934082,-119.257568359375,3670176,520,335,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-13 08:56:27.337864,92.85838983547414,60.409591814069685,50.37173326011842,2.391087077804377e-15,4.0,-60.45,2.4157378735459294,-60.4,0.0762,0.1926,0.3073,1.0985,0.2151,0.221,7
137730,npp,2533,3304,0.09762320853769779,40.6696586608887,-119.258918762207,3670176,2534,2651,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.57479186404446,54.961867249356665,46.49023783316455,6.913424737962066e-08,20.0,54.99,2.0682789409984763,54.99,0.11,0.2203,0.3522,0.9602,0.1522,0.0937,7
137903,npp,2777,19,0.32230785489082303,40.6694107055664,-119.254302978516,3670176,2777,5,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-14 08:37:26.355242,269.735411394025,69.91584107989316,56.28945793063342,1.9820688448315574e-21,1.0,-69.94,3.5496478698597698,-69.91,0.1137,0.3055,0.5618,0.6925,0.2163,0.2232,7
137916,npp,1871,2797,0.11942154774442315,40.6722602844238,-119.259254455566,3670176,1874,2252,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.93925232262693,38.90934963910043,33.80316493038698,2.7892737483895505e-15,17.0,38.93,1.4276677814245327,38.985,0.0834,0.186,0.2718,1.1375,0.1649,0.1358,7
138105,npp,1180,2286,0.1478824615478516,40.6725769042969,-119.25708770752,3670176,1180,1840,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.2983409996666,14.515062094913576,12.826417564783476,1.6677256051663183e-22,14.0,14.51,1.015504800579495,14.68,0.1169,0.1894,0.2702,1.1172,0.1707,0.1652,7
138296,npp,461,1767,0.072463933378458,40.670524597168,-119.255760192871,3670176,461,1348,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-16 09:40:33.471148,98.05499600970374,15.319171960723107,13.533055224722762,5.404038249897189e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1087,0.1943,0.2747,1.0889,0.0949,0.0789,7
138492,npp,2770,1243,0.33883431553840604,40.6683769226074,-119.255828857422,3670176,2771,925,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-17 09:21:41.377090,97.26676748041832,39.99747170167262,34.70142472878625,1.501412028723494e-29,8.0,-40.06,1.4276677814245327,-39.94,0.0683,0.1533,0.269,1.3802,0.3415,0.4677,7
138505,npp,1521,3949,0.19281353801488882,40.6731834411621,-119.256408691406,3670176,1525,3142,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.35322408690512,68.13442448599326,55.29492583915206,9.601284240993755e-27,25.0,68.14,3.3166247903554,68.11,0.0887,0.2891,0.6408,0.7316,0.1825,0.1411,7
138688,npp,1993,713,0.30001805722713504,40.6729507446289,-119.261863708496,3670176,1993,494,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-18 09:02:43.944050,93.60044701379995,56.39164700769799,47.5320155706135,1.042207144218669e-29,5.0,-56.42,2.0682789409984763,-56.34,0.0665,0.1633,0.3001,1.2954,0.2777,0.3887,7
138702,npp,883,3465,0.381584912538528,40.6730613708496,-119.259620666504,3670176,885,2809,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.50333394158409,58.894031416886676,49.325454207931074,2.31127478211258e-29,21.0,58.91,2.3545700244418297,58.93,0.0832,0.2136,0.3733,0.9906,0.2829,0.378,7
138881,npp,1188,192,0.21135029941797262,40.671501159668,-119.256988525391,3670176,1191,94,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-19 08:43:44.736588,90.81481439010378,67.13170660106383,54.69529619639959,4.616024290323497e-28,2.0,-67.15,3.1865100272627664,-67.12,0.0503,0.3228,0.4928,0.6555,0.1766,0.1385,7
138894,npp,231,2968,0.31833910942077603,40.6706428527832,-119.254730224609,3670176,231,2391,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.50394624988469,45.05963671438126,38.82788734504584,3.563655623822348e-30,18.0,45.09,1.5732132722552272,45.16,0.1108,0.1952,0.3556,1.084,0.2899,0.3451,7
139094,npp,2621,2455,0.224421963095665,40.6731414794922,-119.255065917969,3670176,2621,1988,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.18214710731951,23.574054907967014,20.746847485091028,5.542733403255132e-29,15.0,23.59,1.1367971201176101,23.79,0.0729,0.1829,0.2536,1.1566,0.2481,0.2596,7
139283,npp,1911,1939,0.0779295079410076,40.6709518432617,-119.257034301758,3670176,1911,1510,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-21 09:46:48.292746,100.29833383306605,5.4908904026839505,4.861807284806105,8.257146612438035e-26,12.0,-5.51,1.0,-5.28,0.0779,0.1891,0.2505,1.1189,0.1004,0.0872,7
139475,npp,1172,1418,0.0399849563837051,40.6739234924316,-119.260414123535,3670176,1173,1065,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-22 09:27:56.202324,98.25936466484401,32.827565747766826,28.69536235788435,7.42566660447373e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1161,0.1872,0.2587,1.1299,0.0925,0.0452,7
140071,npp,984,2625,0.1436582561582327,40.6715202331543,-119.257858276367,3670176,984,2118,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.0640504343669,31.683038834088446,27.723393931859267,8.012728593430925e-09,16.0,31.71,1.2365102219381485,31.89,0.1429,0.192,0.2912,1.1019,0.1725,0.1583,7
142958,npp,135,361,0.473125785589218,40.6685218811035,-119.257591247559,3670176,135,200,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-10 08:49:50.427359,92.0379784687701,64.0824510614997,52.80269426046108,8.916210567477167e-05,3.0,-64.1,2.7445598364131496,-63.97,-0.0053,0.1703,0.3586,1.2421,0.3219,0.5877,7
143165,npp,1541,2621,0.349014297127724,40.6692008972168,-119.257331848145,3670176,1541,2115,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.55492352373828,31.510186729081855,27.575002377361297,0.00012795100658084276,16.0,31.53,1.2365102219381485,31.89,0.1429,0.192,0.2912,1.1019,0.3385,0.3846,7
143752,npp,2460,1062,0.295514851808548,40.6724166870117,-119.25528717041,3670176,2459,780,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-14 09:15:09.894124,94.67607196457155,46.445007725590415,39.929963103069085,6.536223940312877e-25,7.0,-46.47,1.646109783506203,-46.24,0.1227,0.213,0.3186,0.9933,0.2617,0.2935,7
143766,npp,1250,3783,0.322580084204674,40.6674957275391,-119.257270812988,3670176,1253,3047,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-14 10:55:22.046137,-67.18940511071371,65.34339795148658,53.60961671050131,1.9868983347531775e-18,23.0,65.33,3.0,65.44,0.0942,0.2385,0.5169,0.8871,0.2396,0.2862,7
144136,npp,883,17,0.220982201397419,40.6639595031738,-119.257690429688,3670176,885,5,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-16 08:37:15.094183,269.96719697114236,69.96560354984217,56.30845050124291,9.702185051670709e-32,1.0,-69.97,3.5496478698597698,-69.91,0.1137,0.3055,0.5618,0.6925,0.1877,0.153,7
144149,npp,3049,2792,0.31617633998394,40.6740989685059,-119.259155273438,3670176,3049,2247,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.58350349106597,38.72068471079395,33.642981356122945,1.2444105833323772e-29,17.0,38.74,1.357151599901897,38.985,0.0834,0.186,0.2718,1.1375,0.3075,0.3597,7
144345,npp,2369,2282,0.33802618086338,40.6749305725098,-119.259628295898,3670176,2370,1837,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-17 09:59:14.327526,-77.82890136226875,14.281061818018504,12.619376764154675,4.479098702409497e-31,14.0,14.28,1.015504800579495,14.68,0.1169,0.1894,0.2702,1.1172,0.3579,0.3776,7
144543,npp,1661,1763,0.25640869140625,40.6693649291992,-119.263092041016,3670176,1661,1345,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-18 09:40:24.039464,98.9639577567362,15.52783607037191,13.71498510034426,1.1265075070320642e-30,11.0,-15.56,1.0442604737599883,-15.18,0.1087,0.1943,0.2747,1.0889,0.271,0.2792,7
144758,npp,2732,3943,0.70730447769165,40.6716461181641,-119.25959777832,3670176,2730,3139,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.12103496790672,68.05884303644577,55.24331728734606,1.5722585382870222e-30,25.0,68.04,3.3166247903554,68.11,0.0887,0.2891,0.6408,0.7316,0.3376,0.5175,7
144944,npp,142,712,-0.03009407222270999,40.6680488586426,-119.258598327637,3670176,140,493,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-20 09:02:36.354365,93.57961865766724,56.421559066474224,47.54773536218656,7.615200643306963e-24,5.0,-56.45,2.1127631471468895,-56.34,0.0665,0.1633,0.3001,1.2954,0.12,-0.039,7
144957,npp,2105,3462,-0.026819482445716997,40.6686744689941,-119.255523681641,3670176,2105,2806,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.46222864657474,58.8326502315754,49.275970675931326,1.7396015378055113e-28,21.0,58.84,2.253202848596432,58.93,0.0832,0.2136,0.3733,0.9906,0.1049,-0.0266,7
148864,npp,66,1421,0.1441177446395159,40.6700706481934,-119.262771606445,3670176,67,1067,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-09 09:28:01.331468,98.38976561109803,32.69196871649556,28.576424694231292,6.0585232544940756e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1161,0.1872,0.2587,1.1299,0.1767,0.1628,7
149262,npp,1591,370,0.31091471016407,40.6671829223633,-119.249137878418,3670176,1591,206,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-11 08:50:08.342403,91.90057020270552,63.89783965092897,52.67980508651686,6.136375413112297e-21,3.0,-63.93,2.7445598364131496,-63.97,-0.0053,0.1703,0.3586,1.2421,0.2628,0.3862,7
149276,npp,582,3136,0.44902178645134,40.6696548461914,-119.259483337402,3670176,583,2509,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.41695422511846,50.37488910211147,43.01210906967625,2.772097617615583e-13,19.0,50.39,1.7549928774784245,50.45,0.0741,0.1981,0.3034,1.0677,0.3545,0.4794,7
149654,npp,2296,2116,0.19006448239088058,40.6708526611328,-119.256904602051,3670176,2296,1679,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-13 09:53:10.205968,-76.41215403125416,4.79061009732956,4.241555709351268,3.3251171600464194e-28,13.0,4.76,1.0,4.87,0.1211,0.2115,0.266,1.0,0.1901,0.1901,7
150028,npp,808,1069,0.277658209204674,40.6702842712402,-119.256042480469,3670176,808,785,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-15 09:15:26.116311,96.01169342034805,46.190948377105805,39.72465024953687,5.223275738803309e-32,7.0,-46.24,1.5732132722552272,-46.24,0.1227,0.213,0.3186,0.9933,0.2527,0.2758,7
150038,npp,2682,3787,0.260700985789299,40.671989440918,-119.26123046875,3670176,2681,3050,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.1259238329746,65.41004487559135,53.64604314729666,3.4130386338319394e-30,23.0,65.4,3.0,65.44,0.0942,0.2385,0.5169,0.8871,0.219,0.2313,7
151330,npp,2861,2969,0.205506443977356,40.6689872741699,-119.255432128906,3670176,2860,2392,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-11-22 10:24:28.818327,-71.97429796467637,45.09765684235621,38.85296432545964,4.5262059974758446e-10,18.0,45.13,1.5732132722552272,45.16,0.1108,0.1952,0.3556,1.084,0.2181,0.2228,7
154332,npp,2816,2455,0.0526384264230728,40.6720161437988,-119.255249023438,3670176,2815,1988,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-09 10:05:42.307795,-74.40596016806586,23.613198203531194,20.77936357397808,1.16965708764968e-08,15.0,23.59,1.1367971201176101,23.79,0.0729,0.1829,0.2536,1.1566,0.097,0.0609,7
154533,npp,2110,1939,0.19103548675775528,40.6722679138184,-119.258651733398,3670176,2110,1511,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-10 09:46:53.762502,93.67140860996788,5.539092745924356,4.9042445590663775,1.8040933340903975e-16,12.0,-5.51,1.0,-5.28,0.0779,0.1891,0.2505,1.1189,0.2135,0.2138,7
154943,npp,2522,3624,0.0399942621588707,40.673095703125,-119.256866455078,3670176,2522,2939,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-12 10:49:23.475243,-68.22181275170296,62.3458705115728,51.68009576241845,9.076268971335399e-24,22.0,62.31,2.6065528283652384,62.39,0.0545,0.2603,0.4683,0.8127,0.127,0.0325,7
155126,npp,1868,3134,0.2172680869698524,40.6692504882812,-119.255432128906,3670176,1867,2507,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-13 10:30:42.041243,-71.458648330218,50.35211832961522,42.999751565104795,8.440387920440547e-31,19.0,50.33,1.7549928774784245,50.45,0.0741,0.1981,0.3034,1.0677,0.2225,0.232,7
155306,npp,1200,2625,0.1701431386172771,40.6693801879883,-119.256965637207,3670176,1202,2119,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-14 10:11:57.048031,-73.97827686082016,31.735681196333466,27.767600003468996,2.7846946616544934e-31,16.0,31.71,1.2365102219381485,31.89,0.1429,0.192,0.2912,1.1019,0.1939,0.1875,7
155486,npp,503,2113,0.18864595890045172,40.6695518493652,-119.258888244629,3670176,503,1677,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-15 09:53:10.277312,-76.93906912659575,4.629183823589589,4.0991188613560485,6.289343893756717e-31,13.0,4.58,1.0,4.87,0.1211,0.2115,0.266,1.0,0.1886,0.1886,7
156049,npp,253,3299,-0.051723852753639,40.6696090698242,-119.25984954834,3670176,251,2646,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-18 10:36:54.984067,-70.01353798007604,54.880854594788,46.42750953520799,1.5377478744346099e-24,20.0,54.86,2.0682789409984763,54.99,0.11,0.2203,0.3522,0.9602,0.08,-0.0497,7
156226,npp,2666,2794,0.032643228769302396,40.670768737793,-119.258522033691,3670176,2666,2249,196611,3866787,3072,usa_blackrock_12_52,40.67083333,-119.25833333,12,52,usa_blackrock,2012-12-19 10:18:11.743603,-73.14369425909759,38.82229968227815,33.72930917319356,1.1130645967261274e-19,17.0,38.82,1.4276677814245327,38.985,0.0834,0.186,0.2718,1.1375,0.1042,0.0371,7
