gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2524,381,2.99500632286072,40.6686019897461,-119.274826049805,3670144,2523,213,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-01 08:51:27.364813,91.73625211903904,63.70401359677166,52.560457047913374,0.007297031146233465,3.0,-63.72,2.7445598364131496,-64.0,0.1316,0.4343,1.9092,0.6948,1.2348,2.081,1.864792884458638,7
101429,npp,1723,1080,3.6264750957489,40.6671867370605,-119.277694702148,3670144,1722,793,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-05 09:16:43.031513,95.90635814086352,45.81211355629736,39.42577823309426,0.07077890120805916,7.0,-45.86,1.5732132722552272,-46.31,0.165,0.3764,1.5917,0.8016,2.3676,2.9071,0.8099591539888853,7
101438,npp,507,3800,3.91599464416504,40.6646728515625,-119.274421691895,3670144,506,3058,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-05 10:56:53.400029,-67.06752536168163,65.64786297312997,53.79894021096866,0.03028131091206242,23.0,65.63,3.0,65.38,0.2287,0.5762,1.9833,0.5236,1.415,2.0506,1.1533810138253837,7
101552,npp,940,555,13.2494335174561,40.6661109924316,-119.273902893066,3670144,939,347,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-06 08:57:45.568983,92.67121580726506,60.11128473969364,50.16310597366811,0.12283316354437267,4.0,-60.14,2.3545700244418297,-60.43,0.215,0.5844,2.0796,0.5163,5.6806,6.8408,3.2013193056552263,7
101560,npp,2950,3316,5.3776216506958,40.6634368896484,-119.272850036621,3670144,2951,2663,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-06 10:38:13.730471,-70.35048922335979,55.287992061733604,46.727081367175636,0.07778747576806563,20.0,55.29,2.0682789409984763,54.94,0.1847,0.4314,1.4148,0.6995,2.6932,3.7614,1.4565988522430544,7
101674,npp,127,33,5.12265253067017,40.6658782958984,-119.280235290527,3670144,133,12,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-07 08:38:44.549546,269.5767134059411,69.72076955668241,56.177945246712916,0.11251639540931879,1.0,-69.72,3.5496478698597698,-69.915,0.2064,0.6471,2.5907,0.4663,1.5626,2.3887,-0.9451003929333708,7
101682,npp,2290,2811,4.60183048248291,40.6688117980957,-119.27220916748,3670144,2292,2263,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-07 10:19:30.503937,-73.87451177917109,39.455880417931034,34.25369793497858,0.08696917882781594,17.0,39.46,1.4276677814245327,38.93,0.1952,0.3293,1.9828,0.9163,3.2944,4.2168,1.639949919667154,7
102671,npp,1590,1433,0.2089880779385567,40.6678199768066,-119.279220581055,3670176,1590,1076,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-15 09:29:15.852752,97.62987312604584,32.16596141282842,28.133480758067428,2.9861513924003564e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1609,0.3199,1.3529,0.9433,0.212,0.1971,0.1971,7
102919,npp,2091,3149,0.32566100358963,40.6705436706543,-119.275924682617,3670176,2091,2517,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.26872582769593,50.75782803271766,43.31466245424363,2.222043554533318e-09,19.0,50.76,1.847645286154319,50.375,0.1736,0.3686,0.9587,0.8186,0.2785,0.2666,0.2666,7
103278,npp,3066,1608,0.1586760170757771,40.6686363220215,-119.274559020996,3670176,3066,1209,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-20 09:35:30.488265,98.22678041534809,23.81504244169759,20.95537549332879,1.440022779149801e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1635,0.3193,1.4496,0.945,0.1604,0.1499,0.1499,7
103396,npp,2310,1080,0.13328151032328606,40.6681518554688,-119.270782470703,3670176,2311,793,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-21 09:16:36.582144,95.94500541128794,45.811250285472426,39.42780079673526,1.7363842739040854e-23,7.0,-45.86,1.5732132722552272,-46.31,0.165,0.3764,1.5917,0.8016,0.1472,0.1068,0.1068,7
103405,npp,1094,3801,2.27170038223267,40.664421081543,-119.273345947266,3686560,1095,3058,196611,3883171,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-21 10:56:46.951083,-67.08054726808025,65.65630156367386,53.80883325319305,9.051869117500624e-19,23.0,65.65,3.0,65.38,0.2287,0.5762,1.9833,0.5236,0.8669,1.1895,1.1895,7
103515,npp,1510,554,-0.11016371846199,40.6632652282715,-119.279792785645,3670176,1511,346,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-22 08:57:39.118368,93.06327572086518,60.136334163831165,50.1843016787898,1.0976211668906802e-21,4.0,-60.17,2.3545700244418297,-60.43,0.215,0.5844,2.0796,0.5163,0.0067,-0.0569,-0.0569,7
103524,npp,446,3315,0.1846600398421288,40.6705703735352,-119.274742126465,3686560,444,2663,196611,3883171,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.07848777987112,55.267207717902394,46.71552128327913,4.318685638673454e-19,20.0,55.26,2.0682789409984763,54.94,0.1847,0.4314,1.4148,0.6995,0.1824,0.1292,0.1292,7
103877,npp,1448,1780,0.1689211130142212,40.6660079956055,-119.276229858398,3670176,1448,1360,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-25 09:41:45.160597,99.77019646087285,14.579984187628378,12.883511196829126,3.590199311453925e-17,11.0,-14.63,1.015504800579495,-15.29,0.1688,0.3699,1.424,0.8158,0.1038,0.1378,0.1378,7
104119,npp,1882,3478,3.74445104598999,40.6682472229004,-119.270919799805,3686560,1882,2820,196611,3883171,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.20011332345314,59.19169387109872,49.53446472369935,1.939263465738657e-16,21.0,59.2,2.3545700244418297,58.91,0.2153,0.4694,1.5205,0.6429,1.6927,2.4072,2.4072,7
104228,npp,2174,205,0.32605987787246704,40.6674995422363,-119.275917053223,3670176,2171,102,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-28 08:44:54.569990,90.60041946316043,66.91760252805082,54.568378519995996,8.229794556086428e-07,2.0,-66.93,3.1865100272627664,-67.14,0.2057,0.5904,2.2052,0.5111,0.2188,0.1667,0.1667,7
104236,npp,1230,2980,3.20614147186279,40.667163848877,-119.274978637695,3686560,1229,2401,196611,3883171,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.09871297343913,45.48750037347206,39.171453862082295,6.638180798462318e-14,18.0,45.5,1.5732132722552272,45.09,0.207,0.3976,1.4009,0.759,2.087,2.4335,2.4335,7
104355,npp,533,2469,0.531030714511871,40.6624450683594,-119.273986816406,3686560,533,1999,196611,3883171,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-04-29 10:06:48.408561,-75.70582595857731,24.276174172119003,21.356308740365293,2.0894756576074278e-10,15.0,24.28,1.1367971201176101,23.69,0.1681,0.3478,2.0788,0.8676,0.4629,0.4607,0.4607,7
133223,npp,735,1940,0.286761313676834,40.6664505004883,-119.277114868164,3670176,735,1511,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-20 09:47:00.132173,95.79929507494619,5.465444897726466,4.839332723686732,6.719965933992846e-28,12.0,-5.45,1.0,-5.4,0.1715,0.297,1.3165,1.0161,0.2915,0.2914,0.2914,7
133584,npp,2308,890,-0.083398148417473,40.6689529418945,-119.272605895996,3670176,2310,665,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-22 09:09:14.143857,95.17257996995194,51.65965892288256,44.003086987377635,4.462863819246872e-25,6.0,-51.7,1.847645286154319,-51.7,0.1545,0.3717,2.1804,0.8118,0.0554,-0.0677,-0.0677,7
133597,npp,1154,3613,0.1431956086307764,40.6671447753906,-119.274528503418,3670176,1157,2930,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-22 10:49:31.630938,-68.73787797416135,62.39415154192534,51.71587487333278,1.0559801268452418e-28,22.0,62.09,2.6065528283652384,62.35,0.2742,0.4807,1.9399,0.6277,0.1723,0.0899,0.0899,7
133762,npp,1515,367,0.33483712375164,40.6690940856934,-119.273765563965,3670176,1514,204,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-23 08:50:14.923060,91.53120654382987,63.97614898977372,52.74102946543142,3.944103850314543e-21,3.0,-63.99,2.7445598364131496,-64.0,0.1316,0.4343,1.9092,0.6948,0.2655,0.2327,0.2327,7
133775,npp,508,3137,0.294558823108673,40.6639404296875,-119.273155212402,3670176,507,2509,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.28278073039289,50.39719391861708,43.036928773987455,8.94878966400869e-27,19.0,50.42,1.847645286154319,50.375,0.1736,0.3686,0.9587,0.8186,0.2617,0.2411,0.2411,7
133957,npp,2911,2627,0.2143766656517982,40.665355682373,-119.278602600098,3670176,2910,2120,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-24 10:12:03.436666,-73.76680192555631,31.781241938844577,27.80769861347185,4.4933980030816447e-23,16.0,31.8,1.2365102219381485,31.8,0.1434,0.2933,0.6114,1.0288,0.2379,0.2206,0.2206,7
134138,npp,2213,2115,0.26510314643383004,40.6669960021973,-119.278587341309,3670176,2213,1679,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-25 09:53:16.671750,-75.2241687416739,4.705911064222775,4.16716855143676,9.43932926978521e-18,13.0,4.7,1.0,4.76,0.1753,0.3017,0.9461,1.0,0.2651,0.2651,0.2651,7
134322,npp,1471,1595,0.049016445875167805,40.6638832092285,-119.270942687988,3670176,1470,1199,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-26 09:34:24.573705,97.50468883881841,24.484550603694373,21.536226379319718,2.4277788118285123e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1635,0.3193,1.4496,0.945,0.064,0.0463,0.0463,7
134505,npp,716,1067,0.1871460787951946,40.6650161743164,-119.270721435547,3670176,715,783,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-27 09:15:30.700596,95.44202623912311,46.268822066728035,39.79333505318069,0.0001799936865923053,7.0,-46.31,1.5732132722552272,-46.31,0.165,0.3764,1.5917,0.8016,0.1814,0.15,0.15,7
134517,npp,2575,3789,0.390975892543793,40.6657524108887,-119.272499084473,3670176,2572,3051,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.10630828046567,65.4389668553803,53.67472783404473,1.161002980269799e-12,23.0,65.44,3.0,65.38,0.2287,0.5762,1.9833,0.5236,0.24,0.2047,0.2047,7
134687,npp,3004,541,1.024602591991425,40.6688041687012,-119.278823852539,3670144,3003,335,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-28 08:56:33.266350,92.69983994129741,60.432546581729845,50.388230283639466,0.01056098151846015,4.0,-60.45,2.4157378735459294,-60.43,0.215,0.5844,2.0796,0.5163,0.484,0.529,0.21608378714122478,7
134700,npp,1946,3303,-0.041401267051697,40.66455078125,-119.278076171875,3670176,1945,2650,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.36272692608782,54.95332719281802,46.48434595362081,1.1588650749131847e-05,20.0,54.96,2.0682789409984763,54.94,0.1847,0.4314,1.4148,0.6995,0.0731,-0.029,-0.029,7
134872,npp,2190,20,1.58845114707947,40.6712188720703,-119.271926879883,3670144,2197,6,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-29 08:37:32.272046,269.5833841419963,69.92679628568305,56.296630488906814,0.03971776949605128,1.0,-69.92,3.5496478698597698,-69.915,0.2064,0.6471,2.5907,0.4663,0.5669,0.7407,-0.43611618817133124,7
135062,npp,597,2286,2.78364896774292,40.6694602966309,-119.278907775879,3670144,597,1840,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-08-30 09:59:31.466085,-76.55074549463905,14.50098118827796,12.814193788688574,0.054933834321661115,14.0,14.51,1.015504800579495,14.56,0.1647,0.3275,1.6864,0.9213,2.7204,2.5645,0.9368399796033393,7
135430,npp,2206,1243,4.81370830535889,40.667293548584,-119.273101806641,3670144,2205,925,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-01 09:21:47.273041,96.4327708126065,40.01605038495445,34.717407556830345,0.13920851111245527,8.0,-40.06,1.4276677814245327,-40.02,0.1844,0.4186,2.0213,0.7208,3.3803,3.4699,-0.6547734518828712,7
135444,npp,942,3948,4.48905563354492,40.6636199951172,-119.276725769043,3670144,939,3141,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-01 11:01:52.306673,-65.965410470825,68.13693543689705,55.297294876423045,0.103424595056029,25.0,68.12,3.3166247903554,68.08,0.2507,0.6944,2.3717,0.4345,1.4459,1.9507,-1.113715229286732,7
135611,npp,1416,714,3.88827276229858,40.666934967041,-119.276313781738,3670144,1416,495,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-02 09:02:51.619663,93.75311526290842,56.3701871415214,47.51767788301985,0.11164041449495296,5.0,-56.39,2.0682789409984763,-56.37,0.1821,0.4654,1.9141,0.6484,1.9567,2.5211,-0.786745548700305,7
135625,npp,322,3466,3.81055116653442,40.6663055419922,-119.275054931641,3670144,325,2810,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-02 10:43:14.445697,-69.63548578018197,58.924180829097416,49.34766721012992,0.09963813144859986,21.0,58.93,2.3545700244418297,58.91,0.2153,0.4694,1.5205,0.6429,1.7208,2.4497,-0.502524345315082,7
135799,npp,613,193,4.29915285110474,40.6636695861816,-119.272666931152,3670144,615,95,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-03 08:43:52.407790,90.87633053982198,67.12001649295519,54.689734788230695,0.08506198029490365,2.0,-67.14,3.1865100272627664,-67.14,0.2057,0.5904,2.2052,0.5111,1.4656,2.1974,-0.32294081165875976,7
135810,npp,2728,2968,3.07888913154602,40.6649398803711,-119.278076171875,3670144,2728,2392,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-03 10:24:31.246737,-72.62705953227858,45.07294767034646,38.8392626682699,0.0875939857320951,18.0,45.09,1.5732132722552272,45.09,0.207,0.3976,1.4009,0.759,2.0061,2.3369,-0.25846277348672597,7
136001,npp,2048,2455,2.36441516876221,40.6656341552734,-119.27906036377,3670144,2047,1988,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-04 10:05:44.486627,-74.18772162120922,23.59132983529361,20.762238578273404,0.07085077091900105,15.0,23.59,1.1367971201176101,23.69,0.1681,0.3478,2.0788,0.8676,2.0757,2.0513,-0.04797030696395099,7
136188,npp,1339,1940,1.80400109291077,40.6673622131348,-119.272529602051,3670144,1339,1511,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-05 09:46:55.950550,94.0278271921656,5.517763717384954,4.885707493322682,0.05249860259909471,12.0,-5.45,1.0,-5.4,0.1715,0.297,1.3165,1.0161,1.8088,1.833,0.27749458821874584,7
136755,npp,2114,366,0.791135430335999,40.6684112548828,-119.278106689453,3670144,2117,203,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-08 08:50:10.764185,91.90411850960899,63.99600257853564,52.754939651649764,0.009693673192360253,3.0,-64.01,2.7445598364131496,-64.0,0.1316,0.4343,1.9092,0.6948,0.4318,0.5497,0.2624816672397437,7
136767,npp,1106,3136,0.516713231801987,40.6685600280762,-119.273376464844,3670144,1108,2509,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-08 10:30:44.265435,-71.90120918373862,50.37942750175908,43.024195257610906,0.017421635664953514,19.0,50.39,1.7549928774784245,50.375,0.1736,0.3686,0.9587,0.8186,0.3861,0.423,-0.09319371216147004,7
136953,npp,435,2627,0.366592332720757,40.667537689209,-119.27205657959,3670144,436,2120,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-09 10:11:59.287399,-75.07621161859178,31.781538148781433,27.808471085390778,0.008450535104160441,16.0,31.8,1.2365102219381485,31.8,0.1434,0.2933,0.6114,1.0288,0.361,0.3771,0.12671518142969196,7
137142,npp,2791,2114,0.344114989042282,40.6681289672852,-119.273971557617,3670144,2791,1677,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-10 09:53:10.751839,-73.6655603863404,4.662902278573398,4.1291700841897265,0.0028273351294002646,13.0,4.64,1.0,4.76,0.1753,0.3017,0.9461,1.0,0.3441,0.3441,0.2603275779360039,7
137335,npp,2063,1593,0.485555350780487,40.6652030944824,-119.275985717773,3670176,2062,1197,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-11 09:34:18.661353,97.37267905648305,24.588326741750464,21.626223247792023,0.00028558999655977296,10.0,-24.61,1.1367971201176101,-24.46,0.1635,0.3193,1.4496,0.945,0.448,0.4588,0.4588,7
137525,npp,1306,1065,0.229071006178856,40.6682090759277,-119.278984069824,3670176,1306,782,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-12 09:15:24.765601,95.51162289799578,46.34864026538988,39.85676420744555,1.063095113522461e-08,7.0,-46.38,1.5732132722552272,-46.31,0.165,0.3764,1.5917,0.8016,0.2081,0.1836,0.1836,7
137538,npp,94,3787,0.359658092260361,40.6636199951172,-119.276893615723,3670176,91,3050,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.12657017475931,65.40837305936914,53.65582795263741,0.0002727898960199332,23.0,65.4,3.0,65.38,0.2287,0.5762,1.9833,0.5236,0.2295,0.1883,0.1883,7
137715,npp,520,540,-0.100626245141029,40.6714744567871,-119.272682189941,3670176,521,334,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-13 08:56:27.337864,92.84861703712804,60.44591607432515,50.39663462928489,2.3690703353045457e-15,4.0,-60.47,2.4157378735459294,-60.43,0.215,0.5844,2.0796,0.5163,0.0182,-0.052,-0.052,7
137730,npp,2534,3302,0.1725222207605839,40.6667938232422,-119.274955749512,3670176,2535,2649,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-13 10:36:55.502428,-70.54026020884527,54.921902724769105,46.46071103567706,6.81854998093867e-08,20.0,54.94,2.0682789409984763,54.94,0.1847,0.4314,1.4148,0.6995,0.1766,0.1207,0.1207,7
137903,npp,2777,18,0.049322791397571605,40.6693534851074,-119.273399353027,3670176,2777,5,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-14 08:37:26.355242,269.72301336725764,69.94778383268438,56.30695409268619,1.964647540410807e-21,1.0,-69.95,3.5496478698597698,-69.915,0.2064,0.6471,2.5907,0.4663,0.1333,0.023,0.023,7
137916,npp,1872,2795,0.1823486723005772,40.6688690185547,-119.275321960449,3670176,1874,2250,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-14 10:18:10.532417,-72.87392959943294,38.84746317904734,33.751824977548,2.753108684751126e-15,17.0,38.85,1.4276677814245327,38.93,0.1952,0.3293,1.9828,0.9163,0.1988,0.1671,0.1671,7
138105,npp,1181,2284,0.13137059332802892,40.6689071655273,-119.276039123535,3670176,1181,1838,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-15 09:59:23.782472,-74.05867694493979,14.41022519567049,12.734217283455603,1.6469619562416806e-22,14.0,14.39,1.015504800579495,14.56,0.1647,0.3275,1.6864,0.9213,0.1086,0.121,0.121,7
138296,npp,462,1765,0.1558424197137356,40.6663703918457,-119.275604248047,3670176,462,1346,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-16 09:40:33.471148,97.84659838350814,15.436945363522188,13.636530825358038,5.354500184410776e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1688,0.3699,1.424,0.8158,0.0968,0.1271,0.1271,7
138492,npp,2771,1241,0.34643656015396096,40.6635246276855,-119.276466369629,3670176,2772,924,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-17 09:21:41.377090,97.18107393222857,40.08244325238692,34.771540122386874,1.4940274483421352e-29,8.0,-40.13,1.4276677814245327,-40.02,0.1844,0.4186,2.0213,0.7208,0.2512,0.2497,0.2497,7
138505,npp,1523,3947,-0.120172023773193,40.6636695861816,-119.273551940918,3670176,1526,3141,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-17 11:01:46.410457,-66.30374719829858,68.11535828150312,55.283875062934385,9.490052912734449e-27,25.0,68.11,3.3166247903554,68.08,0.2507,0.6944,2.3717,0.4345,0.0561,-0.0522,-0.0522,7
138688,npp,1994,712,0.290730491280556,40.6665420532227,-119.272201538086,3670176,1993,493,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-18 09:02:43.944050,93.55005135352357,56.41874884312162,47.55169109427616,1.0404066059395954e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1821,0.4654,1.9141,0.6484,0.2191,0.1885,0.1885,7
138702,npp,885,3463,0.22013675421476359,40.6649932861328,-119.278419494629,3670176,886,2808,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-18 10:43:06.770358,-69.44171254091805,58.85900179735813,49.30085270727801,2.2943256227667996e-29,21.0,58.87,2.253202848596432,58.91,0.2153,0.4694,1.5205,0.6429,0.1911,0.1415,0.1415,7
138881,npp,1188,191,0.556747257709503,40.6716918945312,-119.272148132324,3670176,1190,94,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-19 08:43:44.736588,90.80505802042426,67.16002926575571,54.71215810738193,4.64101918395573e-28,2.0,-67.17,3.1865100272627664,-67.14,0.2057,0.5904,2.2052,0.5111,0.2912,0.2846,0.2846,7
138894,npp,232,2966,0.254731133580208,40.6673583984375,-119.271018981934,3670176,232,2390,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.45229167049085,45.00526696864567,38.78421299419406,3.561368200902672e-30,18.0,45.02,1.5732132722552272,45.09,0.207,0.3976,1.4009,0.759,0.211,0.1933,0.1933,7
139094,npp,2623,2453,0.260695919394493,40.6631927490234,-119.274978637695,3670176,2622,1986,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-20 10:05:36.825536,-73.91922174042597,23.486083251968825,20.670471452995503,5.555210131841414e-29,15.0,23.49,1.1367971201176101,23.69,0.1681,0.3478,2.0788,0.8676,0.2251,0.2262,0.2262,7
139475,npp,1173,1417,0.158627238124609,40.6682929992676,-119.272003173828,3670176,1174,1064,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-22 09:27:56.202324,98.15851992487785,32.87957991248391,28.73949113499597,7.481515959564899e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1609,0.3199,1.3529,0.9433,0.1713,0.1496,0.1496,7
140071,npp,985,2623,0.20000891387462622,40.6681671142578,-119.275505065918,3670176,985,2117,196611,3866787,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-25 10:11:49.889312,-73.97642709250626,31.603414616228175,27.655588024640505,8.133344431620583e-09,16.0,31.62,1.2365102219381485,31.8,0.1434,0.2933,0.6114,1.0288,0.2263,0.2058,0.2058,7
140259,npp,283,2110,0.5556290745735171,40.669605255127,-119.277969360352,3670144,283,1674,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-26 09:53:01.362855,-72.66154064651425,4.460458075830136,3.9498136212994446,0.0021615500873043885,13.0,4.41,1.0,4.76,0.1753,0.3017,0.9461,1.0,0.5556,0.5556,0.49155443131478327,7
140445,npp,2625,1590,1.55115449428558,40.6688499450684,-119.278144836426,3670144,2626,1195,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-27 09:34:11.057019,99.88015057499001,24.702255535405783,21.723916764439892,0.024147192627808643,10.0,-24.76,1.1367971201176101,-24.46,0.1635,0.3193,1.4496,0.945,1.3854,1.4658,0.7503316455617725,7
140634,npp,1866,1062,2.67535161972046,40.6688423156738,-119.274703979492,3670144,1866,780,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-28 09:15:15.414382,95.69037229694133,46.42637187539467,39.91605617757424,0.06688276585986717,7.0,-46.47,1.646109783506203,-46.31,0.165,0.3764,1.5917,0.8016,1.6983,2.1446,0.16289955276341206,7
140820,npp,1079,536,4.86746025085449,40.6661529541016,-119.27986907959,3670144,1080,331,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-29 08:56:17.993379,92.63985370452563,60.53710944285885,50.45655196446396,0.13648827569553726,4.0,-60.55,2.4157378735459294,-60.43,0.215,0.5844,2.0796,0.5163,2.0747,2.5131,-1.5309743368045585,7
140832,npp,21,3298,5.14560413360596,40.6651268005371,-119.27465057373,3670144,22,2644,196611,3866755,3128,usa_blackrock_8_53,40.66666667,-119.275,8,53,usa_blackrock,2012-09-29 10:36:46.158141,-70.73448149792887,54.83276771226328,46.39263130551771,0.0901924251153022,20.0,54.83,2.0682789409984763,54.94,0.1847,0.4314,1.4148,0.6995,2.581,3.5992,0.926846862529112,7
