lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.65,0.68,0.882
2,0.403,0.521,0.698
3,0.321,0.386,0.502
4,0.242,0.272,0.309
5,0.181,0.178,0.137
6,0.107,0.102,-0.011
7,0.04,0.042,-0.122
8,0.005,-0.004,-0.2
9,-0.011,-0.038,-0.251
10,-0.021,-0.061,-0.283
11,-0.024,-0.074,-0.301
12,-0.029,-0.079,-0.312
13,-0.035,-0.078,-0.318
14,-0.039,-0.071,-0.32
15,-0.036,-0.059,-0.32
16,-0.032,-0.044,-0.317
17,-0.036,-0.027,-0.315
18,-0.04,-0.008,-0.308
19,-0.035,0.012,-0.293
20,-0.026,0.032,-0.268
21,-0.012,0.052,-0.227
22,-0.001,0.07,-0.164
23,0.01,0.087,-0.075
24,0.031,0.101,0.046
25,0.073,0.113,0.201
26,0.153,0.115,0.385
27,0.213,0.118,0.574
28,0.199,0.122,0.718
29,0.169,0.124,0.795
30,0.181,0.121,0.792
31,0.228,0.115,0.707
32,0.25,0.107,0.557
33,0.16,0.101,0.364
34,0.06,0.093,0.178
35,0.01,0.08,0.025
36,-0.001,0.064,-0.089
37,-0.008,0.047,-0.174
38,-0.024,0.032,-0.235
39,-0.037,0.017,-0.273
40,-0.044,0.001,-0.297
41,-0.047,-0.015,-0.309
42,-0.046,-0.029,-0.315
43,-0.044,-0.041,-0.317
44,-0.05,-0.05,-0.319
45,-0.053,-0.056,-0.32
46,-0.051,-0.058,-0.317
47,-0.047,-0.058,-0.311
48,-0.043,-0.054,-0.3
49,-0.045,-0.047,-0.282
50,-0.045,-0.036,-0.252
51,-0.037,-0.024,-0.203
52,-0.021,-0.012,-0.128
53,0.004,-0.003,-0.021
54,0.021,0.007,0.115
55,0.005,0.017,0.268
56,-0.014,0.026,0.436
57,0.011,0.03,0.597
58,0.085,0.029,0.717
59,0.136,0.027,0.756
60,0.067,0.027,0.683
61,0.001,0.025,0.545
62,0.012,0.021,0.388
63,0.036,0.015,0.232
64,0.048,0.01,0.086
65,0.015,0.006,-0.043
66,-0.013,0.001,-0.141
67,-0.025,-0.006,-0.209
68,-0.037,-0.014,-0.254
69,-0.044,-0.021,-0.282
70,-0.047,-0.028,-0.298
71,-0.053,-0.035,-0.307
72,-0.056,-0.04,-0.313
73,-0.057,-0.045,-0.314
74,-0.053,-0.048,-0.314
75,-0.051,-0.049,-0.312
76,-0.049,-0.048,-0.308
77,-0.049,-0.045,-0.301
78,-0.047,-0.041,-0.288
79,-0.037,-0.037,-0.263
80,-0.026,-0.031,-0.223
81,-0.022,-0.025,-0.164
82,-0.023,-0.016,-0.08
83,-0.017,-0.007,0.035
84,-0.008,-0.001,0.176
85,0.032,0.002,0.337
86,0.042,0.005,0.492
87,-0.003,0.011,0.607
88,-0.03,0.015,0.664
89,0.008,0.015,0.658
90,0.048,0.013,0.576
91,0.059,0.011,0.439
92,0.029,0.009,0.277
93,0.019,0.006,0.127
94,0.008,0.0,0.0
95,0.005,-0.008,-0.098
96,-0.002,-0.014,-0.173
97,-0.019,-0.019,-0.227
98,-0.036,-0.023,-0.263
99,-0.04,-0.028,-0.283
100,-0.044,-0.031,-0.294
101,-0.041,-0.033,-0.299
102,-0.043,-0.034,-0.302
103,-0.048,-0.034,-0.304
104,-0.048,-0.032,-0.303
105,-0.045,-0.028,-0.301
106,-0.037,-0.024,-0.294
107,-0.029,-0.018,-0.283
108,-0.032,-0.011,-0.266
109,-0.028,-0.003,-0.237
110,-0.021,0.005,-0.19
111,0.002,0.012,-0.12
112,0.039,0.019,-0.023
113,0.046,0.027,0.092
114,0.043,0.036,0.222
115,0.044,0.044,0.359
116,0.064,0.049,0.494
117,0.11,0.051,0.591
118,0.133,0.054,0.625
119,0.082,0.056,0.574
120,0.019,0.054,0.461
121,0.031,0.049,0.327
122,0.062,0.044,0.191
123,0.057,0.039,0.06
124,0.029,0.035,-0.052
125,0.021,0.029,-0.136
126,0.012,0.023,-0.194
127,0.003,0.016,-0.234
128,-0.002,0.009,-0.259
129,-0.011,0.004,-0.276
130,-0.016,-0.001,-0.285
131,-0.017,-0.005,-0.289
132,-0.017,-0.008,-0.291
133,-0.016,-0.01,-0.291
134,-0.017,-0.01,-0.29
135,-0.02,-0.009,-0.288
136,-0.019,-0.006,-0.281
137,-0.017,-0.002,-0.269
138,-0.003,0.001,-0.245
139,0.006,0.005,-0.209
140,0.015,0.011,-0.157
141,0.023,0.017,-0.086
142,0.016,0.022,0.006
143,0.045,0.025,0.121
144,0.095,0.026,0.253
145,0.061,0.028,0.371
146,0.008,0.031,0.464
147,0.01,0.034,0.527
148,0.033,0.033,0.535
149,0.051,0.032,0.478
150,0.056,0.031,0.367
151,0.023,0.03,0.233
152,0.006,0.026,0.105
153,0.013,0.021,-0.003
154,0.019,0.016,-0.091
155,0.015,0.012,-0.159
156,0.005,0.009,-0.209
157,0.0,0.005,-0.242
158,-0.003,0.002,-0.262
159,-0.001,-0.002,-0.274
160,0.0,-0.003,-0.28
161,-0.006,-0.004,-0.285
162,-0.009,-0.004,-0.287
163,-0.007,-0.002,-0.287
164,-0.004,0.0,-0.284
165,0.001,0.004,-0.279
166,0.003,0.008,-0.271
167,0.003,0.013,-0.256
168,0.002,0.018,-0.232
169,0.006,0.023,-0.193
170,0.018,0.026,-0.136
171,0.032,0.029,-0.059
172,0.039,0.033,0.036
173,0.032,0.038,0.144
174,0.035,0.041,0.268
175,0.068,0.043,0.393
176,0.104,0.043,0.492
177,0.064,0.044,0.521
178,0.034,0.045,0.486
179,0.026,0.043,0.401
180,0.046,0.039,0.294
181,0.06,0.036,0.178
182,0.049,0.034,0.061
183,0.023,0.032,-0.039
184,0.012,0.026,-0.118
185,0.013,0.019,-0.174
186,0.011,0.012,-0.214
187,0.007,0.007,-0.242
188,-0.001,0.003,-0.261
189,-0.008,-0.001,-0.273
190,-0.009,-0.004,-0.278
191,-0.007,-0.005,-0.28
192,-0.006,-0.006,-0.281
193,-0.008,-0.004,-0.281
194,-0.009,-0.001,-0.278
195,-0.008,0.003,-0.273
196,-0.004,0.009,-0.262
197,0.004,0.015,-0.243
198,0.012,0.021,-0.213
199,0.014,0.028,-0.17
200,0.015,0.035,-0.109
201,0.025,0.041,-0.027
202,0.055,0.045,0.079
203,0.075,0.048,0.2
204,0.056,0.052,0.318
205,0.021,0.056,0.422
206,0.051,0.057,0.5
207,0.11,0.056,0.526
208,0.156,0.055,0.489
209,0.103,0.054,0.385
210,0.031,0.051,0.255
211,0.031,0.045,0.136
212,0.042,0.037,0.03
213,0.042,0.03,-0.059
214,0.02,0.024,-0.135
215,0.003,0.018,-0.189
216,-0.011,0.011,-0.227
217,-0.017,0.003,-0.251
218,-0.015,-0.004,-0.264
219,-0.019,-0.009,-0.273
220,-0.024,-0.013,-0.278
221,-0.025,-0.014,-0.28
222,-0.023,-0.015,-0.28
223,-0.02,-0.013,-0.279
224,-0.016,-0.011,-0.274
225,-0.013,-0.006,-0.267
226,-0.007,-0.0,-0.254
227,-0.004,0.007,-0.233
228,0.004,0.014,-0.199
229,0.013,0.021,-0.148
230,0.023,0.028,-0.076
231,0.023,0.037,0.017
232,0.024,0.045,0.129
233,0.055,0.05,0.262
234,0.104,0.051,0.397
235,0.11,0.051,0.501
236,0.069,0.053,0.543
237,0.039,0.052,0.523
238,0.038,0.048,0.456
239,0.082,0.041,0.36
240,0.104,0.036,0.241
241,0.049,0.03,0.11
242,0.007,0.023,-0.004
243,-0.001,0.013,-0.092
244,-0.01,0.003,-0.159
245,-0.017,-0.007,-0.207
246,-0.028,-0.015,-0.24
247,-0.038,-0.022,-0.26
248,-0.047,-0.03,-0.272
249,-0.05,-0.036,-0.279
250,-0.054,-0.04,-0.283
251,-0.056,-0.043,-0.284
252,-0.056,-0.044,-0.284
253,-0.055,-0.044,-0.283
254,-0.051,-0.041,-0.278
255,-0.047,-0.037,-0.269
256,-0.039,-0.032,-0.252
257,-0.035,-0.025,-0.226
258,-0.026,-0.017,-0.184
259,-0.016,-0.009,-0.122
260,0.001,-0.003,-0.033
261,0.033,0.002,0.082
262,0.038,0.008,0.211
263,0.002,0.015,0.341
264,-0.009,0.02,0.462
265,0.029,0.023,0.555
266,0.094,0.022,0.591
267,0.086,0.02,0.555
268,0.006,0.019,0.447
269,0.002,0.015,0.322
270,0.002,0.008,0.191
271,0.018,-0.001,0.071
272,0.017,-0.008,-0.034
273,-0.01,-0.013,-0.12
274,-0.027,-0.018,-0.182
275,-0.037,-0.025,-0.224
276,-0.041,-0.03,-0.249
277,-0.044,-0.034,-0.265
278,-0.048,-0.037,-0.274
279,-0.053,-0.038,-0.279
280,-0.056,-0.038,-0.281
281,-0.054,-0.037,-0.282
282,-0.05,-0.034,-0.28
283,-0.049,-0.03,-0.278
284,-0.049,-0.024,-0.272
285,-0.04,-0.018,-0.259
286,-0.031,-0.011,-0.237
287,-0.018,-0.004,-0.201
288,0.005,0.002,-0.144
289,0.022,0.01,-0.066
290,0.043,0.018,0.036
291,0.051,0.026,0.158
292,0.065,0.029,0.299
293,0.101,0.031,0.445
294,0.103,0.035,0.564
295,0.025,0.037,0.617
296,-0.03,0.037,0.611
297,0.014,0.034,0.552
298,0.056,0.027,0.435
299,0.046,0.021,0.287
300,0.006,0.015,0.14
301,-0.005,0.006,0.017
302,-0.012,-0.006,-0.081
303,-0.011,-0.018,-0.151
304,-0.013,-0.027,-0.201
305,-0.026,-0.032,-0.236
306,-0.034,-0.036,-0.258
307,-0.037,-0.038,-0.27
308,-0.04,-0.037,-0.276
309,-0.041,-0.034,-0.28
310,-0.041,-0.028,-0.28
311,-0.046,-0.021,-0.281
312,-0.044,-0.012,-0.279
313,-0.038,-0.001,-0.274
314,-0.031,0.01,-0.265
315,-0.021,0.022,-0.248
316,-0.012,0.033,-0.219
317,0.006,0.044,-0.173
318,0.032,0.054,-0.102
319,0.08,0.061,-0.003
320,0.123,0.065,0.121
321,0.133,0.07,0.256
322,0.129,0.077,0.395
323,0.121,0.08,0.534
324,0.149,0.08,0.647
325,0.201,0.077,0.692
326,0.144,0.075,0.643
327,0.053,0.071,0.521
328,-0.003,0.063,0.369
329,-0.003,0.05,0.221
330,0.004,0.034,0.083
331,-0.003,0.02,-0.033
332,-0.022,0.007,-0.122
333,-0.027,-0.006,-0.183
334,-0.032,-0.019,-0.224
335,-0.035,-0.031,-0.25
336,-0.037,-0.039,-0.265
337,-0.04,-0.044,-0.274
338,-0.043,-0.046,-0.279
339,-0.044,-0.045,-0.281
340,-0.041,-0.041,-0.281
341,-0.038,-0.034,-0.28
342,-0.038,-0.024,-0.277
343,-0.037,-0.011,-0.272
344,-0.034,0.004,-0.26
345,-0.022,0.019,-0.237
346,-0.005,0.033,-0.198
347,0.016,0.047,-0.139
348,0.034,0.06,-0.059
349,0.056,0.071,0.046
350,0.083,0.08,0.178
351,0.152,0.084,0.333
352,0.22,0.085,0.497
353,0.194,0.087,0.622
354,0.131,0.089,0.683
355,0.087,0.087,0.67
356,0.094,0.084,0.594
357,0.12,0.078,0.464
358,0.092,0.073,0.298
359,0.033,0.066,0.141
360,0.003,0.055,0.012
361,-0.005,0.041,-0.085
362,-0.002,0.027,-0.155
363,-0.01,0.013,-0.206
364,-0.022,0.001,-0.239
365,-0.028,-0.009,-0.259
366,-0.032,-0.019,-0.27
367,-0.031,-0.027,-0.275
368,-0.028,-0.032,-0.277
369,-0.031,-0.036,-0.279
370,-0.033,-0.036,-0.279
371,-0.029,-0.034,-0.277
372,-0.027,-0.03,-0.272
373,-0.023,-0.023,-0.263
374,-0.022,-0.014,-0.246
375,-0.022,-0.004,-0.216
376,-0.019,0.006,-0.17
377,-0.006,0.016,-0.1
378,0.018,0.026,-0.004
379,0.029,0.035,0.117
380,0.029,0.043,0.254
381,0.03,0.049,0.402
382,0.042,0.054,0.547
383,0.116,0.056,0.665
384,0.16,0.057,0.696
385,0.088,0.056,0.628
386,0.025,0.052,0.498
387,0.011,0.046,0.346
388,0.01,0.039,0.199
389,0.01,0.029,0.068
390,0.004,0.018,-0.041
391,-0.008,0.006,-0.124
392,-0.016,-0.006,-0.183
393,-0.019,-0.019,-0.221
394,-0.021,-0.03,-0.244
395,-0.025,-0.04,-0.258
396,-0.032,-0.046,-0.266
397,-0.036,-0.048,-0.271
398,-0.036,-0.045,-0.272
399,-0.034,-0.034,-0.272
400,-0.032,-0.014,-0.27
