lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.778,0.761,0.886
2,0.554,0.591,0.709
3,0.411,0.448,0.523
4,0.303,0.329,0.344
5,0.22,0.232,0.185
6,0.148,0.153,0.049
7,0.092,0.091,-0.055
8,0.055,0.043,-0.129
9,0.025,0.008,-0.181
10,0.002,-0.016,-0.216
11,-0.011,-0.032,-0.236
12,-0.018,-0.04,-0.247
13,-0.021,-0.043,-0.251
14,-0.021,-0.041,-0.252
15,-0.02,-0.035,-0.252
16,-0.018,-0.026,-0.251
17,-0.018,-0.016,-0.249
18,-0.021,-0.005,-0.244
19,-0.022,0.006,-0.233
20,-0.02,0.017,-0.211
21,-0.012,0.028,-0.174
22,-0.003,0.037,-0.117
23,0.01,0.045,-0.037
24,0.027,0.051,0.069
25,0.043,0.056,0.199
26,0.081,0.056,0.348
27,0.107,0.055,0.493
28,0.11,0.055,0.603
29,0.087,0.053,0.658
30,0.065,0.051,0.649
31,0.072,0.047,0.579
32,0.078,0.043,0.465
33,0.034,0.038,0.31
34,-0.0,0.031,0.159
35,-0.008,0.021,0.035
36,-0.017,0.009,-0.065
37,-0.026,-0.002,-0.14
38,-0.033,-0.012,-0.192
39,-0.037,-0.022,-0.223
40,-0.036,-0.03,-0.24
41,-0.033,-0.037,-0.248
42,-0.031,-0.042,-0.252
43,-0.032,-0.044,-0.254
44,-0.035,-0.044,-0.255
45,-0.036,-0.04,-0.255
46,-0.038,-0.035,-0.253
47,-0.036,-0.027,-0.249
48,-0.031,-0.017,-0.239
49,-0.029,-0.006,-0.224
50,-0.029,0.006,-0.197
51,-0.021,0.019,-0.151
52,-0.009,0.031,-0.085
53,0.005,0.041,0.005
54,0.027,0.049,0.122
55,0.048,0.057,0.255
56,0.08,0.063,0.397
57,0.113,0.067,0.523
58,0.157,0.067,0.613
59,0.175,0.067,0.64
60,0.136,0.066,0.585
61,0.091,0.064,0.481
62,0.067,0.06,0.353
63,0.064,0.054,0.22
64,0.053,0.048,0.091
65,0.019,0.042,-0.024
66,-0.008,0.035,-0.111
67,-0.02,0.026,-0.169
68,-0.026,0.017,-0.206
69,-0.029,0.007,-0.228
70,-0.033,-0.004,-0.242
71,-0.038,-0.015,-0.25
72,-0.042,-0.026,-0.254
73,-0.042,-0.036,-0.255
74,-0.044,-0.045,-0.254
75,-0.043,-0.052,-0.253
76,-0.043,-0.056,-0.251
77,-0.043,-0.059,-0.246
78,-0.042,-0.059,-0.234
79,-0.037,-0.058,-0.213
80,-0.032,-0.054,-0.178
81,-0.032,-0.049,-0.13
82,-0.036,-0.044,-0.062
83,-0.042,-0.038,0.026
84,-0.047,-0.034,0.133
85,-0.042,-0.032,0.254
86,-0.035,-0.03,0.373
87,-0.05,-0.027,0.464
88,-0.055,-0.025,0.512
89,-0.045,-0.024,0.51
90,-0.032,-0.024,0.452
91,-0.017,-0.023,0.356
92,-0.006,-0.023,0.235
93,0.001,-0.023,0.112
94,0.002,-0.025,0.006
95,-0.001,-0.027,-0.078
96,-0.009,-0.028,-0.141
97,-0.023,-0.029,-0.186
98,-0.028,-0.029,-0.214
99,-0.03,-0.029,-0.23
100,-0.032,-0.03,-0.239
101,-0.032,-0.03,-0.244
102,-0.034,-0.03,-0.246
103,-0.037,-0.029,-0.247
104,-0.038,-0.027,-0.247
105,-0.039,-0.025,-0.246
106,-0.037,-0.023,-0.242
107,-0.035,-0.02,-0.233
108,-0.033,-0.016,-0.219
109,-0.028,-0.013,-0.194
110,-0.023,-0.008,-0.154
111,-0.012,-0.004,-0.097
112,0.004,0.0,-0.018
113,0.004,0.005,0.072
114,0.011,0.011,0.177
115,0.026,0.016,0.289
116,0.043,0.022,0.389
117,0.057,0.026,0.46
118,0.058,0.03,0.481
119,0.035,0.033,0.444
120,0.018,0.034,0.363
121,0.024,0.032,0.26
122,0.048,0.03,0.152
123,0.051,0.028,0.049
124,0.043,0.025,-0.038
125,0.028,0.022,-0.106
126,0.015,0.019,-0.154
127,0.005,0.015,-0.188
128,-0.0,0.011,-0.209
129,-0.004,0.008,-0.221
130,-0.004,0.005,-0.228
131,-0.005,0.003,-0.231
132,-0.006,0.001,-0.232
133,-0.009,0.0,-0.233
134,-0.009,-0.0,-0.233
135,-0.009,0.0,-0.231
136,-0.009,0.001,-0.227
137,-0.01,0.002,-0.218
138,-0.009,0.003,-0.201
139,-0.008,0.005,-0.174
140,-0.001,0.008,-0.133
141,0.007,0.01,-0.076
142,0.022,0.012,-0.001
143,0.04,0.013,0.089
144,0.06,0.013,0.188
145,0.045,0.014,0.274
146,0.019,0.016,0.34
147,0.019,0.017,0.383
148,0.019,0.017,0.386
149,0.018,0.016,0.345
150,0.022,0.014,0.27
151,0.005,0.013,0.169
152,-0.005,0.009,0.068
153,-0.012,0.005,-0.019
154,-0.014,0.0,-0.087
155,-0.012,-0.004,-0.138
156,-0.011,-0.007,-0.175
157,-0.012,-0.011,-0.2
158,-0.011,-0.014,-0.215
159,-0.009,-0.016,-0.224
160,-0.009,-0.018,-0.229
161,-0.011,-0.018,-0.232
162,-0.016,-0.018,-0.234
163,-0.016,-0.017,-0.234
164,-0.016,-0.015,-0.232
165,-0.015,-0.011,-0.229
166,-0.014,-0.007,-0.223
167,-0.016,-0.003,-0.212
168,-0.019,0.001,-0.195
169,-0.014,0.005,-0.166
170,-0.006,0.007,-0.123
171,-0.001,0.009,-0.065
172,0.008,0.012,0.008
173,0.018,0.013,0.094
174,0.024,0.015,0.184
175,0.045,0.016,0.276
176,0.065,0.015,0.345
177,0.044,0.015,0.367
178,0.021,0.015,0.342
179,0.011,0.014,0.282
180,0.011,0.012,0.206
181,0.009,0.009,0.119
182,0.004,0.007,0.035
183,-0.004,0.004,-0.04
184,-0.01,0.001,-0.101
185,-0.015,-0.004,-0.148
186,-0.019,-0.008,-0.181
187,-0.023,-0.012,-0.204
188,-0.024,-0.016,-0.218
189,-0.023,-0.019,-0.226
190,-0.021,-0.022,-0.229
191,-0.02,-0.024,-0.23
192,-0.02,-0.025,-0.231
193,-0.02,-0.025,-0.231
194,-0.02,-0.024,-0.23
195,-0.022,-0.022,-0.227
196,-0.022,-0.019,-0.22
197,-0.021,-0.016,-0.208
198,-0.021,-0.012,-0.188
199,-0.016,-0.007,-0.156
200,-0.017,-0.003,-0.113
201,-0.008,0.001,-0.052
202,0.002,0.003,0.025
203,0.012,0.005,0.115
204,0.015,0.007,0.209
205,0.011,0.009,0.29
206,0.013,0.01,0.345
207,0.024,0.011,0.367
208,0.038,0.011,0.346
209,0.025,0.01,0.279
210,0.018,0.009,0.193
211,0.016,0.007,0.104
212,0.008,0.006,0.02
213,-0.0,0.005,-0.053
214,-0.003,0.003,-0.11
215,-0.007,0.002,-0.153
216,-0.012,-0.001,-0.183
217,-0.014,-0.004,-0.202
218,-0.015,-0.007,-0.214
219,-0.018,-0.01,-0.221
220,-0.018,-0.012,-0.225
221,-0.019,-0.014,-0.227
222,-0.018,-0.016,-0.227
223,-0.017,-0.017,-0.226
224,-0.014,-0.017,-0.224
225,-0.013,-0.016,-0.219
226,-0.011,-0.015,-0.211
227,-0.013,-0.013,-0.198
228,-0.011,-0.011,-0.174
229,-0.009,-0.009,-0.137
230,-0.008,-0.006,-0.084
231,-0.001,-0.004,-0.013
232,0.002,-0.001,0.075
233,0.004,0.001,0.177
234,-0.004,0.001,0.272
235,-0.009,0.002,0.348
236,-0.012,0.003,0.386
237,-0.001,0.002,0.384
238,0.007,0.001,0.342
239,0.018,0.001,0.271
240,0.025,0.001,0.184
241,0.008,-0.0,0.087
242,-0.003,-0.002,0.001
243,-0.002,-0.006,-0.069
244,-0.005,-0.01,-0.124
245,-0.013,-0.014,-0.165
246,-0.019,-0.018,-0.193
247,-0.025,-0.021,-0.21
248,-0.028,-0.025,-0.22
249,-0.028,-0.027,-0.225
250,-0.03,-0.03,-0.228
251,-0.032,-0.031,-0.23
252,-0.032,-0.031,-0.231
253,-0.031,-0.03,-0.23
254,-0.031,-0.028,-0.228
255,-0.028,-0.025,-0.222
256,-0.025,-0.022,-0.21
257,-0.025,-0.018,-0.192
258,-0.028,-0.013,-0.164
259,-0.024,-0.009,-0.117
260,-0.018,-0.004,-0.049
261,-0.014,0.001,0.04
262,-0.015,0.007,0.144
263,-0.014,0.013,0.254
264,0.008,0.017,0.359
265,0.045,0.021,0.44
266,0.074,0.023,0.476
267,0.063,0.025,0.453
268,0.049,0.025,0.381
269,0.043,0.024,0.287
270,0.033,0.022,0.18
271,0.038,0.02,0.082
272,0.037,0.018,-0.004
273,0.019,0.016,-0.079
274,0.006,0.014,-0.132
275,-0.003,0.01,-0.169
276,-0.006,0.006,-0.192
277,-0.012,0.003,-0.208
278,-0.015,-0.001,-0.217
279,-0.021,-0.004,-0.222
280,-0.023,-0.007,-0.224
281,-0.021,-0.009,-0.224
282,-0.021,-0.01,-0.225
283,-0.021,-0.011,-0.223
284,-0.019,-0.01,-0.219
285,-0.017,-0.009,-0.21
286,-0.015,-0.007,-0.194
287,-0.008,-0.005,-0.165
288,0.003,-0.002,-0.12
289,0.014,0.003,-0.054
290,0.025,0.008,0.031
291,0.03,0.012,0.135
292,0.042,0.014,0.253
293,0.031,0.017,0.363
294,0.006,0.019,0.45
295,-0.001,0.021,0.499
296,0.01,0.021,0.505
297,0.025,0.02,0.458
298,0.039,0.017,0.373
299,0.031,0.015,0.259
300,0.013,0.012,0.139
301,0.011,0.007,0.037
302,0.002,-0.001,-0.047
303,-0.009,-0.008,-0.111
304,-0.014,-0.015,-0.157
305,-0.018,-0.02,-0.187
306,-0.02,-0.024,-0.205
307,-0.022,-0.026,-0.217
308,-0.022,-0.027,-0.222
309,-0.021,-0.026,-0.225
310,-0.021,-0.023,-0.225
311,-0.025,-0.019,-0.227
312,-0.029,-0.013,-0.227
313,-0.029,-0.007,-0.225
314,-0.027,0.001,-0.218
315,-0.026,0.008,-0.206
316,-0.021,0.016,-0.182
317,-0.011,0.023,-0.144
318,-0.0,0.029,-0.087
319,0.027,0.034,-0.001
320,0.053,0.04,0.107
321,0.061,0.046,0.224
322,0.065,0.051,0.345
323,0.087,0.054,0.462
324,0.118,0.056,0.558
325,0.144,0.057,0.604
326,0.126,0.056,0.57
327,0.074,0.053,0.471
328,0.036,0.048,0.346
329,0.018,0.04,0.216
330,0.016,0.03,0.098
331,0.005,0.019,-0.004
332,-0.011,0.008,-0.085
333,-0.018,-0.002,-0.141
334,-0.024,-0.011,-0.178
335,-0.027,-0.018,-0.202
336,-0.027,-0.024,-0.215
337,-0.029,-0.027,-0.223
338,-0.033,-0.028,-0.228
339,-0.033,-0.026,-0.229
340,-0.031,-0.023,-0.229
341,-0.028,-0.016,-0.228
342,-0.025,-0.008,-0.225
343,-0.024,0.002,-0.22
344,-0.02,0.014,-0.209
345,-0.015,0.025,-0.19
346,-0.005,0.037,-0.157
347,0.014,0.049,-0.104
348,0.041,0.06,-0.03
349,0.072,0.07,0.067
350,0.104,0.078,0.185
351,0.149,0.083,0.32
352,0.183,0.085,0.454
353,0.178,0.086,0.551
354,0.165,0.087,0.6
355,0.132,0.086,0.588
356,0.09,0.084,0.514
357,0.076,0.079,0.402
358,0.049,0.074,0.267
359,0.024,0.066,0.14
360,0.015,0.055,0.036
361,0.003,0.041,-0.05
362,-0.009,0.026,-0.116
363,-0.017,0.012,-0.162
364,-0.024,-0.0,-0.193
365,-0.024,-0.012,-0.21
366,-0.02,-0.022,-0.219
367,-0.015,-0.029,-0.221
368,-0.013,-0.035,-0.222
369,-0.016,-0.037,-0.223
370,-0.019,-0.036,-0.223
371,-0.02,-0.032,-0.223
372,-0.021,-0.026,-0.22
373,-0.023,-0.016,-0.214
374,-0.026,-0.005,-0.201
375,-0.026,0.008,-0.177
376,-0.021,0.02,-0.135
377,-0.019,0.032,-0.077
378,-0.002,0.044,0.005
379,0.017,0.055,0.109
380,0.038,0.065,0.233
381,0.074,0.073,0.368
382,0.106,0.08,0.491
383,0.151,0.084,0.584
384,0.179,0.086,0.616
385,0.146,0.085,0.567
386,0.086,0.082,0.454
387,0.06,0.077,0.327
388,0.052,0.069,0.202
389,0.044,0.059,0.089
390,0.032,0.047,-0.008
391,0.015,0.033,-0.085
392,-0.001,0.019,-0.14
393,-0.01,0.004,-0.176
394,-0.016,-0.01,-0.197
395,-0.021,-0.023,-0.211
396,-0.026,-0.033,-0.218
397,-0.03,-0.039,-0.221
398,-0.03,-0.04,-0.222
399,-0.027,-0.033,-0.221
400,-0.025,-0.018,-0.22
