lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.814,0.799,0.899
2,0.638,0.627,0.731
3,0.485,0.482,0.54
4,0.35,0.361,0.352
5,0.242,0.261,0.183
6,0.147,0.18,0.041
7,0.089,0.117,-0.062
8,0.055,0.068,-0.134
9,0.036,0.032,-0.181
10,0.027,0.007,-0.21
11,0.023,-0.008,-0.227
12,0.018,-0.015,-0.237
13,0.018,-0.016,-0.241
14,0.02,-0.012,-0.243
15,0.024,-0.004,-0.243
16,0.025,0.007,-0.241
17,0.022,0.021,-0.239
18,0.02,0.035,-0.233
19,0.017,0.05,-0.223
20,0.018,0.065,-0.203
21,0.024,0.079,-0.167
22,0.033,0.091,-0.113
23,0.046,0.102,-0.035
24,0.068,0.112,0.07
25,0.1,0.119,0.203
26,0.151,0.122,0.357
27,0.185,0.123,0.504
28,0.183,0.121,0.616
29,0.176,0.117,0.677
30,0.177,0.111,0.671
31,0.183,0.105,0.597
32,0.162,0.099,0.47
33,0.101,0.092,0.312
34,0.046,0.085,0.159
35,0.014,0.076,0.031
36,0.01,0.065,-0.063
37,0.005,0.055,-0.133
38,-0.002,0.045,-0.183
39,-0.006,0.035,-0.213
40,-0.007,0.024,-0.231
41,-0.006,0.013,-0.24
42,-0.004,0.003,-0.244
43,-0.003,-0.006,-0.246
44,-0.005,-0.014,-0.248
45,-0.008,-0.02,-0.248
46,-0.008,-0.023,-0.247
47,-0.007,-0.024,-0.241
48,-0.003,-0.023,-0.231
49,-0.0,-0.019,-0.215
50,-0.001,-0.013,-0.19
51,-0.004,-0.007,-0.151
52,-0.005,-0.0,-0.089
53,-0.003,0.005,-0.003
54,0.001,0.009,0.106
55,-0.007,0.014,0.229
56,-0.001,0.016,0.364
57,0.01,0.016,0.488
58,0.031,0.014,0.572
59,0.038,0.012,0.592
60,0.014,0.01,0.538
61,-0.001,0.009,0.432
62,0.004,0.006,0.308
63,0.023,0.005,0.183
64,0.031,0.004,0.069
65,0.02,0.003,-0.031
66,0.007,0.003,-0.108
67,-0.001,0.002,-0.162
68,-0.009,0.0,-0.197
69,-0.014,-0.001,-0.219
70,-0.017,-0.003,-0.233
71,-0.021,-0.004,-0.241
72,-0.024,-0.006,-0.246
73,-0.021,-0.009,-0.247
74,-0.019,-0.011,-0.246
75,-0.019,-0.013,-0.245
76,-0.02,-0.015,-0.242
77,-0.017,-0.016,-0.235
78,-0.014,-0.017,-0.222
79,-0.006,-0.017,-0.2
80,0.005,-0.017,-0.164
81,0.012,-0.015,-0.113
82,0.009,-0.013,-0.047
83,0.002,-0.012,0.041
84,-0.008,-0.01,0.147
85,-0.009,-0.01,0.267
86,-0.015,-0.009,0.383
87,-0.043,-0.007,0.469
88,-0.033,-0.006,0.515
89,-0.034,-0.006,0.499
90,-0.012,-0.007,0.434
91,-0.003,-0.008,0.332
92,-0.012,-0.01,0.212
93,-0.005,-0.011,0.098
94,0.005,-0.014,0.003
95,0.008,-0.016,-0.072
96,0.005,-0.017,-0.13
97,-0.001,-0.017,-0.171
98,-0.009,-0.016,-0.199
99,-0.014,-0.016,-0.215
100,-0.016,-0.015,-0.224
101,-0.018,-0.014,-0.229
102,-0.022,-0.013,-0.233
103,-0.027,-0.013,-0.235
104,-0.029,-0.012,-0.236
105,-0.028,-0.011,-0.233
106,-0.024,-0.01,-0.227
107,-0.019,-0.01,-0.218
108,-0.017,-0.009,-0.204
109,-0.012,-0.009,-0.179
110,-0.008,-0.008,-0.14
111,0.005,-0.006,-0.082
112,0.019,-0.005,-0.006
113,0.022,-0.002,0.083
114,0.019,0.002,0.182
115,0.014,0.006,0.28
116,0.014,0.01,0.371
117,0.027,0.013,0.436
118,0.019,0.018,0.453
119,-0.006,0.021,0.411
120,-0.014,0.024,0.33
121,-0.001,0.026,0.235
122,0.019,0.027,0.136
123,0.028,0.028,0.043
124,0.037,0.03,-0.033
125,0.044,0.031,-0.091
126,0.048,0.032,-0.133
127,0.049,0.033,-0.161
128,0.048,0.034,-0.18
129,0.045,0.035,-0.192
130,0.04,0.037,-0.2
131,0.04,0.038,-0.204
132,0.039,0.04,-0.206
133,0.038,0.042,-0.207
134,0.035,0.043,-0.207
135,0.034,0.045,-0.205
136,0.032,0.046,-0.201
137,0.033,0.047,-0.191
138,0.038,0.048,-0.173
139,0.042,0.048,-0.146
140,0.045,0.047,-0.107
141,0.046,0.047,-0.055
142,0.052,0.047,0.012
143,0.063,0.046,0.093
144,0.071,0.044,0.179
145,0.059,0.044,0.255
146,0.045,0.045,0.314
147,0.044,0.045,0.353
148,0.043,0.046,0.354
149,0.046,0.046,0.313
150,0.043,0.046,0.242
151,0.036,0.047,0.157
152,0.035,0.046,0.072
153,0.032,0.044,-0.003
154,0.038,0.042,-0.063
155,0.04,0.04,-0.11
156,0.042,0.039,-0.146
157,0.043,0.038,-0.169
158,0.043,0.038,-0.185
159,0.043,0.037,-0.194
160,0.043,0.037,-0.2
161,0.04,0.037,-0.205
162,0.037,0.037,-0.207
163,0.035,0.037,-0.208
164,0.034,0.038,-0.206
165,0.036,0.039,-0.201
166,0.037,0.039,-0.194
167,0.037,0.04,-0.182
168,0.037,0.041,-0.163
169,0.037,0.041,-0.134
170,0.039,0.041,-0.093
171,0.036,0.04,-0.04
172,0.037,0.04,0.025
173,0.038,0.04,0.099
174,0.039,0.04,0.178
175,0.053,0.039,0.255
176,0.075,0.039,0.314
177,0.051,0.038,0.332
178,0.036,0.038,0.307
179,0.029,0.038,0.252
180,0.027,0.038,0.183
181,0.027,0.038,0.109
182,0.032,0.039,0.038
183,0.033,0.039,-0.026
184,0.034,0.039,-0.079
185,0.034,0.038,-0.12
186,0.036,0.036,-0.149
187,0.038,0.036,-0.169
188,0.037,0.035,-0.184
189,0.037,0.035,-0.192
190,0.039,0.035,-0.196
191,0.039,0.035,-0.199
192,0.041,0.035,-0.199
193,0.039,0.035,-0.199
194,0.038,0.036,-0.197
195,0.036,0.037,-0.193
196,0.037,0.038,-0.185
197,0.039,0.039,-0.171
198,0.041,0.041,-0.149
199,0.04,0.042,-0.118
200,0.038,0.044,-0.074
201,0.039,0.045,-0.019
202,0.041,0.044,0.05
203,0.037,0.043,0.127
204,0.032,0.043,0.206
205,0.03,0.043,0.277
206,0.04,0.042,0.333
207,0.062,0.042,0.353
208,0.074,0.043,0.328
209,0.063,0.044,0.266
210,0.044,0.044,0.184
211,0.037,0.044,0.103
212,0.039,0.044,0.029
213,0.038,0.043,-0.035
214,0.039,0.043,-0.087
215,0.037,0.042,-0.128
216,0.034,0.04,-0.157
217,0.035,0.038,-0.175
218,0.034,0.037,-0.187
219,0.033,0.035,-0.194
220,0.032,0.033,-0.199
221,0.03,0.031,-0.201
222,0.032,0.03,-0.201
223,0.033,0.028,-0.199
224,0.036,0.027,-0.195
225,0.037,0.026,-0.189
226,0.035,0.026,-0.181
227,0.032,0.025,-0.167
228,0.028,0.026,-0.144
229,0.022,0.026,-0.11
230,0.012,0.026,-0.062
231,0.001,0.027,0.0
232,0.0,0.028,0.08
233,0.01,0.028,0.173
234,0.027,0.026,0.265
235,0.036,0.024,0.339
236,0.032,0.022,0.377
237,0.021,0.02,0.369
238,0.021,0.017,0.325
239,0.032,0.014,0.261
240,0.035,0.011,0.178
241,0.019,0.009,0.085
242,0.011,0.005,0.002
243,0.011,0.001,-0.065
244,0.004,-0.004,-0.118
245,-0.003,-0.008,-0.158
246,-0.009,-0.012,-0.184
247,-0.015,-0.015,-0.202
248,-0.028,-0.019,-0.215
249,-0.035,-0.021,-0.222
250,-0.038,-0.024,-0.225
251,-0.039,-0.026,-0.227
252,-0.04,-0.028,-0.226
253,-0.036,-0.029,-0.223
254,-0.036,-0.029,-0.219
255,-0.032,-0.028,-0.212
256,-0.027,-0.026,-0.198
257,-0.024,-0.023,-0.177
258,-0.02,-0.019,-0.145
259,-0.015,-0.015,-0.097
260,-0.013,-0.011,-0.033
261,-0.01,-0.008,0.05
262,-0.011,-0.005,0.149
263,-0.015,-0.001,0.249
264,-0.003,0.002,0.344
265,0.015,0.004,0.418
266,0.039,0.004,0.452
267,0.036,0.004,0.426
268,0.013,0.004,0.352
269,0.008,0.002,0.259
270,0.004,-0.0,0.158
271,0.008,-0.003,0.065
272,0.003,-0.006,-0.019
273,-0.004,-0.008,-0.087
274,-0.01,-0.01,-0.136
275,-0.016,-0.012,-0.17
276,-0.023,-0.013,-0.193
277,-0.031,-0.015,-0.208
278,-0.036,-0.017,-0.217
279,-0.039,-0.018,-0.222
280,-0.04,-0.02,-0.224
281,-0.037,-0.022,-0.222
282,-0.034,-0.023,-0.22
283,-0.03,-0.024,-0.216
284,-0.026,-0.024,-0.211
285,-0.023,-0.024,-0.201
286,-0.018,-0.023,-0.184
287,-0.01,-0.022,-0.155
288,-0.002,-0.021,-0.112
289,0.008,-0.018,-0.051
290,0.012,-0.015,0.028
291,0.005,-0.012,0.125
292,-0.002,-0.011,0.233
293,-0.002,-0.01,0.341
294,-0.012,-0.008,0.431
295,-0.028,-0.007,0.479
296,-0.043,-0.006,0.475
297,-0.034,-0.007,0.426
298,-0.019,-0.007,0.34
299,-0.016,-0.008,0.23
300,-0.012,-0.01,0.12
301,-0.007,-0.012,0.026
302,-0.003,-0.016,-0.05
303,-0.001,-0.02,-0.107
304,-0.003,-0.024,-0.15
305,-0.007,-0.026,-0.18
306,-0.014,-0.027,-0.199
307,-0.018,-0.027,-0.211
308,-0.019,-0.026,-0.217
309,-0.019,-0.023,-0.219
310,-0.02,-0.019,-0.22
311,-0.022,-0.015,-0.22
312,-0.026,-0.009,-0.219
313,-0.025,-0.003,-0.216
314,-0.022,0.003,-0.209
315,-0.018,0.008,-0.195
316,-0.013,0.013,-0.172
317,-0.005,0.018,-0.136
318,0.001,0.022,-0.081
319,0.011,0.025,-0.004
320,0.025,0.028,0.094
321,0.037,0.03,0.207
322,0.045,0.034,0.322
323,0.06,0.037,0.433
324,0.081,0.039,0.523
325,0.096,0.04,0.557
326,0.092,0.04,0.526
327,0.071,0.038,0.44
328,0.041,0.032,0.321
329,0.017,0.025,0.193
330,0.003,0.016,0.079
331,-0.005,0.007,-0.016
332,-0.018,-0.002,-0.092
333,-0.023,-0.011,-0.144
334,-0.023,-0.017,-0.178
335,-0.025,-0.023,-0.2
336,-0.027,-0.026,-0.214
337,-0.029,-0.028,-0.221
338,-0.03,-0.027,-0.225
339,-0.028,-0.023,-0.225
340,-0.027,-0.017,-0.225
341,-0.023,-0.009,-0.223
342,-0.019,0.001,-0.219
343,-0.018,0.012,-0.214
344,-0.016,0.025,-0.204
345,-0.011,0.038,-0.185
346,0.001,0.051,-0.153
347,0.022,0.064,-0.103
348,0.052,0.076,-0.032
349,0.091,0.087,0.061
350,0.137,0.096,0.175
351,0.179,0.102,0.301
352,0.206,0.106,0.425
353,0.189,0.108,0.521
354,0.178,0.108,0.572
355,0.153,0.107,0.559
356,0.112,0.104,0.488
357,0.102,0.098,0.384
358,0.081,0.092,0.261
359,0.06,0.084,0.14
360,0.043,0.072,0.036
361,0.021,0.058,-0.05
362,0.005,0.044,-0.115
363,-0.005,0.03,-0.16
364,-0.013,0.017,-0.19
365,-0.016,0.005,-0.207
366,-0.014,-0.005,-0.215
367,-0.011,-0.013,-0.219
368,-0.009,-0.018,-0.22
369,-0.012,-0.021,-0.222
370,-0.014,-0.022,-0.222
371,-0.015,-0.019,-0.221
372,-0.013,-0.015,-0.216
373,-0.011,-0.007,-0.208
374,-0.01,0.002,-0.194
375,-0.01,0.012,-0.169
376,-0.007,0.021,-0.129
377,0.004,0.031,-0.069
378,0.02,0.04,0.013
379,0.031,0.049,0.112
380,0.045,0.056,0.226
381,0.069,0.061,0.348
382,0.088,0.066,0.459
383,0.115,0.068,0.546
384,0.138,0.068,0.573
385,0.109,0.066,0.521
386,0.06,0.062,0.411
387,0.035,0.056,0.286
388,0.019,0.048,0.166
389,0.001,0.038,0.057
390,-0.008,0.027,-0.031
391,-0.009,0.016,-0.097
392,-0.008,0.004,-0.144
393,-0.007,-0.008,-0.174
394,-0.005,-0.018,-0.192
395,-0.006,-0.025,-0.203
396,-0.01,-0.029,-0.21
397,-0.011,-0.029,-0.213
398,-0.01,-0.022,-0.214
399,-0.008,-0.007,-0.214
400,-0.007,0.017,-0.213
