gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,922,0.247367449104786,40.6484565734863,-119.103134155273,3670176,826,685,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-16 09:10:20.163276,95.02532601288418,50.71716721461307,43.27976917011597,1.2089242500430356e-13,6.0,-50.79,1.847645286154319,-51.13,0.0758,0.1861,0.2933,0.8622,0.1936,0.2133,7
102919,npp,2088,3170,0.375122576951981,40.6473541259766,-119.100570678711,3670176,2088,2529,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.31116323172435,51.32995733404494,43.75416041629079,2.5594249573162315e-09,19.0,51.35,1.847645286154319,50.99,0.1183,0.2542,0.3115,0.6313,0.2259,0.2368,7
103160,npp,721,2148,0.2027184069156647,40.6455459594727,-119.103340148926,3670176,721,1710,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-19 09:54:22.617693,-78.28059582788305,6.62887923112071,5.8685311261467366,2.782519464979865e-17,13.0,6.61,1.0,5.97,0.141,0.2028,0.2636,0.7911,0.1604,0.1604,7
103278,npp,3066,1628,0.1356355017051101,40.6464347839355,-119.095512390137,3670176,3066,1226,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-20 09:35:30.488265,98.29527788902561,22.776757181919134,20.053588947345027,1.5433079188804367e-20,10.0,-22.84,1.0837787002826917,-23.42,0.1092,0.1951,0.2804,0.8223,0.1056,0.1115,7
103396,npp,2311,1099,0.1016172394156456,40.6469879150391,-119.096771240234,3670176,2311,807,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-21 09:16:36.582144,95.99352250059286,45.14531373719462,38.894406680538815,1.790213689371949e-23,7.0,-45.22,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.108,0.0885,7
103405,npp,1089,3821,2.14027762413025,40.6468925476074,-119.100471496582,3686560,1093,3070,196611,3883171,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.13254787001273,65.98743448838133,54.01278522966537,9.865965043241674e-19,23.0,66.0,3.0,65.75,0.0686,0.2432,0.48,0.6598,0.7928,1.4121,7
103515,npp,1511,573,0.05914775282144551,40.6488761901855,-119.09595489502,3670176,1512,362,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-22 08:57:39.118368,93.14453216762954,59.68515007715975,49.87242814692722,1.0961872199105897e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0443,0.1818,0.3602,0.8825,0.1084,0.0522,7
103524,npp,443,3336,0.1607302017509937,40.643726348877,-119.095916748047,3686560,442,2684,196611,3883171,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-22 10:38:05.500912,-70.0999999004673,55.77818743894766,47.09052993561768,4.524944012797217e-19,20.0,55.8,2.0682789409984763,55.48,0.1308,0.2754,0.3739,0.5826,0.105,0.0936,7
103760,npp,2165,2319,0.10173653997480869,40.6494331359863,-119.100105285645,3670176,2166,1870,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-24 10:00:35.497439,-76.32295218067543,16.317018892295383,14.40971152682497,8.734378623627e-19,14.0,16.32,1.0442604737599883,15.66,0.1166,0.1855,0.2605,0.865,0.0802,0.088,7
103877,npp,1447,1800,0.2029632106423378,40.6482276916504,-119.096115112305,3670176,1447,1378,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-25 09:41:45.160597,100.10095740422224,13.442796771097495,11.8829476670484,3.3705513265502614e-17,11.0,-13.5,1.015504800579495,-14.17,0.1134,0.203,0.2449,0.7906,0.1605,0.1605,7
104111,npp,2998,745,0.21754460036754608,40.6450080871582,-119.099128723145,3670176,2999,527,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-27 09:03:55.585235,94.06059924655031,55.53910679093471,46.91034452382418,4.515664228174894e-11,5.0,-55.6,2.0682789409984763,-55.91,0.0648,0.1825,0.3554,0.8793,0.1774,0.1913,7
104119,npp,1878,3498,4.63528728485107,40.6478996276855,-119.097869873047,3686560,1879,2838,196611,3883171,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.24753158174276,59.61825506239303,49.83169221845104,1.7870682286433694e-16,21.0,59.65,2.3545700244418297,59.34,0.0891,0.229,0.3139,0.7007,2.0318,3.248,7
104228,npp,2178,224,0.046785123646259294,40.6427154541016,-119.100646972656,3670176,2181,113,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-28 08:44:56.349270,91.16878040802337,66.5672618152592,54.357364345079645,7.129925248266051e-07,2.0,-66.61,3.1865100272627664,-66.83,0.0664,0.2659,0.5318,0.6035,0.0917,0.0282,7
104236,npp,1227,3000,3.2579619884491,40.646369934082,-119.098167419434,3686560,1227,2416,196611,3883171,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.17382686301296,46.15088705290626,39.70169422687669,5.918902875545933e-14,18.0,46.18,1.5732132722552272,45.77,0.1135,0.2049,0.3054,0.7831,2.1011,2.5514,7
104355,npp,531,2489,0.617598474025726,40.6431312561035,-119.101753234863,3686560,531,2015,196611,3883171,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.84999004893304,25.249644377710137,22.199456508997944,1.8294144758673863e-10,15.0,25.27,1.1367971201176101,24.68,0.1454,0.1867,0.283,0.8592,0.5395,0.5307,7
133040,npp,1440,2477,0.310273841023445,40.6436386108398,-119.095901489258,3670176,1439,2005,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-19 10:05:48.677281,-73.91978758963792,24.658126240753543,21.686923748384437,9.328663456703287e-27,15.0,24.68,1.1367971201176101,24.68,0.1454,0.1867,0.283,0.8592,0.2691,0.2666,7
133223,npp,734,1960,0.1753649823367596,40.6470069885254,-119.101463317871,3670176,734,1530,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-20 09:47:00.132173,95.26221681318978,4.307853893535737,3.8148277609506036,6.572021573321872e-28,12.0,-4.3,1.0,-4.24,0.0794,0.1605,0.2612,1.0,0.1754,0.1754,7
133404,npp,3072,1439,0.1731936819851398,40.6456832885742,-119.101875305176,3670176,3071,1080,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-21 09:28:08.026892,97.36770207488927,31.881394243056523,27.891859865144387,2.167219001607246e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1302,0.1834,0.2454,0.8749,0.1522,0.1515,7
133584,npp,2310,909,0.1793721541762352,40.6435432434082,-119.099708557129,3670176,2311,677,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-22 09:09:14.143857,95.18571083302781,51.0959510261045,43.571398535222215,4.0679815578404936e-25,6.0,-51.16,1.847645286154319,-51.13,0.0758,0.1861,0.2933,0.8622,0.1568,0.1547,7
133597,npp,1149,3633,-0.09536436200141901,40.6449890136719,-119.097694396973,3670176,1147,2945,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-22 10:49:29.851656,-68.13701569361872,62.7679399268979,51.96281730433283,1.011301830953552e-28,22.0,62.49,2.6065528283652384,62.75,0.1007,0.2161,0.4594,0.7424,0.0409,-0.0708,7
133762,npp,1518,385,0.034152574837207794,40.6442375183105,-119.099586486816,3670176,1515,216,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-23 08:50:14.923060,91.53801893955783,63.60475519623487,52.5017184634133,3.508042959993048e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0412,0.2011,0.3847,0.7977,0.0996,0.0272,7
133775,npp,504,3158,0.118595190346241,40.6471328735352,-119.094955444336,3670176,504,2522,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.37562457837934,50.975300747065916,43.482417563760315,8.282180850426813e-27,19.0,51.01,1.847645286154319,50.99,0.1183,0.2542,0.3115,0.6313,0.0871,0.0749,7
133957,npp,2908,2647,0.234697945415974,40.6498527526855,-119.103561401367,3670176,2908,2134,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-24 10:12:03.436666,-73.96325041822284,32.6539863230147,28.549642678199977,4.0435247558747e-23,16.0,32.7,1.2365102219381485,32.7,0.1293,0.23,0.3023,0.6975,0.1642,0.1637,7
134138,npp,2212,2135,0.1997517794370651,40.6452407836914,-119.104339599609,3670176,2212,1698,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-25 09:53:16.671750,-76.21198192365334,5.852232765329288,5.181567053537927,8.327439376739178e-18,13.0,5.86,1.0,5.97,0.141,0.2028,0.2636,0.7911,0.1574,0.158,7
134322,npp,1471,1615,0.104658605530858,40.643123626709,-119.098251342773,3670176,1470,1215,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-26 09:34:24.573705,97.55153627616619,23.492486750762758,20.67569526673126,2.1322364795668245e-11,10.0,-23.52,1.1367971201176101,-23.42,0.1092,0.1951,0.2804,0.8223,0.0809,0.0861,7
134505,npp,717,1085,0.09230578690767291,40.6449813842773,-119.10417175293,3670176,716,797,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-27 09:15:30.700596,95.48133789465223,45.63956716131357,39.2908597922221,0.00016337942112815325,7.0,-45.69,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.1021,0.0804,7
134517,npp,2570,3809,-0.20145967602729797,40.647647857666,-119.099517822266,3670176,2569,3063,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.15679675627295,65.77368602894376,53.8819596165057,1.0167017320046552e-12,23.0,65.79,3.0,65.75,0.0686,0.2432,0.48,0.6598,0.0122,-0.1329,7
134700,npp,1942,3324,0.1652551628649235,40.6449699401855,-119.09814453125,3670176,1943,2672,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.42704916417554,55.463599314393775,46.860207646904904,1.0118587203701081e-05,20.0,55.49,2.0682789409984763,55.48,0.1308,0.2754,0.3739,0.5826,0.1072,0.0963,7
137335,npp,2063,1613,0.339274123311043,40.6442947387695,-119.101760864258,3670176,2062,1213,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-11 09:34:18.661353,97.41478258509638,23.588817154805916,20.759397613226444,0.0002934865341455406,10.0,-23.62,1.1367971201176101,-23.42,0.1092,0.1951,0.2804,0.8223,0.2873,0.279,7
137525,npp,1307,1084,0.278771713376045,40.6471328735352,-119.100791931152,3670176,1306,796,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-12 09:15:24.765601,95.55850126381426,45.67656210958712,39.32030223291411,1.1997227957408986e-08,7.0,-45.73,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.2206,0.2429,7
137538,npp,89,3808,0.566509753465652,40.6437950134277,-119.098358154297,3670176,89,3062,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.17366588295832,65.75538213457321,53.870794145414244,0.00027849595318706305,23.0,65.77,3.0,65.75,0.0686,0.2432,0.48,0.6598,0.2682,0.3738,7
137715,npp,523,558,0.1939528957009315,40.6440467834473,-119.101257324219,3670176,522,350,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-13 08:56:27.337864,92.84285023657716,60.028165113837616,50.10936968021594,2.598125177120413e-15,4.0,-60.07,2.3545700244418297,-60.01,0.0443,0.1818,0.3602,0.8825,0.1656,0.1712,7
137730,npp,2530,3323,0.23207201063632998,40.6474533081055,-119.094924926758,3670176,2533,2670,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.60356182935588,55.432926439000944,46.837255007717324,7.823497681836521e-08,20.0,55.47,2.0682789409984763,55.48,0.1308,0.2754,0.3739,0.5826,0.1395,0.1352,7
137903,npp,2780,35,0.0535283461213112,40.6490516662598,-119.099754333496,3670176,2778,13,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-14 08:37:26.355242,269.75046618390724,69.65625444474817,56.14658328791855,2.0990363830017837e-21,1.0,-69.69,3.5496478698597698,-69.66,0.0621,0.3514,0.546,0.4566,0.0765,0.0244,7
137916,npp,1870,2816,0.2027235925197601,40.6442031860352,-119.103103637695,3670176,1869,2268,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-14 10:18:10.532417,-72.92594581436728,39.611413973153354,34.384597224922665,3.0767605665019425e-15,17.0,39.64,1.4276677814245327,39.74,0.1549,0.2118,0.2894,0.7575,0.1541,0.1536,7
138105,npp,1180,2304,0.1067951954901218,40.6455459594727,-119.10294342041,3670176,1180,1857,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-15 09:59:23.782472,-74.38172211848651,15.497167680335966,13.689652408983312,1.7894433610060426e-22,14.0,15.5,1.0442604737599883,15.66,0.1166,0.1855,0.2605,0.865,0.0851,0.0924,7
138296,npp,461,1785,0.1055971439927816,40.648365020752,-119.097282409668,3670176,461,1364,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-16 09:40:33.471148,97.9913534043984,14.317467166829848,12.652433151434463,5.633395782162904e-28,11.0,-14.34,1.015504800579495,-14.17,0.1134,0.203,0.2449,0.7906,0.0646,0.0835,7
138492,npp,2771,1261,0.361746296286583,40.6465797424316,-119.100082397461,3670176,2772,941,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-17 09:21:41.377090,97.29725686092277,39.31077478707794,34.13377706191126,1.5091399464101774e-29,8.0,-39.38,1.4276677814245327,-39.25,0.0809,0.164,0.2559,0.9784,0.299,0.3539,7
138505,npp,1517,3966,0.0691489726305008,40.6439399719238,-119.101898193359,3670176,1515,3151,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-17 11:01:44.631219,-65.81148414926008,68.40349646404198,55.45044283389059,1.011632554396068e-26,25.0,68.42,3.3166247903554,68.4,0.0556,0.246,0.5372,0.6524,0.1071,0.0451,7
138688,npp,1996,730,0.398614317178726,40.6439208984375,-119.10181427002,3670176,1995,512,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-18 09:02:43.944050,93.568357752553,55.94223519704543,47.20479127788246,1.0074965396093473e-29,5.0,-55.98,2.0682789409984763,-55.91,0.0648,0.1825,0.3554,0.8793,0.265,0.3505,7
138702,npp,880,3483,0.1139157451689243,40.6471405029297,-119.10245513916,3670176,884,2825,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-18 10:43:04.991076,-68.79873453143516,59.27932799061183,49.595388498559025,2.3554629116411178e-29,21.0,59.31,2.3545700244418297,59.34,0.0891,0.229,0.3139,0.7007,0.1116,0.0798,7
138881,npp,1192,209,0.35956983268261,40.6424102783203,-119.098114013672,3670176,1192,104,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-19 08:43:44.736588,90.79484728889263,66.83237420507878,54.516312230668134,4.32135646750505e-28,2.0,-66.86,3.1865100272627664,-66.83,0.0664,0.2659,0.5318,0.6035,0.1899,0.217,7
138894,npp,229,2986,0.197362557053566,40.6477966308594,-119.097503662109,3670176,230,2405,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.52877776125571,45.66371658441364,39.312134097570926,3.506826494945578e-30,18.0,45.7,1.5732132722552272,45.77,0.1135,0.2049,0.3054,0.7831,0.1557,0.1546,7
139094,npp,2621,2474,0.252899497747421,40.6422805786133,-119.096130371094,3670176,2620,2003,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-20 10:05:36.825536,-74.1441645795218,24.50467205111819,21.55401461187841,5.252956391862195e-29,15.0,24.53,1.1367971201176101,24.68,0.1454,0.1867,0.283,0.8592,0.2187,0.2173,7
139283,npp,1911,1957,0.13566865772008901,40.6474685668945,-119.100608825684,3670176,1911,1527,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-21 09:46:48.292746,100.21248745717557,4.449014591449555,3.9397461684188233,7.614111601807969e-26,12.0,-4.47,1.0,-4.24,0.0794,0.1605,0.2612,1.0,0.1357,0.1357,7
140071,npp,983,2643,0.1908950656652451,40.6465148925781,-119.103141784668,3670176,983,2131,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-09-25 10:11:49.889312,-74.07999574471405,32.47761456257122,28.399146983659406,7.1024724701217554e-09,16.0,32.52,1.2365102219381485,32.7,0.1293,0.23,0.3023,0.6975,0.1288,0.1332,7
142958,npp,138,378,0.267968490719795,40.6438217163086,-119.098922729492,3670176,137,211,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-10 08:49:50.427359,92.03971246332026,63.74518873194074,52.585984375395576,9.317431845211492e-05,3.0,-63.77,2.7445598364131496,-63.64,0.0412,0.2011,0.3847,0.7977,0.1848,0.2138,7
143165,npp,1540,2639,0.294865503907204,40.6444244384766,-119.102844238281,3670176,1540,2128,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.55979279953725,32.305850746501726,28.25199835070518,0.0001317830184128774,16.0,32.34,1.2365102219381485,32.7,0.1293,0.23,0.3023,0.6975,0.2129,0.2057,7
143752,npp,2462,1079,0.407817810773849,40.645694732666,-119.100860595703,3670176,2461,793,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-14 09:15:09.894124,94.62740784900868,45.86248358401256,39.465473512268915,6.987734717654335e-25,7.0,-45.9,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.3026,0.3554,7
143766,npp,1245,3801,0.2127161100506783,40.6478729248047,-119.094429016113,3670176,1243,3058,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-14 10:55:20.266856,-66.64757365335471,65.65057186981531,53.80045261989962,2.232665021410445e-18,23.0,65.65,3.0,65.75,0.0686,0.2432,0.48,0.6598,0.1503,0.1403,7
144345,npp,2369,2301,0.334659025073051,40.6447639465332,-119.096412658691,3670176,2369,1853,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-17 09:59:14.327526,-77.62212887321114,15.326461905504647,13.538348031764516,4.509264052771032e-31,14.0,15.33,1.0442604737599883,15.66,0.1166,0.1855,0.2605,0.865,0.3033,0.2895,7
144543,npp,1661,1782,0.286745294928551,40.6460800170898,-119.095977783203,3670176,1661,1361,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-18 09:40:24.039464,98.9706898182143,14.473081830135115,12.788002216127706,1.0932006413288223e-30,11.0,-14.51,1.015504800579495,-14.17,0.1134,0.203,0.2449,0.7906,0.243,0.2267,7
144758,npp,2728,3962,0.5419386029243469,40.6465759277344,-119.094100952148,3670176,2728,3148,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.1348503394234,68.3541783052489,55.41403898073425,1.5400590253154928e-30,25.0,68.35,3.3166247903554,68.4,0.0556,0.246,0.5372,0.6524,0.2497,0.3535,7
144944,npp,144,729,0.20319002866745,40.646183013916,-119.098175048828,3670176,148,512,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-20 09:02:36.354365,93.59372770057335,55.973275901077145,47.22152277428413,6.921471272497138e-24,5.0,-56.01,2.0682789409984763,-55.91,0.0648,0.1825,0.3554,0.8793,0.1705,0.1787,7
144957,npp,2102,3480,0.25576877593994096,40.6460838317871,-119.099349975586,3670176,2103,2822,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.48054937003232,59.227765798549925,49.55277130376454,1.645841598483316e-28,21.0,59.25,2.3545700244418297,59.34,0.0891,0.229,0.3139,0.7007,0.1718,0.1792,7
148864,npp,67,1439,0.303290292620659,40.6455001831055,-119.102210998535,3670176,68,1080,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-09 09:28:01.331468,98.40451629021139,31.87262570534069,27.88017283977135,7.054240974974745e-06,9.0,-31.94,1.2365102219381485,-31.94,0.1302,0.1834,0.2454,0.8749,0.2574,0.2654,7
149262,npp,1594,387,0.402555972337723,40.6425857543945,-119.096466064453,3670176,1593,217,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-11 08:50:08.342403,91.8961020971208,63.5713026174646,52.469237069356254,6.73078544312324e-21,3.0,-63.6,2.7445598364131496,-63.64,0.0412,0.2011,0.3847,0.7977,0.2338,0.3211,7
149276,npp,580,3155,0.306856259703636,40.6436157226562,-119.102104187012,3670176,581,2520,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.4170606171815,50.901544091029585,43.41800958518332,3.1467752378246245e-13,19.0,50.93,1.847645286154319,50.99,0.1183,0.2542,0.3115,0.6313,0.189,0.1937,7
149654,npp,2296,2134,0.1998080983757973,40.6452674865723,-119.101348876953,3670176,2296,1697,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-13 09:53:10.205968,-76.57277391976169,5.8285003652791385,5.1598665532524475,3.5709945634368177e-28,13.0,5.8,1.0,5.97,0.141,0.2028,0.2636,0.7911,0.1574,0.1581,7
150028,npp,810,1086,0.0689286589622498,40.6440010070801,-119.101463317871,3670176,809,798,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-15 09:15:26.116311,95.99071438694962,45.602544355691066,39.254728456023415,5.193645911026234e-32,7.0,-45.66,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.0872,0.0601,7
150038,npp,2679,3806,-0.11904394626617401,40.6437225341797,-119.102447509766,3670176,2680,3061,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.12162781135059,65.72949911455866,53.84391781663909,3.5599156867794825e-30,23.0,65.73,3.0,65.75,0.0686,0.2432,0.48,0.6598,0.0397,-0.0785,7
151157,npp,433,3484,0.31392553448677096,40.6454582214355,-119.103218078613,3670176,436,2826,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-21 10:43:11.968725,-69.35896892053317,59.30788226102331,49.606997783562086,9.319311950760032e-17,21.0,59.34,2.3545700244418297,59.34,0.0891,0.229,0.3139,0.7007,0.1965,0.22,7
151330,npp,2859,2987,0.407349765300751,40.645694732666,-119.098007202148,3670176,2858,2406,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-11-22 10:24:28.818327,-72.00533036859841,45.70142332761184,39.33674904237674,3.96834925697918e-10,18.0,45.74,1.5732132722552272,45.77,0.1135,0.2049,0.3054,0.7831,0.2891,0.319,7
154332,npp,2815,2473,0.021505378186703006,40.6492195129395,-119.102798461914,3670176,2815,2003,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-09 10:05:42.307795,-74.486310055257,24.491349664266945,21.54094720042913,1.3289034890983821e-08,15.0,24.48,1.1367971201176101,24.68,0.1454,0.1867,0.283,0.8592,0.0151,0.0185,7
154533,npp,2110,1957,0.157313596457243,40.6489372253418,-119.102119445801,3670176,2110,1528,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-10 09:46:53.762502,92.07183236411853,4.512726209301173,3.99596566190467,2.036321390594303e-16,12.0,-4.47,1.0,-4.24,0.0794,0.1605,0.2612,1.0,0.1573,0.1573,7
154930,npp,599,905,0.324850216507912,40.6450576782227,-119.103828430176,3670176,599,675,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-12 09:09:07.767996,94.85344336084533,51.18346045168616,43.635762362616596,2.774189912649151e-29,6.0,-51.27,1.847645286154319,-51.13,0.0758,0.1861,0.2933,0.8622,0.2356,0.2801,7
154943,npp,2519,3642,0.0871321074664593,40.6489334106445,-119.101921081543,3670176,2520,2952,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.23234546822728,62.69275545357909,51.909336102724616,1.0032996926183692e-23,22.0,62.67,2.6065528283652384,62.75,0.1007,0.2161,0.4594,0.7424,0.111,0.0647,7
155306,npp,1199,2643,0.13285081833600998,40.6438636779785,-119.101997375488,3670176,1198,2131,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-14 10:11:57.048031,-73.99025521785525,32.5315206273645,28.444300755520004,2.8639331606760793e-31,16.0,32.52,1.2365102219381485,32.7,0.1293,0.23,0.3023,0.6975,0.0819,0.0927,7
155486,npp,503,2131,0.2029303982853889,40.6440200805664,-119.103538513184,3670176,503,1694,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-15 09:53:10.277312,-77.01110672428837,5.667335010043395,5.017806450737802,6.22397162041068e-31,13.0,5.63,1.0,5.97,0.141,0.2028,0.2636,0.7911,0.1606,0.1605,7
155856,npp,2097,1082,0.0701158009469509,40.6489601135254,-119.099868774414,3670176,2099,795,196611,3866787,3470,usa_blackrock_50_58,40.64583333,-119.1,50,58,usa_blackrock,2012-12-17 09:15:26.051866,96.57030513305219,45.7006104739755,39.33743561610611,9.339968783347376e-25,7.0,-45.8,1.5732132722552272,-45.66,0.0874,0.1841,0.34,0.8714,0.088,0.0611,7
