lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.721,0.711,0.889
2,0.503,0.537,0.707
3,0.331,0.391,0.498
4,0.211,0.269,0.297
5,0.12,0.17,0.123
6,0.056,0.091,-0.019
7,0.018,0.03,-0.122
8,-0.005,-0.016,-0.194
9,-0.013,-0.048,-0.24
10,-0.014,-0.069,-0.268
11,-0.019,-0.08,-0.286
12,-0.022,-0.083,-0.296
13,-0.026,-0.079,-0.301
14,-0.028,-0.069,-0.304
15,-0.025,-0.056,-0.304
16,-0.021,-0.039,-0.301
17,-0.021,-0.021,-0.298
18,-0.025,-0.001,-0.292
19,-0.028,0.019,-0.28
20,-0.026,0.038,-0.258
21,-0.018,0.056,-0.219
22,-0.006,0.073,-0.159
23,0.001,0.088,-0.072
24,0.018,0.101,0.046
25,0.06,0.111,0.198
26,0.118,0.112,0.375
27,0.185,0.113,0.557
28,0.195,0.113,0.695
29,0.208,0.111,0.773
30,0.21,0.107,0.77
31,0.222,0.102,0.678
32,0.202,0.096,0.527
33,0.117,0.089,0.341
34,0.039,0.081,0.167
35,0.008,0.07,0.025
36,-0.015,0.057,-0.087
37,-0.019,0.043,-0.168
38,-0.027,0.029,-0.224
39,-0.033,0.015,-0.26
40,-0.038,0.0,-0.281
41,-0.035,-0.014,-0.291
42,-0.036,-0.027,-0.298
43,-0.039,-0.038,-0.302
44,-0.044,-0.046,-0.304
45,-0.046,-0.051,-0.304
46,-0.043,-0.053,-0.301
47,-0.039,-0.051,-0.296
48,-0.035,-0.046,-0.285
49,-0.033,-0.037,-0.268
50,-0.03,-0.025,-0.24
51,-0.026,-0.011,-0.194
52,-0.01,0.003,-0.12
53,0.01,0.015,-0.016
54,0.033,0.027,0.119
55,0.019,0.037,0.273
56,0.012,0.044,0.438
57,0.044,0.048,0.597
58,0.081,0.047,0.708
59,0.097,0.046,0.736
60,0.077,0.045,0.666
61,0.059,0.043,0.538
62,0.072,0.039,0.384
63,0.079,0.034,0.226
64,0.071,0.029,0.081
65,0.033,0.023,-0.042
66,0.002,0.016,-0.134
67,-0.014,0.008,-0.197
68,-0.025,-0.001,-0.239
69,-0.033,-0.008,-0.265
70,-0.038,-0.015,-0.281
71,-0.045,-0.021,-0.291
72,-0.05,-0.027,-0.296
73,-0.05,-0.032,-0.298
74,-0.049,-0.035,-0.298
75,-0.047,-0.036,-0.297
76,-0.049,-0.036,-0.294
77,-0.046,-0.033,-0.287
78,-0.043,-0.029,-0.274
79,-0.03,-0.025,-0.251
80,-0.011,-0.02,-0.211
81,0.005,-0.013,-0.153
82,0.009,-0.005,-0.073
83,0.003,0.003,0.031
84,0.014,0.01,0.164
85,0.037,0.016,0.317
86,0.042,0.021,0.465
87,0.028,0.026,0.582
88,0.013,0.029,0.645
89,0.043,0.029,0.638
90,0.056,0.026,0.558
91,0.035,0.023,0.419
92,0.025,0.019,0.264
93,0.01,0.014,0.12
94,0.018,0.008,0.002
95,0.017,0.001,-0.091
96,0.004,-0.006,-0.162
97,-0.017,-0.011,-0.214
98,-0.027,-0.016,-0.246
99,-0.032,-0.021,-0.265
100,-0.034,-0.025,-0.276
101,-0.033,-0.028,-0.282
102,-0.034,-0.029,-0.285
103,-0.038,-0.028,-0.287
104,-0.039,-0.025,-0.287
105,-0.04,-0.021,-0.285
106,-0.035,-0.016,-0.279
107,-0.03,-0.01,-0.269
108,-0.026,-0.003,-0.252
109,-0.018,0.006,-0.223
110,-0.001,0.014,-0.176
111,0.019,0.022,-0.109
112,0.053,0.03,-0.015
113,0.068,0.038,0.095
114,0.065,0.046,0.217
115,0.06,0.053,0.344
116,0.077,0.057,0.466
117,0.094,0.061,0.559
118,0.1,0.064,0.587
119,0.076,0.067,0.545
120,0.04,0.066,0.443
121,0.065,0.062,0.316
122,0.081,0.056,0.186
123,0.065,0.05,0.062
124,0.045,0.043,-0.045
125,0.025,0.036,-0.126
126,0.019,0.029,-0.181
127,0.01,0.02,-0.219
128,0.005,0.013,-0.243
129,-0.004,0.006,-0.259
130,-0.009,-0.0,-0.267
131,-0.012,-0.006,-0.272
132,-0.015,-0.01,-0.275
133,-0.017,-0.012,-0.276
134,-0.018,-0.013,-0.275
135,-0.021,-0.012,-0.273
136,-0.023,-0.009,-0.267
137,-0.02,-0.006,-0.255
138,-0.018,-0.002,-0.236
139,-0.011,0.003,-0.204
140,-0.006,0.008,-0.156
141,-0.001,0.014,-0.089
142,0.007,0.019,-0.002
143,0.042,0.023,0.109
144,0.083,0.026,0.234
145,0.075,0.03,0.35
146,0.049,0.035,0.444
147,0.037,0.038,0.502
148,0.033,0.039,0.507
149,0.049,0.039,0.457
150,0.054,0.039,0.352
151,0.04,0.039,0.226
152,0.021,0.035,0.103
153,0.031,0.029,0.0
154,0.03,0.023,-0.084
155,0.019,0.018,-0.15
156,0.01,0.013,-0.197
157,0.002,0.009,-0.229
158,-0.002,0.004,-0.248
159,-0.006,0.0,-0.26
160,-0.007,-0.003,-0.267
161,-0.008,-0.005,-0.271
162,-0.01,-0.006,-0.273
163,-0.011,-0.006,-0.273
164,-0.009,-0.005,-0.27
165,-0.006,-0.002,-0.265
166,-0.004,0.001,-0.257
167,-0.006,0.005,-0.244
168,-0.009,0.011,-0.221
169,-0.009,0.016,-0.187
170,-0.001,0.019,-0.135
171,0.015,0.022,-0.061
172,0.026,0.025,0.03
173,0.032,0.029,0.136
174,0.042,0.033,0.255
175,0.08,0.035,0.373
176,0.116,0.036,0.466
177,0.076,0.036,0.494
178,0.029,0.037,0.462
179,0.014,0.036,0.38
180,0.029,0.034,0.277
181,0.035,0.03,0.168
182,0.023,0.029,0.058
183,0.012,0.026,-0.034
184,0.006,0.022,-0.108
185,0.008,0.016,-0.161
186,0.003,0.01,-0.202
187,0.002,0.005,-0.229
188,-0.003,0.0,-0.247
189,-0.007,-0.004,-0.258
190,-0.01,-0.008,-0.264
191,-0.009,-0.011,-0.267
192,-0.009,-0.013,-0.268
193,-0.011,-0.014,-0.268
194,-0.014,-0.013,-0.266
195,-0.013,-0.011,-0.26
196,-0.013,-0.008,-0.251
197,-0.008,-0.005,-0.235
198,-0.002,-0.0,-0.207
199,-0.001,0.004,-0.167
200,-0.007,0.009,-0.111
201,0.001,0.013,-0.035
202,0.01,0.014,0.063
203,0.02,0.015,0.177
204,0.015,0.017,0.293
205,0.007,0.019,0.398
206,-0.003,0.019,0.469
207,0.052,0.018,0.498
208,0.084,0.017,0.462
209,0.052,0.016,0.364
210,0.02,0.014,0.243
211,0.012,0.011,0.129
212,0.01,0.007,0.027
213,0.005,0.004,-0.06
214,-0.005,0.003,-0.13
215,-0.012,0.001,-0.18
216,-0.016,-0.002,-0.215
217,-0.017,-0.006,-0.237
218,-0.019,-0.01,-0.251
219,-0.024,-0.013,-0.259
220,-0.024,-0.015,-0.264
221,-0.026,-0.016,-0.266
222,-0.024,-0.016,-0.266
223,-0.023,-0.016,-0.265
224,-0.019,-0.015,-0.26
225,-0.017,-0.013,-0.254
226,-0.01,-0.011,-0.243
227,-0.006,-0.007,-0.224
228,0.002,-0.004,-0.194
229,0.009,-0.001,-0.146
230,0.016,0.003,-0.079
231,0.006,0.008,0.007
232,0.007,0.012,0.116
233,0.021,0.015,0.241
234,0.027,0.014,0.363
235,0.025,0.014,0.462
236,-0.003,0.013,0.501
237,-0.019,0.011,0.485
238,-0.009,0.007,0.424
239,0.033,0.002,0.331
240,0.055,-0.001,0.221
241,0.026,-0.005,0.101
242,-0.008,-0.009,-0.005
243,-0.017,-0.014,-0.088
244,-0.026,-0.019,-0.152
245,-0.031,-0.023,-0.198
246,-0.038,-0.027,-0.23
247,-0.042,-0.031,-0.249
248,-0.047,-0.036,-0.261
249,-0.05,-0.04,-0.267
250,-0.053,-0.042,-0.271
251,-0.054,-0.043,-0.273
252,-0.054,-0.043,-0.273
253,-0.052,-0.042,-0.271
254,-0.048,-0.04,-0.267
255,-0.043,-0.037,-0.259
256,-0.032,-0.034,-0.243
257,-0.023,-0.029,-0.219
258,-0.019,-0.024,-0.182
259,-0.016,-0.02,-0.126
260,-0.005,-0.016,-0.046
261,0.004,-0.012,0.062
262,0.013,-0.007,0.189
263,-0.01,-0.001,0.319
264,-0.038,0.003,0.438
265,-0.004,0.006,0.531
266,0.017,0.005,0.57
267,0.011,0.004,0.54
268,0.005,0.004,0.444
269,0.002,0.003,0.32
270,0.027,-0.001,0.195
271,0.039,-0.007,0.076
272,0.023,-0.01,-0.029
273,-0.008,-0.013,-0.115
274,-0.029,-0.018,-0.175
275,-0.034,-0.023,-0.215
276,-0.035,-0.027,-0.239
277,-0.037,-0.031,-0.255
278,-0.041,-0.032,-0.264
279,-0.047,-0.033,-0.269
280,-0.048,-0.032,-0.271
281,-0.044,-0.03,-0.271
282,-0.039,-0.027,-0.27
283,-0.037,-0.024,-0.267
284,-0.034,-0.019,-0.261
285,-0.031,-0.013,-0.25
286,-0.023,-0.008,-0.23
287,-0.011,-0.003,-0.197
288,0.003,0.002,-0.145
289,0.012,0.008,-0.074
290,0.016,0.015,0.022
291,0.01,0.021,0.14
292,0.039,0.025,0.283
293,0.076,0.03,0.429
294,0.078,0.034,0.547
295,0.043,0.038,0.606
296,-0.004,0.039,0.596
297,0.063,0.037,0.542
298,0.078,0.032,0.428
299,0.058,0.027,0.283
300,0.025,0.02,0.14
301,-0.001,0.011,0.017
302,-0.01,0.0,-0.077
303,-0.012,-0.011,-0.147
304,-0.017,-0.02,-0.196
305,-0.027,-0.026,-0.23
306,-0.033,-0.03,-0.25
307,-0.034,-0.032,-0.261
308,-0.035,-0.032,-0.267
309,-0.034,-0.03,-0.27
310,-0.035,-0.026,-0.271
311,-0.036,-0.02,-0.271
312,-0.037,-0.013,-0.269
313,-0.035,-0.005,-0.265
314,-0.034,0.005,-0.257
315,-0.027,0.014,-0.242
316,-0.022,0.025,-0.216
317,-0.013,0.036,-0.173
318,0.004,0.046,-0.108
319,0.047,0.053,-0.013
320,0.099,0.059,0.111
321,0.123,0.065,0.249
322,0.144,0.072,0.395
323,0.145,0.075,0.529
324,0.172,0.076,0.639
325,0.159,0.074,0.673
326,0.122,0.072,0.62
327,0.068,0.067,0.503
328,0.009,0.056,0.355
329,0.002,0.042,0.21
330,0.006,0.026,0.078
331,-0.011,0.011,-0.035
332,-0.021,-0.002,-0.12
333,-0.034,-0.013,-0.182
334,-0.036,-0.023,-0.221
335,-0.038,-0.03,-0.244
336,-0.04,-0.034,-0.258
337,-0.043,-0.036,-0.267
338,-0.044,-0.035,-0.271
339,-0.043,-0.032,-0.272
340,-0.039,-0.027,-0.272
341,-0.036,-0.019,-0.27
342,-0.031,-0.008,-0.266
343,-0.028,0.005,-0.26
344,-0.025,0.02,-0.249
345,-0.018,0.035,-0.229
346,-0.001,0.049,-0.193
347,0.027,0.062,-0.137
348,0.062,0.073,-0.059
349,0.109,0.082,0.047
350,0.162,0.088,0.178
351,0.238,0.09,0.336
352,0.265,0.091,0.491
353,0.199,0.09,0.606
354,0.128,0.089,0.665
355,0.07,0.086,0.649
356,0.028,0.081,0.565
357,0.035,0.073,0.434
358,0.015,0.064,0.279
359,-0.005,0.054,0.134
360,-0.013,0.04,0.013
361,-0.009,0.023,-0.08
362,-0.011,0.007,-0.15
363,-0.019,-0.008,-0.2
364,-0.028,-0.02,-0.233
365,-0.031,-0.031,-0.251
366,-0.031,-0.04,-0.261
367,-0.029,-0.045,-0.266
368,-0.026,-0.048,-0.268
369,-0.029,-0.047,-0.27
370,-0.033,-0.042,-0.271
371,-0.031,-0.035,-0.269
372,-0.028,-0.024,-0.264
373,-0.024,-0.01,-0.255
374,-0.023,0.005,-0.239
375,-0.02,0.02,-0.211
376,-0.017,0.032,-0.167
377,-0.008,0.044,-0.101
378,0.016,0.054,-0.008
379,0.05,0.064,0.114
380,0.076,0.071,0.255
381,0.094,0.077,0.405
382,0.107,0.081,0.546
383,0.158,0.083,0.654
384,0.196,0.082,0.687
385,0.129,0.078,0.62
386,0.057,0.073,0.491
387,0.041,0.065,0.344
388,0.03,0.055,0.197
389,0.022,0.043,0.066
390,-0.001,0.029,-0.043
391,-0.017,0.015,-0.125
392,-0.018,0.0,-0.18
393,-0.021,-0.014,-0.216
394,-0.026,-0.027,-0.238
395,-0.03,-0.038,-0.251
396,-0.035,-0.046,-0.259
397,-0.037,-0.05,-0.263
398,-0.037,-0.047,-0.265
399,-0.033,-0.037,-0.264
400,-0.03,-0.018,-0.262
