lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.717,0.732,0.868
2,0.534,0.57,0.699
3,0.403,0.432,0.514
4,0.282,0.318,0.329
5,0.183,0.224,0.164
6,0.122,0.148,0.033
7,0.078,0.089,-0.065
8,0.051,0.043,-0.134
9,0.034,0.01,-0.181
10,0.023,-0.012,-0.211
11,0.018,-0.026,-0.227
12,0.015,-0.032,-0.236
13,0.015,-0.031,-0.24
14,0.012,-0.026,-0.242
15,0.012,-0.017,-0.242
16,0.011,-0.005,-0.242
17,0.008,0.009,-0.24
18,0.006,0.024,-0.235
19,0.006,0.04,-0.224
20,0.005,0.055,-0.203
21,0.006,0.07,-0.167
22,0.008,0.084,-0.113
23,0.018,0.095,-0.036
24,0.04,0.106,0.068
25,0.081,0.114,0.202
26,0.118,0.114,0.349
27,0.156,0.116,0.499
28,0.196,0.115,0.631
29,0.227,0.113,0.703
30,0.203,0.11,0.689
31,0.188,0.106,0.608
32,0.18,0.101,0.483
33,0.123,0.096,0.323
34,0.043,0.089,0.161
35,0.022,0.082,0.038
36,0.012,0.073,-0.058
37,0.004,0.063,-0.131
38,-0.0,0.052,-0.181
39,-0.003,0.041,-0.212
40,-0.007,0.03,-0.231
41,-0.004,0.019,-0.239
42,-0.005,0.008,-0.244
43,-0.008,-0.003,-0.246
44,-0.01,-0.012,-0.247
45,-0.013,-0.02,-0.248
46,-0.011,-0.026,-0.245
47,-0.008,-0.03,-0.239
48,-0.007,-0.032,-0.23
49,-0.008,-0.03,-0.215
50,-0.01,-0.027,-0.189
51,-0.01,-0.022,-0.146
52,-0.009,-0.016,-0.083
53,-0.016,-0.011,0.003
54,-0.01,-0.006,0.116
55,-0.016,-0.004,0.242
56,-0.024,-0.002,0.374
57,-0.011,-0.002,0.495
58,0.006,-0.004,0.577
59,-0.003,-0.006,0.591
60,0.002,-0.007,0.547
61,-0.005,-0.007,0.439
62,-0.013,-0.008,0.307
63,-0.015,-0.009,0.173
64,-0.002,-0.009,0.059
65,-0.006,-0.009,-0.037
66,-0.006,-0.009,-0.111
67,-0.006,-0.01,-0.163
68,-0.005,-0.01,-0.198
69,-0.008,-0.01,-0.22
70,-0.011,-0.011,-0.233
71,-0.016,-0.012,-0.24
72,-0.02,-0.013,-0.244
73,-0.021,-0.015,-0.244
74,-0.021,-0.017,-0.244
75,-0.023,-0.019,-0.244
76,-0.025,-0.021,-0.243
77,-0.023,-0.022,-0.237
78,-0.023,-0.024,-0.226
79,-0.019,-0.025,-0.206
80,-0.016,-0.026,-0.172
81,-0.019,-0.027,-0.123
82,-0.019,-0.027,-0.052
83,-0.019,-0.026,0.041
84,-0.019,-0.026,0.153
85,-0.032,-0.026,0.27
86,-0.025,-0.025,0.388
87,-0.041,-0.025,0.475
88,-0.043,-0.024,0.515
89,-0.026,-0.022,0.502
90,-0.034,-0.021,0.426
91,-0.037,-0.02,0.318
92,-0.023,-0.019,0.203
93,-0.012,-0.018,0.091
94,-0.008,-0.018,-0.007
95,-0.005,-0.019,-0.083
96,-0.003,-0.018,-0.139
97,-0.005,-0.018,-0.179
98,-0.006,-0.017,-0.204
99,-0.008,-0.016,-0.22
100,-0.012,-0.015,-0.229
101,-0.013,-0.014,-0.234
102,-0.012,-0.012,-0.235
103,-0.012,-0.011,-0.235
104,-0.014,-0.009,-0.235
105,-0.017,-0.007,-0.234
106,-0.014,-0.005,-0.231
107,-0.014,-0.004,-0.223
108,-0.011,-0.002,-0.208
109,-0.009,-0.001,-0.182
110,-0.009,0.0,-0.143
111,-0.005,0.002,-0.085
112,0.003,0.003,-0.009
113,0.005,0.005,0.082
114,0.015,0.008,0.19
115,0.025,0.01,0.295
116,0.029,0.012,0.384
117,0.017,0.015,0.438
118,0.037,0.018,0.455
119,0.026,0.021,0.415
120,0.007,0.023,0.331
121,0.021,0.024,0.232
122,0.024,0.025,0.126
123,0.023,0.026,0.03
124,0.028,0.026,-0.048
125,0.027,0.027,-0.108
126,0.024,0.027,-0.151
127,0.024,0.027,-0.18
128,0.024,0.027,-0.198
129,0.027,0.026,-0.208
130,0.028,0.026,-0.213
131,0.027,0.025,-0.216
132,0.025,0.025,-0.217
133,0.024,0.024,-0.217
134,0.022,0.023,-0.218
135,0.024,0.023,-0.216
136,0.022,0.022,-0.212
137,0.024,0.022,-0.203
138,0.017,0.022,-0.188
139,0.017,0.022,-0.161
140,0.017,0.022,-0.119
141,0.019,0.021,-0.063
142,0.019,0.02,0.006
143,0.03,0.02,0.091
144,0.038,0.019,0.182
145,0.019,0.018,0.261
146,0.008,0.018,0.326
147,0.023,0.018,0.364
148,0.015,0.018,0.354
149,0.006,0.018,0.302
150,0.019,0.018,0.229
151,0.022,0.019,0.144
152,0.012,0.018,0.058
153,0.016,0.018,-0.018
154,0.015,0.018,-0.08
155,0.015,0.017,-0.127
156,0.019,0.017,-0.162
157,0.022,0.017,-0.185
158,0.02,0.017,-0.202
159,0.017,0.017,-0.211
160,0.015,0.017,-0.216
161,0.016,0.016,-0.218
162,0.014,0.016,-0.22
163,0.016,0.015,-0.219
164,0.018,0.015,-0.218
165,0.015,0.014,-0.216
166,0.015,0.013,-0.21
167,0.014,0.012,-0.199
168,0.01,0.011,-0.181
169,0.008,0.009,-0.153
170,0.004,0.007,-0.113
171,0.002,0.005,-0.059
172,0.005,0.004,0.01
173,0.002,0.003,0.087
174,-0.004,0.001,0.167
175,0.006,0.001,0.249
176,0.025,-0.0,0.312
177,0.0,-0.001,0.328
178,-0.008,-0.002,0.307
179,-0.007,-0.003,0.251
180,-0.014,-0.004,0.174
181,-0.018,-0.004,0.092
182,-0.011,-0.004,0.018
183,-0.007,-0.004,-0.048
184,-0.003,-0.004,-0.101
185,-0.005,-0.005,-0.143
186,-0.001,-0.005,-0.171
187,-0.001,-0.004,-0.192
188,-0.001,-0.004,-0.206
189,0.0,-0.003,-0.213
190,0.002,-0.003,-0.215
191,0.0,-0.002,-0.217
192,-0.0,-0.002,-0.218
193,-0.002,-0.002,-0.219
194,-0.002,-0.002,-0.218
195,-0.006,-0.003,-0.215
196,-0.006,-0.003,-0.209
197,-0.007,-0.003,-0.196
198,-0.001,-0.003,-0.172
199,-0.004,-0.003,-0.141
200,-0.002,-0.003,-0.096
201,0.003,-0.004,-0.038
202,-0.0,-0.005,0.032
203,-0.004,-0.006,0.113
204,-0.009,-0.007,0.195
205,-0.017,-0.008,0.267
206,-0.016,-0.009,0.319
207,-0.006,-0.009,0.336
208,0.009,-0.009,0.312
209,-0.009,-0.009,0.247
210,-0.02,-0.01,0.165
211,-0.011,-0.009,0.087
212,-0.014,-0.009,0.012
213,-0.015,-0.008,-0.054
214,-0.008,-0.007,-0.106
215,-0.003,-0.005,-0.146
216,0.0,-0.004,-0.174
217,-0.003,-0.004,-0.194
218,-0.007,-0.003,-0.207
219,-0.007,-0.003,-0.212
220,-0.006,-0.003,-0.215
221,-0.006,-0.003,-0.216
222,-0.005,-0.003,-0.216
223,-0.006,-0.004,-0.216
224,-0.003,-0.005,-0.214
225,0.0,-0.006,-0.208
226,0.003,-0.007,-0.199
227,0.006,-0.008,-0.183
228,0.004,-0.009,-0.16
229,-0.005,-0.01,-0.126
230,-0.007,-0.011,-0.075
231,-0.012,-0.012,-0.01
232,-0.018,-0.012,0.071
233,-0.011,-0.013,0.164
234,-0.012,-0.014,0.258
235,-0.041,-0.016,0.326
236,-0.036,-0.017,0.371
237,-0.034,-0.018,0.368
238,-0.04,-0.019,0.32
239,-0.024,-0.021,0.252
240,-0.007,-0.021,0.173
241,-0.014,-0.022,0.082
242,-0.019,-0.024,-0.001
243,-0.014,-0.025,-0.069
244,-0.013,-0.026,-0.123
245,-0.012,-0.026,-0.162
246,-0.012,-0.027,-0.187
247,-0.017,-0.027,-0.204
248,-0.024,-0.027,-0.214
249,-0.028,-0.026,-0.22
250,-0.033,-0.026,-0.223
251,-0.036,-0.026,-0.224
252,-0.039,-0.025,-0.225
253,-0.035,-0.025,-0.225
254,-0.035,-0.025,-0.223
255,-0.032,-0.025,-0.217
256,-0.03,-0.024,-0.206
257,-0.025,-0.024,-0.185
258,-0.02,-0.023,-0.153
259,-0.015,-0.022,-0.106
260,-0.016,-0.022,-0.042
261,-0.018,-0.021,0.041
262,-0.016,-0.019,0.141
263,-0.02,-0.018,0.249
264,-0.025,-0.015,0.344
265,0.0,-0.014,0.421
266,-0.005,-0.014,0.451
267,-0.024,-0.014,0.427
268,-0.011,-0.014,0.364
269,-0.011,-0.014,0.271
270,-0.017,-0.014,0.166
271,-0.008,-0.014,0.07
272,-0.005,-0.014,-0.014
273,-0.011,-0.015,-0.084
274,-0.017,-0.017,-0.135
275,-0.017,-0.018,-0.17
276,-0.017,-0.019,-0.192
277,-0.02,-0.02,-0.206
278,-0.025,-0.02,-0.214
279,-0.029,-0.02,-0.218
280,-0.028,-0.019,-0.219
281,-0.027,-0.019,-0.22
282,-0.023,-0.018,-0.219
283,-0.023,-0.017,-0.218
284,-0.021,-0.016,-0.215
285,-0.021,-0.015,-0.207
286,-0.017,-0.014,-0.191
287,-0.009,-0.013,-0.162
288,-0.0,-0.011,-0.118
289,0.009,-0.01,-0.057
290,0.009,-0.008,0.021
291,-0.0,-0.007,0.116
292,-0.012,-0.006,0.223
293,-0.026,-0.005,0.332
294,-0.012,-0.003,0.434
295,-0.009,-0.003,0.499
296,0.007,-0.002,0.507
297,0.026,-0.002,0.457
298,0.011,-0.001,0.36
299,-0.02,-0.0,0.242
300,-0.015,-0.0,0.133
301,-0.008,-0.001,0.035
302,-0.009,-0.003,-0.048
303,-0.007,-0.007,-0.109
304,-0.005,-0.011,-0.152
305,-0.006,-0.015,-0.181
306,-0.008,-0.018,-0.199
307,-0.011,-0.02,-0.21
308,-0.012,-0.021,-0.214
309,-0.014,-0.021,-0.216
310,-0.014,-0.02,-0.217
311,-0.013,-0.017,-0.217
312,-0.014,-0.013,-0.217
313,-0.013,-0.009,-0.214
314,-0.012,-0.005,-0.209
315,-0.013,-0.001,-0.198
316,-0.014,0.004,-0.177
317,-0.012,0.008,-0.142
318,-0.016,0.013,-0.09
319,-0.001,0.018,-0.012
320,-0.0,0.023,0.082
321,-0.013,0.027,0.187
322,0.001,0.03,0.309
323,0.052,0.032,0.437
324,0.069,0.034,0.524
325,0.083,0.036,0.559
326,0.097,0.037,0.538
327,0.1,0.038,0.463
328,0.077,0.035,0.348
329,0.046,0.032,0.217
330,0.026,0.028,0.097
331,0.005,0.023,-0.004
332,-0.001,0.017,-0.08
333,-0.006,0.011,-0.135
334,-0.01,0.005,-0.172
335,-0.011,0.0,-0.195
336,-0.014,-0.003,-0.209
337,-0.016,-0.007,-0.216
338,-0.017,-0.009,-0.219
339,-0.017,-0.009,-0.219
340,-0.014,-0.009,-0.218
341,-0.012,-0.006,-0.217
342,-0.009,-0.003,-0.215
343,-0.007,0.003,-0.211
344,-0.007,0.009,-0.203
345,-0.001,0.017,-0.184
346,0.002,0.025,-0.155
347,0.007,0.035,-0.108
348,0.024,0.045,-0.039
349,0.043,0.054,0.054
350,0.065,0.062,0.168
351,0.1,0.069,0.297
352,0.127,0.073,0.43
353,0.103,0.075,0.523
354,0.098,0.076,0.578
355,0.133,0.076,0.588
356,0.11,0.074,0.519
357,0.091,0.071,0.407
358,0.064,0.068,0.273
359,0.055,0.063,0.151
360,0.048,0.056,0.047
361,0.043,0.047,-0.036
362,0.025,0.039,-0.103
363,0.009,0.03,-0.151
364,-0.001,0.023,-0.183
365,-0.007,0.016,-0.202
366,-0.008,0.01,-0.21
367,-0.009,0.004,-0.215
368,-0.007,-0.0,-0.215
369,-0.007,-0.003,-0.215
370,-0.006,-0.005,-0.215
371,-0.009,-0.006,-0.215
372,-0.007,-0.005,-0.211
373,-0.007,-0.002,-0.204
374,-0.001,0.002,-0.189
375,0.001,0.006,-0.165
376,0.002,0.012,-0.127
377,0.013,0.018,-0.068
378,0.019,0.024,0.01
379,0.023,0.03,0.109
380,0.037,0.035,0.228
381,0.05,0.039,0.353
382,0.053,0.042,0.465
383,0.076,0.043,0.543
384,0.084,0.044,0.565
385,0.052,0.043,0.516
386,0.018,0.041,0.414
387,0.011,0.037,0.294
388,0.004,0.032,0.172
389,0.003,0.026,0.063
390,0.008,0.019,-0.023
391,0.005,0.011,-0.091
392,0.003,0.003,-0.138
393,0.001,-0.004,-0.171
394,0.0,-0.011,-0.19
395,-0.004,-0.017,-0.202
396,-0.008,-0.02,-0.208
397,-0.01,-0.02,-0.21
398,-0.01,-0.016,-0.21
399,-0.009,-0.007,-0.209
400,-0.01,0.008,-0.208
