lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.679,0.687,0.865
2,0.465,0.532,0.683
3,0.316,0.403,0.486
4,0.236,0.297,0.305
5,0.167,0.212,0.145
6,0.122,0.144,0.017
7,0.087,0.091,-0.081
8,0.076,0.051,-0.148
9,0.07,0.022,-0.194
10,0.053,0.002,-0.227
11,0.057,-0.01,-0.241
12,0.039,-0.017,-0.253
13,0.025,-0.019,-0.259
14,0.015,-0.017,-0.259
15,-0.005,-0.013,-0.264
16,-0.015,-0.007,-0.267
17,-0.017,-0.001,-0.268
18,-0.019,0.006,-0.265
19,-0.021,0.013,-0.255
20,-0.024,0.019,-0.233
21,-0.02,0.024,-0.193
22,-0.009,0.028,-0.132
23,-0.004,0.031,-0.054
24,-0.004,0.032,0.047
25,0.019,0.032,0.175
26,0.047,0.027,0.319
27,0.047,0.024,0.46
28,0.032,0.022,0.569
29,0.011,0.023,0.627
30,0.008,0.021,0.623
31,0.06,0.019,0.563
32,0.074,0.019,0.443
33,0.045,0.019,0.29
34,0.009,0.017,0.142
35,-0.003,0.013,0.018
36,-0.009,0.008,-0.08
37,-0.013,0.002,-0.154
38,-0.025,-0.004,-0.21
39,-0.031,-0.009,-0.243
40,-0.032,-0.015,-0.261
41,-0.03,-0.021,-0.267
42,-0.015,-0.027,-0.265
43,-0.004,-0.032,-0.26
44,-0.022,-0.036,-0.264
45,-0.04,-0.039,-0.269
46,-0.048,-0.041,-0.271
47,-0.046,-0.042,-0.268
48,-0.044,-0.041,-0.261
49,-0.051,-0.04,-0.247
50,-0.055,-0.037,-0.221
51,-0.054,-0.034,-0.176
52,-0.042,-0.032,-0.108
53,-0.027,-0.03,-0.014
54,-0.007,-0.026,0.102
55,-0.035,-0.022,0.223
56,-0.045,-0.017,0.362
57,-0.002,-0.014,0.502
58,0.021,-0.013,0.602
59,0.032,-0.011,0.632
60,-0.003,-0.009,0.572
61,-0.024,-0.008,0.458
62,-0.026,-0.008,0.316
63,-0.002,-0.008,0.183
64,0.02,-0.008,0.064
65,0.011,-0.007,-0.042
66,-0.007,-0.007,-0.126
67,-0.017,-0.008,-0.186
68,-0.016,-0.01,-0.223
69,-0.018,-0.012,-0.248
70,-0.023,-0.014,-0.261
71,-0.027,-0.016,-0.268
72,-0.019,-0.017,-0.265
73,-0.022,-0.018,-0.262
74,-0.014,-0.018,-0.259
75,-0.014,-0.017,-0.259
76,-0.017,-0.016,-0.259
77,-0.03,-0.014,-0.259
78,-0.029,-0.013,-0.246
79,-0.019,-0.011,-0.221
80,-0.009,-0.01,-0.183
81,-0.008,-0.008,-0.13
82,-0.011,-0.004,-0.062
83,-0.014,-0.001,0.026
84,0.002,0.0,0.142
85,0.026,0.0,0.275
86,0.031,0.001,0.399
87,-0.001,0.002,0.493
88,-0.014,0.003,0.546
89,-0.0,0.001,0.537
90,0.033,-0.001,0.475
91,0.033,-0.004,0.361
92,0.002,-0.006,0.218
93,-0.02,-0.008,0.087
94,-0.023,-0.012,-0.019
95,-0.015,-0.015,-0.099
96,-0.02,-0.018,-0.163
97,-0.026,-0.019,-0.208
98,-0.035,-0.021,-0.238
99,-0.033,-0.022,-0.252
100,-0.025,-0.023,-0.257
101,-0.017,-0.025,-0.256
102,-0.022,-0.025,-0.256
103,-0.03,-0.025,-0.255
104,-0.038,-0.023,-0.256
105,-0.037,-0.021,-0.256
106,-0.034,-0.018,-0.252
107,-0.025,-0.015,-0.244
108,-0.019,-0.01,-0.229
109,0.008,-0.005,-0.195
110,-0.002,-0.001,-0.154
111,0.032,0.002,-0.088
112,0.026,0.005,-0.012
113,0.024,0.009,0.082
114,0.005,0.014,0.186
115,0.008,0.019,0.302
116,0.029,0.021,0.415
117,0.042,0.023,0.494
118,0.045,0.025,0.513
119,0.005,0.028,0.465
120,0.004,0.028,0.378
121,0.018,0.026,0.266
122,0.036,0.024,0.154
123,0.029,0.023,0.044
124,0.026,0.021,-0.045
125,0.021,0.019,-0.113
126,0.013,0.017,-0.162
127,0.012,0.013,-0.194
128,0.008,0.01,-0.214
129,0.006,0.007,-0.223
130,-0.004,0.004,-0.229
131,-0.002,0.002,-0.229
132,0.007,0.0,-0.225
133,0.014,-0.002,-0.225
134,0.006,-0.003,-0.228
135,-0.007,-0.005,-0.229
136,-0.017,-0.007,-0.226
137,-0.025,-0.009,-0.215
138,-0.026,-0.011,-0.196
139,-0.022,-0.012,-0.166
140,-0.018,-0.012,-0.124
141,-0.024,-0.012,-0.072
142,-0.012,-0.012,0.001
143,0.011,-0.013,0.096
144,0.031,-0.013,0.204
145,0.004,-0.013,0.3
146,-0.034,-0.012,0.374
147,-0.038,-0.012,0.418
148,-0.01,-0.014,0.423
149,-0.012,-0.015,0.374
150,-0.012,-0.015,0.281
151,-0.019,-0.015,0.173
152,-0.025,-0.016,0.071
153,-0.023,-0.019,-0.016
154,-0.011,-0.02,-0.081
155,-0.012,-0.021,-0.132
156,-0.01,-0.02,-0.173
157,-0.008,-0.02,-0.201
158,-0.014,-0.02,-0.221
159,-0.018,-0.02,-0.232
160,-0.012,-0.019,-0.236
161,-0.022,-0.018,-0.241
162,-0.031,-0.015,-0.243
163,-0.036,-0.013,-0.242
164,-0.028,-0.011,-0.238
165,-0.022,-0.01,-0.233
166,-0.022,-0.009,-0.223
167,-0.018,-0.007,-0.207
168,-0.006,-0.005,-0.183
169,0.004,-0.004,-0.149
170,0.014,-0.003,-0.101
171,0.022,-0.002,-0.042
172,0.016,-0.0,0.031
173,-0.006,0.002,0.116
174,-0.004,0.003,0.22
175,0.03,0.005,0.329
176,0.061,0.006,0.416
177,0.028,0.008,0.438
178,-0.021,0.009,0.403
179,-0.018,0.011,0.333
180,-0.009,0.011,0.241
181,0.002,0.011,0.144
182,0.003,0.012,0.047
183,-0.013,0.013,-0.036
184,-0.022,0.012,-0.097
185,-0.005,0.011,-0.135
186,0.019,0.008,-0.162
187,0.036,0.007,-0.182
188,0.038,0.006,-0.199
189,0.03,0.005,-0.212
190,0.021,0.005,-0.22
191,0.01,0.005,-0.224
192,0.003,0.006,-0.224
193,-0.006,0.007,-0.222
194,-0.004,0.008,-0.22
195,0.001,0.008,-0.214
196,0.011,0.008,-0.205
197,0.009,0.008,-0.195
198,0.006,0.007,-0.175
199,-0.009,0.007,-0.144
200,-0.009,0.007,-0.094
201,-0.003,0.005,-0.028
202,0.014,0.001,0.059
203,-0.0,-0.003,0.153
204,0.004,-0.005,0.253
205,-0.02,-0.008,0.343
206,-0.03,-0.01,0.405
207,0.006,-0.013,0.428
208,0.033,-0.015,0.396
209,0.016,-0.015,0.31
210,-0.015,-0.015,0.201
211,-0.028,-0.015,0.102
212,-0.021,-0.016,0.016
213,-0.022,-0.017,-0.057
214,-0.033,-0.017,-0.118
215,-0.039,-0.017,-0.165
216,-0.037,-0.018,-0.196
217,-0.032,-0.02,-0.213
218,-0.023,-0.022,-0.222
219,-0.014,-0.022,-0.224
220,-0.017,-0.022,-0.226
221,-0.024,-0.021,-0.228
222,-0.021,-0.021,-0.225
223,-0.005,-0.02,-0.216
224,0.001,-0.019,-0.211
225,-0.003,-0.017,-0.206
226,-0.004,-0.015,-0.199
227,-0.004,-0.012,-0.186
228,-0.006,-0.009,-0.163
229,-0.003,-0.005,-0.124
230,-0.01,-0.002,-0.069
231,-0.025,0.002,0.001
232,-0.023,0.007,0.092
233,-0.004,0.01,0.201
234,0.015,0.012,0.314
235,0.018,0.013,0.409
236,0.009,0.015,0.455
237,-0.013,0.016,0.445
238,-0.004,0.016,0.391
239,0.042,0.014,0.312
240,0.064,0.014,0.214
241,0.045,0.014,0.105
242,0.011,0.013,0.009
243,0.016,0.011,-0.062
244,0.004,0.007,-0.118
245,0.018,0.004,-0.157
246,0.013,0.002,-0.186
247,0.01,0.0,-0.205
248,0.009,-0.001,-0.216
249,-0.011,-0.004,-0.226
250,-0.029,-0.006,-0.234
251,-0.019,-0.009,-0.232
252,-0.029,-0.011,-0.236
253,-0.033,-0.012,-0.239
254,-0.021,-0.013,-0.235
255,-0.022,-0.014,-0.231
256,-0.019,-0.014,-0.219
257,-0.02,-0.013,-0.198
258,-0.026,-0.011,-0.167
259,-0.025,-0.01,-0.118
260,-0.011,-0.01,-0.045
261,0.006,-0.01,0.052
262,0.01,-0.01,0.16
263,-0.0,-0.007,0.273
264,-0.02,-0.005,0.38
265,0.005,-0.004,0.47
266,0.053,-0.005,0.517
267,0.036,-0.006,0.484
268,0.001,-0.006,0.387
269,-0.03,-0.007,0.271
270,-0.04,-0.009,0.154
271,-0.008,-0.013,0.059
272,0.001,-0.015,-0.027
273,-0.01,-0.016,-0.101
274,-0.027,-0.018,-0.158
275,-0.035,-0.021,-0.198
276,-0.034,-0.023,-0.221
277,-0.044,-0.025,-0.237
278,-0.045,-0.027,-0.243
279,-0.044,-0.027,-0.243
280,-0.033,-0.028,-0.239
281,-0.027,-0.028,-0.236
282,-0.014,-0.028,-0.234
283,-0.009,-0.027,-0.235
284,-0.014,-0.025,-0.235
285,-0.031,-0.023,-0.233
286,-0.034,-0.021,-0.218
287,-0.028,-0.019,-0.188
288,-0.012,-0.018,-0.139
289,-0.005,-0.015,-0.074
290,-0.007,-0.012,0.009
291,-0.013,-0.01,0.11
292,-0.001,-0.01,0.23
293,0.018,-0.011,0.358
294,0.005,-0.011,0.46
295,-0.023,-0.01,0.517
296,-0.055,-0.01,0.513
297,-0.028,-0.012,0.457
298,0.001,-0.015,0.361
299,0.007,-0.017,0.244
300,-0.009,-0.019,0.123
301,-0.03,-0.022,0.017
302,-0.026,-0.026,-0.066
303,-0.029,-0.03,-0.13
304,-0.03,-0.033,-0.176
305,-0.031,-0.034,-0.207
306,-0.034,-0.036,-0.226
307,-0.039,-0.037,-0.237
308,-0.033,-0.037,-0.239
309,-0.031,-0.038,-0.239
310,-0.036,-0.038,-0.239
311,-0.04,-0.036,-0.241
312,-0.042,-0.034,-0.244
313,-0.041,-0.03,-0.246
314,-0.038,-0.026,-0.243
315,-0.034,-0.021,-0.231
316,-0.029,-0.015,-0.206
317,-0.029,-0.01,-0.167
318,-0.021,-0.005,-0.107
319,-0.004,-0.002,-0.025
320,0.02,0.001,0.084
321,0.017,0.005,0.202
322,-0.001,0.01,0.322
323,0.005,0.015,0.445
324,0.04,0.018,0.543
325,0.064,0.02,0.583
326,0.052,0.022,0.544
327,0.031,0.023,0.449
328,-0.001,0.022,0.322
329,0.004,0.018,0.197
330,0.028,0.012,0.089
331,0.025,0.007,-0.008
332,0.009,0.002,-0.088
333,0.005,-0.003,-0.146
334,-0.006,-0.009,-0.188
335,-0.019,-0.014,-0.215
336,-0.023,-0.018,-0.231
337,-0.029,-0.02,-0.238
338,-0.035,-0.021,-0.241
339,-0.031,-0.022,-0.238
340,-0.017,-0.022,-0.234
341,-0.009,-0.02,-0.234
342,-0.016,-0.017,-0.24
343,-0.023,-0.011,-0.24
344,-0.023,-0.004,-0.235
345,-0.02,0.005,-0.217
346,-0.017,0.014,-0.184
347,-0.011,0.025,-0.132
348,0.003,0.038,-0.058
349,0.025,0.052,0.037
350,0.063,0.065,0.158
351,0.116,0.077,0.299
352,0.17,0.087,0.448
353,0.145,0.097,0.558
354,0.128,0.107,0.616
355,0.099,0.116,0.605
356,0.117,0.124,0.544
357,0.139,0.129,0.431
358,0.148,0.135,0.296
359,0.126,0.139,0.163
360,0.116,0.139,0.055
361,0.133,0.137,-0.024
362,0.151,0.133,-0.081
363,0.164,0.13,-0.126
364,0.141,0.127,-0.162
365,0.119,0.122,-0.187
366,0.105,0.115,-0.198
367,0.105,0.107,-0.201
368,0.094,0.099,-0.202
369,0.075,0.091,-0.207
370,0.059,0.083,-0.213
371,0.051,0.075,-0.219
372,0.058,0.068,-0.217
373,0.051,0.062,-0.216
374,0.056,0.058,-0.202
375,0.066,0.055,-0.174
376,0.074,0.05,-0.128
377,0.047,0.046,-0.073
378,0.031,0.042,0.005
379,0.016,0.037,0.104
380,0.021,0.033,0.225
381,0.016,0.029,0.351
382,0.013,0.025,0.466
383,0.052,0.021,0.555
384,0.078,0.016,0.578
385,0.039,0.012,0.523
386,-0.024,0.008,0.408
387,-0.028,0.004,0.285
388,-0.006,-0.0,0.167
389,0.007,-0.004,0.06
390,-0.002,-0.008,-0.035
391,-0.014,-0.011,-0.109
392,-0.016,-0.014,-0.161
393,-0.015,-0.016,-0.196
394,-0.014,-0.017,-0.216
395,-0.015,-0.018,-0.227
396,-0.025,-0.017,-0.233
397,-0.026,-0.014,-0.233
398,-0.015,-0.01,-0.228
399,0.005,-0.003,-0.223
400,0.013,0.006,-0.223
