lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.794,0.784,0.888
2,0.603,0.616,0.717
3,0.454,0.473,0.53
4,0.327,0.353,0.347
5,0.23,0.253,0.187
6,0.162,0.172,0.056
7,0.105,0.107,-0.047
8,0.065,0.057,-0.12
9,0.036,0.019,-0.171
10,0.015,-0.007,-0.204
11,0.003,-0.025,-0.223
12,-0.004,-0.034,-0.234
13,-0.007,-0.036,-0.24
14,-0.006,-0.033,-0.243
15,-0.008,-0.026,-0.243
16,-0.007,-0.016,-0.242
17,-0.01,-0.003,-0.239
18,-0.013,0.012,-0.234
19,-0.016,0.027,-0.223
20,-0.014,0.042,-0.201
21,-0.005,0.056,-0.165
22,0.006,0.07,-0.11
23,0.025,0.082,-0.029
24,0.052,0.093,0.079
25,0.094,0.101,0.216
26,0.148,0.105,0.373
27,0.191,0.106,0.525
28,0.199,0.106,0.637
29,0.189,0.104,0.696
30,0.172,0.1,0.683
31,0.155,0.095,0.599
32,0.147,0.089,0.478
33,0.092,0.082,0.319
34,0.029,0.073,0.162
35,-0.007,0.062,0.032
36,-0.019,0.05,-0.066
37,-0.026,0.038,-0.137
38,-0.026,0.027,-0.183
39,-0.024,0.015,-0.212
40,-0.023,0.005,-0.228
41,-0.018,-0.005,-0.237
42,-0.014,-0.014,-0.241
43,-0.014,-0.021,-0.244
44,-0.016,-0.026,-0.245
45,-0.019,-0.028,-0.246
46,-0.02,-0.029,-0.243
47,-0.018,-0.028,-0.237
48,-0.014,-0.024,-0.226
49,-0.012,-0.017,-0.208
50,-0.012,-0.009,-0.18
51,-0.011,-0.001,-0.137
52,-0.001,0.007,-0.07
53,0.007,0.012,0.02
54,0.018,0.017,0.134
55,0.028,0.02,0.267
56,0.032,0.021,0.403
57,0.039,0.021,0.519
58,0.064,0.019,0.601
59,0.053,0.016,0.614
60,0.027,0.013,0.553
61,0.007,0.01,0.447
62,-0.001,0.007,0.32
63,-0.008,0.004,0.187
64,-0.011,0.001,0.067
65,-0.022,-0.002,-0.038
66,-0.027,-0.005,-0.116
67,-0.027,-0.008,-0.168
68,-0.023,-0.012,-0.2
69,-0.022,-0.016,-0.22
70,-0.021,-0.019,-0.233
71,-0.025,-0.023,-0.241
72,-0.029,-0.026,-0.246
73,-0.031,-0.03,-0.248
74,-0.029,-0.033,-0.247
75,-0.029,-0.035,-0.246
76,-0.029,-0.037,-0.243
77,-0.031,-0.039,-0.237
78,-0.036,-0.04,-0.227
79,-0.035,-0.04,-0.206
80,-0.032,-0.04,-0.171
81,-0.032,-0.04,-0.122
82,-0.035,-0.039,-0.052
83,-0.035,-0.038,0.039
84,-0.032,-0.038,0.149
85,-0.035,-0.039,0.266
86,-0.034,-0.04,0.376
87,-0.056,-0.039,0.456
88,-0.063,-0.039,0.497
89,-0.06,-0.038,0.483
90,-0.046,-0.038,0.419
91,-0.039,-0.037,0.318
92,-0.035,-0.037,0.199
93,-0.039,-0.037,0.081
94,-0.036,-0.037,-0.019
95,-0.03,-0.036,-0.094
96,-0.024,-0.035,-0.148
97,-0.021,-0.033,-0.184
98,-0.019,-0.031,-0.207
99,-0.016,-0.028,-0.221
100,-0.015,-0.026,-0.229
101,-0.018,-0.023,-0.235
102,-0.021,-0.021,-0.239
103,-0.024,-0.019,-0.241
104,-0.026,-0.016,-0.241
105,-0.029,-0.014,-0.24
106,-0.024,-0.012,-0.233
107,-0.02,-0.01,-0.223
108,-0.02,-0.008,-0.208
109,-0.018,-0.007,-0.182
110,-0.016,-0.006,-0.144
111,-0.009,-0.005,-0.087
112,0.001,-0.005,-0.012
113,0.009,-0.004,0.079
114,0.015,-0.003,0.181
115,0.019,-0.002,0.281
116,0.022,-0.001,0.368
117,0.015,-0.001,0.423
118,0.007,0.0,0.432
119,-0.016,0.001,0.392
120,-0.023,0.001,0.312
121,-0.02,0.0,0.211
122,-0.009,-0.0,0.109
123,-0.002,-0.001,0.016
124,0.006,-0.001,-0.059
125,0.001,-0.002,-0.118
126,-0.004,-0.003,-0.16
127,-0.006,-0.005,-0.188
128,-0.006,-0.007,-0.206
129,-0.006,-0.009,-0.218
130,-0.009,-0.01,-0.226
131,-0.008,-0.01,-0.229
132,-0.007,-0.011,-0.23
133,-0.007,-0.011,-0.23
134,-0.009,-0.01,-0.23
135,-0.012,-0.01,-0.229
136,-0.014,-0.009,-0.224
137,-0.015,-0.008,-0.214
138,-0.012,-0.007,-0.195
139,-0.011,-0.007,-0.168
140,-0.011,-0.007,-0.128
141,-0.011,-0.007,-0.075
142,-0.011,-0.008,-0.008
143,-0.0,-0.01,0.076
144,0.007,-0.011,0.165
145,-0.003,-0.011,0.245
146,-0.023,-0.011,0.305
147,-0.014,-0.011,0.342
148,-0.008,-0.011,0.344
149,-0.004,-0.011,0.301
150,-0.0,-0.011,0.224
151,-0.003,-0.011,0.133
152,-0.014,-0.012,0.043
153,-0.019,-0.013,-0.034
154,-0.025,-0.013,-0.095
155,-0.026,-0.014,-0.141
156,-0.023,-0.014,-0.173
157,-0.018,-0.015,-0.195
158,-0.018,-0.015,-0.211
159,-0.014,-0.016,-0.219
160,-0.012,-0.016,-0.224
161,-0.012,-0.017,-0.228
162,-0.012,-0.017,-0.23
163,-0.014,-0.017,-0.23
164,-0.013,-0.017,-0.228
165,-0.013,-0.017,-0.224
166,-0.015,-0.017,-0.218
167,-0.017,-0.017,-0.208
168,-0.021,-0.018,-0.19
169,-0.024,-0.018,-0.163
170,-0.022,-0.019,-0.124
171,-0.022,-0.021,-0.071
172,-0.021,-0.021,-0.008
173,-0.025,-0.021,0.064
174,-0.026,-0.022,0.144
175,-0.018,-0.023,0.224
176,-0.008,-0.024,0.284
177,-0.02,-0.024,0.306
178,-0.03,-0.025,0.289
179,-0.029,-0.026,0.233
180,-0.026,-0.027,0.161
181,-0.03,-0.028,0.081
182,-0.03,-0.028,0.006
183,-0.034,-0.028,-0.059
184,-0.033,-0.029,-0.11
185,-0.032,-0.029,-0.15
186,-0.031,-0.029,-0.179
187,-0.03,-0.029,-0.199
188,-0.027,-0.029,-0.213
189,-0.025,-0.029,-0.221
190,-0.023,-0.029,-0.226
191,-0.024,-0.028,-0.228
192,-0.024,-0.028,-0.229
193,-0.024,-0.027,-0.229
194,-0.025,-0.026,-0.228
195,-0.027,-0.025,-0.225
196,-0.03,-0.025,-0.218
197,-0.031,-0.024,-0.205
198,-0.031,-0.023,-0.184
199,-0.03,-0.022,-0.154
200,-0.03,-0.021,-0.113
201,-0.023,-0.021,-0.057
202,-0.011,-0.021,0.015
203,-0.007,-0.021,0.096
204,-0.015,-0.021,0.177
205,-0.024,-0.021,0.249
206,-0.021,-0.021,0.299
207,-0.017,-0.021,0.319
208,-0.005,-0.021,0.299
209,-0.02,-0.021,0.238
210,-0.025,-0.021,0.16
211,-0.026,-0.022,0.08
212,-0.025,-0.023,0.006
213,-0.028,-0.023,-0.058
214,-0.026,-0.022,-0.111
215,-0.025,-0.021,-0.151
216,-0.025,-0.021,-0.18
217,-0.025,-0.021,-0.199
218,-0.026,-0.021,-0.212
219,-0.023,-0.022,-0.218
220,-0.021,-0.024,-0.223
221,-0.023,-0.025,-0.226
222,-0.023,-0.026,-0.227
223,-0.021,-0.026,-0.225
224,-0.022,-0.027,-0.223
225,-0.024,-0.027,-0.219
226,-0.025,-0.027,-0.211
227,-0.025,-0.026,-0.196
228,-0.025,-0.026,-0.173
229,-0.024,-0.025,-0.138
230,-0.024,-0.025,-0.088
231,-0.022,-0.024,-0.024
232,-0.022,-0.022,0.057
233,-0.015,-0.021,0.151
234,-0.018,-0.021,0.244
235,-0.029,-0.021,0.319
236,-0.039,-0.02,0.358
237,-0.045,-0.02,0.356
238,-0.043,-0.02,0.316
239,-0.028,-0.02,0.251
240,-0.009,-0.019,0.176
241,-0.003,-0.018,0.09
242,-0.001,-0.018,0.009
243,-0.001,-0.018,-0.059
244,-0.009,-0.019,-0.116
245,-0.012,-0.02,-0.157
246,-0.014,-0.021,-0.184
247,-0.017,-0.022,-0.202
248,-0.021,-0.023,-0.213
249,-0.025,-0.025,-0.221
250,-0.032,-0.027,-0.227
251,-0.034,-0.029,-0.229
252,-0.037,-0.03,-0.231
253,-0.038,-0.032,-0.23
254,-0.039,-0.033,-0.228
255,-0.037,-0.034,-0.221
256,-0.034,-0.035,-0.208
257,-0.034,-0.035,-0.189
258,-0.035,-0.035,-0.159
259,-0.033,-0.036,-0.114
260,-0.032,-0.036,-0.052
261,-0.038,-0.035,0.03
262,-0.046,-0.034,0.125
263,-0.057,-0.032,0.227
264,-0.045,-0.03,0.329
265,-0.014,-0.027,0.41
266,-0.004,-0.025,0.448
267,-0.023,-0.023,0.424
268,-0.019,-0.021,0.361
269,-0.022,-0.02,0.27
270,-0.018,-0.019,0.169
271,-0.007,-0.017,0.075
272,0.001,-0.015,-0.006
273,-0.008,-0.013,-0.078
274,-0.014,-0.013,-0.13
275,-0.015,-0.012,-0.165
276,-0.013,-0.012,-0.187
277,-0.015,-0.014,-0.202
278,-0.02,-0.015,-0.212
279,-0.024,-0.017,-0.218
280,-0.026,-0.019,-0.221
281,-0.026,-0.021,-0.222
282,-0.022,-0.023,-0.221
283,-0.022,-0.025,-0.219
284,-0.021,-0.027,-0.214
285,-0.021,-0.029,-0.205
286,-0.024,-0.03,-0.19
287,-0.024,-0.031,-0.163
288,-0.022,-0.031,-0.121
289,-0.026,-0.03,-0.064
290,-0.036,-0.029,0.011
291,-0.042,-0.028,0.106
292,-0.035,-0.027,0.217
293,-0.036,-0.026,0.329
294,-0.041,-0.024,0.423
295,-0.053,-0.022,0.481
296,-0.044,-0.02,0.493
297,-0.017,-0.018,0.454
298,-0.007,-0.016,0.371
299,-0.002,-0.014,0.263
300,0.014,-0.012,0.153
301,0.01,-0.011,0.049
302,-0.001,-0.011,-0.037
303,-0.004,-0.012,-0.101
304,-0.002,-0.014,-0.143
305,-0.006,-0.018,-0.174
306,-0.011,-0.021,-0.195
307,-0.017,-0.023,-0.208
308,-0.017,-0.023,-0.215
309,-0.015,-0.023,-0.217
310,-0.015,-0.02,-0.218
311,-0.017,-0.017,-0.219
312,-0.02,-0.013,-0.218
313,-0.02,-0.007,-0.215
314,-0.017,-0.002,-0.207
315,-0.015,0.004,-0.194
316,-0.013,0.011,-0.171
317,-0.008,0.017,-0.135
318,-0.007,0.024,-0.082
319,0.002,0.029,-0.006
320,0.007,0.035,0.088
321,0.004,0.041,0.196
322,0.012,0.048,0.317
323,0.052,0.053,0.441
324,0.089,0.057,0.537
325,0.111,0.06,0.58
326,0.138,0.062,0.566
327,0.143,0.062,0.495
328,0.132,0.06,0.384
329,0.108,0.056,0.253
330,0.065,0.05,0.124
331,0.027,0.043,0.014
332,0.004,0.033,-0.071
333,-0.009,0.022,-0.129
334,-0.018,0.012,-0.168
335,-0.02,0.001,-0.191
336,-0.023,-0.007,-0.206
337,-0.026,-0.014,-0.215
338,-0.029,-0.019,-0.221
339,-0.027,-0.021,-0.222
340,-0.023,-0.021,-0.221
341,-0.02,-0.017,-0.219
342,-0.016,-0.012,-0.216
343,-0.016,-0.004,-0.21
344,-0.016,0.005,-0.2
345,-0.017,0.015,-0.182
346,-0.013,0.027,-0.152
347,-0.001,0.04,-0.103
348,0.016,0.055,-0.034
349,0.04,0.07,0.057
350,0.071,0.082,0.172
351,0.11,0.094,0.304
352,0.147,0.102,0.438
353,0.157,0.108,0.545
354,0.176,0.111,0.612
355,0.199,0.112,0.621
356,0.201,0.111,0.567
357,0.165,0.109,0.448
358,0.134,0.104,0.309
359,0.1,0.098,0.176
360,0.069,0.088,0.062
361,0.042,0.077,-0.031
362,0.019,0.064,-0.1
363,0.003,0.05,-0.148
364,-0.007,0.037,-0.179
365,-0.01,0.025,-0.197
366,-0.009,0.014,-0.206
367,-0.004,0.005,-0.21
368,-0.003,-0.004,-0.212
369,-0.007,-0.01,-0.214
370,-0.011,-0.014,-0.216
371,-0.014,-0.016,-0.215
372,-0.015,-0.015,-0.211
373,-0.013,-0.012,-0.201
374,-0.013,-0.006,-0.186
375,-0.014,0.001,-0.162
376,-0.011,0.012,-0.121
377,-0.008,0.022,-0.064
378,0.003,0.033,0.015
379,0.023,0.043,0.118
380,0.042,0.052,0.238
381,0.063,0.06,0.366
382,0.091,0.066,0.484
383,0.117,0.07,0.571
384,0.125,0.072,0.597
385,0.104,0.072,0.555
386,0.07,0.069,0.455
387,0.045,0.063,0.326
388,0.03,0.056,0.198
389,0.016,0.046,0.081
390,0.006,0.034,-0.014
391,-0.0,0.021,-0.085
392,-0.004,0.008,-0.135
393,-0.008,-0.005,-0.168
394,-0.008,-0.017,-0.187
395,-0.009,-0.027,-0.199
396,-0.011,-0.033,-0.206
397,-0.015,-0.035,-0.211
398,-0.017,-0.029,-0.213
399,-0.016,-0.014,-0.213
400,-0.015,0.011,-0.211
