gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,381,0.951960802078247,40.7653732299805,-119.263938903809,3670144,2507,213,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-01 08:51:25.585532,91.61720899190308,63.707225341545936,52.56271379541674,0.007300099564867024,3.0,-63.72,2.7445598364131496,-64.01,0.2379,0.6888,2.0948,0.4384,0.3978,0.4173,0.23769047558593506,7
101057,npp,830,2636,0.247284241020679,40.7661819458008,-119.265975952148,3670144,829,2126,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-02 10:13:14.077324,-74.17521914608389,32.21197186053934,28.171921676921784,0.003125332350384439,16.0,32.2,1.2365102219381485,31.67,0.1754,0.2964,1.0293,1.0188,0.2622,0.2519,0.1750052327299777,7
101429,npp,1708,1079,3.15352725982666,40.7650909423828,-119.266906738281,3670144,1707,793,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-05 09:16:41.252234,95.71669011228701,45.852900911454036,39.45848569857795,0.07060110273960918,7.0,-45.9,1.5732132722552272,-46.34,0.2005,0.4394,1.3701,0.6871,2.0271,2.1669,0.42985102231242944,7
101438,npp,492,3794,4.38342046737671,40.7683982849121,-119.266166687012,3670144,490,3054,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-05 10:56:51.620750,-66.9462759097923,65.54345926023592,53.73447946717917,0.030172187033736846,23.0,65.52,3.0,65.3,0.263,0.6514,1.9756,0.4635,1.5459,2.0317,1.2893522942587554,7
101560,npp,2935,3311,6.84649896621704,40.7656440734863,-119.262619018555,3670144,2936,2658,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-06 10:38:11.951191,-70.1966638195598,55.1657040268424,46.63718000145712,0.07749812254238866,20.0,55.16,2.0682789409984763,54.81,0.2305,0.4534,1.4466,0.6659,3.3929,4.5591,2.6523587550160483,7
101674,npp,111,34,5.29502868652344,40.7680740356445,-119.266807556152,3670144,117,13,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-07 08:38:42.770266,269.4986744658733,69.71113887365252,56.17284371350342,0.11214258832243373,1.0,-69.7,3.5496478698597698,-69.92,0.219,0.5525,2.2271,0.5465,1.638,2.8936,0.1344764050163345,7
101682,npp,2276,2807,3.80890250205994,40.7637176513672,-119.26432800293,3670144,2277,2260,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-07 10:19:28.724656,-73.5696784374845,39.302355171031294,34.12672349070745,0.08666291667910811,17.0,39.31,1.4276677814245327,38.78,0.1753,0.3842,1.7997,0.7859,2.7007,2.9933,0.8610708282251518,7
102671,npp,1575,1432,0.276463940739632,40.766414642334,-119.262878417969,3670176,1575,1075,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-15 09:29:14.073472,98.19099935201999,32.19322828638059,28.156700349773228,2.9936668733489106e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1604,0.3379,1.4207,0.8935,0.2522,0.247,0.247,7
102792,npp,810,902,0.316891551017761,40.7644729614258,-119.265907287598,3670176,809,673,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-16 09:10:18.384003,94.80022523965087,51.31405031803075,43.7384755051429,1.0801250256824789e-13,6.0,-51.36,1.847645286154319,-51.73,0.2191,0.4415,2.1626,0.6838,0.2345,0.2167,0.2167,7
102919,npp,2077,3145,0.301660999655724,40.7650032043457,-119.263763427734,3670176,2076,2514,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.04466564159127,50.642638304516446,43.226038918781754,2.2657631317231346e-09,19.0,50.65,1.847645286154319,50.24,0.1823,0.3873,0.998,0.7796,0.2556,0.2352,0.2352,7
103278,npp,3051,1606,0.1873715259134769,40.7683944702148,-119.264137268066,3670176,3051,1208,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-20 09:35:28.708984,97.84065250331396,23.922784430852452,21.048908249634863,1.5576606081348907e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1813,0.3155,1.207,0.957,0.1892,0.1793,0.1793,7
103396,npp,2279,1078,0.013405472040176003,40.7672233581543,-119.268218994141,3670176,2279,792,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-21 09:16:34.802862,95.75442831426713,45.88322627698536,39.4854333246492,1.892567349885971e-23,7.0,-45.93,1.5732132722552272,-46.34,0.2005,0.4394,1.3701,0.6871,0.0311,0.0092,0.0092,7
103405,npp,1079,3795,2.71874928474426,40.768856048584,-119.264350891113,3686560,1080,3055,196611,3883171,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.25280668888136,65.55895626662159,53.74866072214806,9.805989846984803e-19,23.0,65.54,3.0,65.3,0.263,0.6514,1.9756,0.4635,0.991,1.2601,1.2601,7
103515,npp,1494,554,-0.0022143125534060115,40.7666931152344,-119.264419555664,3670176,1495,346,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-22 08:57:37.339140,92.97314360421024,60.135365321413985,50.183807164541776,1.2100143117137315e-21,4.0,-60.17,2.3545700244418297,-60.45,0.1791,0.581,1.8728,0.5196,0.0542,-0.0012,-0.0012,7
103524,npp,432,3310,0.278344094753265,40.7678527832031,-119.269752502441,3686560,436,2658,196611,3883171,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.8872239444418,55.137593855967786,46.62018928635551,4.70351749951961e-19,20.0,55.14,2.0682789409984763,54.81,0.2305,0.4534,1.4466,0.6659,0.2173,0.1853,0.1853,7
103760,npp,2152,2296,0.12970442976802588,40.7677421569824,-119.263282775879,3670176,2152,1849,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-24 10:00:33.718201,-75.32458328365819,15.074418000958968,13.318357434707996,9.86287054794913e-19,14.0,15.06,1.0442604737599883,14.39,0.1467,0.3228,1.4689,0.9354,0.117,0.1213,0.1213,7
103877,npp,1433,1778,0.2186781987547874,40.7656364440918,-119.263717651367,3670176,1433,1358,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-25 09:41:43.381370,99.11716547018014,14.699413987282082,12.988559727313211,3.930451923516478e-17,11.0,-14.74,1.015504800579495,-15.4,0.1826,0.3625,1.4496,0.8329,0.1603,0.1821,0.1821,7
104111,npp,2981,726,0.347032234072685,40.7655410766602,-119.264038085938,3670176,2982,507,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-27 09:03:53.805956,93.8905185936538,56.054314571388616,47.28732556276653,5.4448084988462714e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1936,0.4221,1.7448,0.7153,0.2656,0.2482,0.2482,7
104119,npp,1868,3472,4.20795297622681,40.7661819458008,-119.269645690918,3686560,1866,2815,196611,3883171,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.02600006536235,59.06244723364043,49.44419340949508,2.1124337099424152e-16,21.0,59.07,2.3545700244418297,58.8,0.2123,0.5172,1.9069,0.5838,1.8694,2.4565,2.4565,7
104228,npp,2159,205,0.402018636465073,40.7633743286133,-119.267845153809,3670176,2156,102,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-28 08:44:52.790709,90.48495264128135,66.92149318127903,54.57091664179896,8.578558585151726e-07,2.0,-66.93,3.1865100272627664,-67.14,0.1501,0.7382,2.2325,0.409,0.1964,0.1644,0.1644,7
104236,npp,1215,2976,3.68623208999634,40.7683715820312,-119.262664794922,3686560,1214,2398,196611,3883171,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.89848520243304,45.35357374101385,39.06424921125875,7.103489854121486e-14,18.0,45.36,1.5732132722552272,44.96,0.2096,0.4552,1.5569,0.6633,2.3557,2.4452,2.4452,7
104355,npp,518,2465,0.769278407096863,40.764289855957,-119.268524169922,3686560,518,1996,196611,3883171,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.30557531443426,24.077463825744363,21.18405642559977,2.198461965859251e-10,15.0,24.08,1.1367971201176101,23.49,0.1726,0.4612,1.9919,0.6547,0.5729,0.5036,0.5036,7
133040,npp,1427,2453,0.31680342555046104,40.7667198181152,-119.267356872559,3670176,1428,1987,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-19 10:05:48.677281,-75.68878364411722,23.47393567845319,20.6598785749277,9.849493333462596e-27,15.0,23.49,1.1367971201176101,23.49,0.1726,0.4612,1.9919,0.6547,0.1749,0.2074,0.2074,7
133223,npp,720,1938,0.28957122564315796,40.7662010192871,-119.262573242188,3670176,720,1509,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-20 09:46:58.352899,94.1915023726448,5.610304077682424,4.967521784539891,7.250384488844404e-28,12.0,-5.57,1.0,-5.57,0.1772,0.3358,1.1183,0.8992,0.2557,0.2604,0.2604,7
133404,npp,3056,1418,0.335195615887642,40.7696876525879,-119.265800476074,3670176,3058,1066,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-21 09:28:06.247610,97.08441045003664,32.84920129593287,28.714287916203,2.412709439090684e-27,9.0,-32.88,1.2365102219381485,-32.83,0.1604,0.3379,1.4207,0.8935,0.2997,0.2995,0.2995,7
133584,npp,2293,889,0.456120014190674,40.7667388916016,-119.264701843262,3670176,2294,665,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-22 09:09:12.364583,95.00885070872921,51.69512992992427,44.030317567345314,4.590625889341443e-25,6.0,-51.73,1.847645286154319,-51.73,0.2191,0.4415,2.1626,0.6838,0.3098,0.3119,0.3119,7
133597,npp,1139,3607,0.29458487033844,40.7710380554199,-119.269592285156,3670176,1142,2927,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.6096608189032,62.274418063569726,51.636638020885535,1.1039219492592181e-28,22.0,61.97,2.5331140255951103,62.23,0.1885,0.4052,1.6335,0.7452,0.2583,0.2195,0.2195,7
133762,npp,1500,367,0.960442900657654,40.7657737731934,-119.263511657715,3670176,1498,204,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-23 08:50:13.143779,91.71607865535393,63.970442146852236,52.73746191545041,3.964670695886616e-21,3.0,-63.99,2.7445598364131496,-64.01,0.2379,0.6888,2.0948,0.4384,0.4009,0.421,0.421,7
133775,npp,493,3132,0.519661873579025,40.766170501709,-119.267761230469,3670176,492,2506,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.1045372426437,50.24900036833876,42.92250570071219,9.212764346743399e-27,19.0,50.27,1.7549928774784245,50.24,0.1823,0.3873,0.998,0.7796,0.3774,0.4051,0.4051,7
133957,npp,2896,2623,0.265494793653488,40.7675361633301,-119.270645141602,3670176,2898,2118,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.46926246236391,31.60576751651828,27.658362218546884,4.5351265407274714e-23,16.0,31.62,1.2365102219381485,31.67,0.1754,0.2964,1.0293,1.0188,0.277,0.2705,0.2705,7
134138,npp,2198,2112,0.295365422964096,40.7680053710938,-119.270210266113,3670176,2198,1676,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-25 09:53:14.892468,-72.940308460606,4.545189864866313,4.0249230240873235,9.319383288285795e-18,13.0,4.53,1.0,4.58,0.1827,0.3019,1.0471,1.0,0.2954,0.2954,0.2954,7
134505,npp,701,1065,0.386273115873337,40.7637481689453,-119.270942687988,3670176,700,782,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-27 09:15:28.921316,95.2485812022201,46.35018529760496,39.85827572708081,0.00017328762640042355,7.0,-46.38,1.5732132722552272,-46.34,0.2005,0.4394,1.3701,0.6871,0.2682,0.2654,0.2654,7
134517,npp,2561,3783,0.420757353305817,40.7684326171875,-119.269668579102,3670176,2565,3048,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-27 10:55:41.071467,-67.55958971907387,65.3386141775549,53.61227805252507,1.136054078429835e-12,23.0,65.33,3.0,65.3,0.263,0.6514,1.9756,0.4635,0.225,0.195,0.195,7
134687,npp,2989,541,1.23601770401001,40.7652587890625,-119.264259338379,3670144,2987,335,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-28 08:56:31.487120,92.57081495367808,60.43245994082206,50.38834847968139,0.010472394385052122,4.0,-60.45,2.4157378735459294,-60.45,0.1791,0.581,1.8728,0.5196,0.5731,0.6423,0.3846402573811336,7
134700,npp,1931,3298,0.1786095909774303,40.7674293518066,-119.270111083984,3670176,1930,2645,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.20914433872376,54.82326379969427,46.38834105665823,1.333526996836382e-05,20.0,54.83,2.0682789409984763,54.81,0.2305,0.4534,1.4466,0.6659,0.1691,0.1189,0.1189,7
134872,npp,2175,20,2.55132746696472,40.7668075561523,-119.266723632812,3670144,2181,6,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-29 08:37:30.492772,269.4735277171016,69.93091662965678,56.29910847849714,0.03956118144099812,1.0,-69.92,3.5496478698597698,-69.92,0.219,0.5525,2.2271,0.5465,0.865,1.3942,0.4208482092829323,7
135062,npp,582,2283,2.2164204120636,40.770378112793,-119.268783569336,3670144,583,1838,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-08-30 09:59:29.686804,-75.86425142994584,14.329695313042617,12.66357758496785,0.054725409367887376,14.0,14.34,1.015504800579495,14.39,0.1467,0.3228,1.4689,0.9354,2.1667,2.0733,0.7268519601354491,7
135430,npp,2191,1241,4.0079140663147,40.7666130065918,-119.267784118652,3670144,2190,924,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-01 09:21:45.493767,96.21186299725716,40.09730978137232,34.78455896206428,0.1389313598650998,8.0,-40.13,1.4276677814245327,-40.06,0.2118,0.4433,1.9787,0.6812,2.7988,2.73,-0.6882267309972545,7
135444,npp,927,3942,4.02383017539978,40.7672309875488,-119.267333984375,3670144,933,3139,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-01 11:01:50.527392,-65.84856697306076,68.0401262303043,55.24132538537788,0.10319269044003813,25.0,68.03,3.3166247903554,67.99,0.231,0.7452,2.1136,0.4052,1.2905,1.6304,-0.9085229130713495,7
135611,npp,1401,713,3.93513226509094,40.7641410827637,-119.268707275391,3670144,1401,494,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-02 09:02:49.840425,93.60659337153172,56.39563527136692,47.536321717186155,0.11146021112722486,5.0,-56.42,2.0682789409984763,-56.37,0.1936,0.4221,1.7448,0.7153,2.0004,2.8147,0.07236541486659975,7
135625,npp,308,3461,4.06481337547302,40.7639007568359,-119.265655517578,3670144,309,2805,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-02 10:43:12.666414,-69.46732742823527,58.81325083859849,49.26991508014844,0.09947128156251338,21.0,58.82,2.253202848596432,58.8,0.2123,0.5172,1.9069,0.5838,1.8764,2.373,-0.07436245246348427,7
135799,npp,597,193,4.16988372802734,40.7663154602051,-119.265548706055,3670144,599,95,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-03 08:43:50.628554,90.79113714699581,67.12524863440217,54.693064384570846,0.0849439120450897,2.0,-67.14,3.1865100272627664,-67.14,0.1501,0.7382,2.2325,0.409,1.3789,1.7054,-0.3845352822137347,7
135810,npp,2713,2964,3.08819842338562,40.7661247253418,-119.265823364258,3670144,2713,2389,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-03 10:24:29.467464,-72.42630520205626,44.93720449561122,38.73031851678922,0.08746746206775147,18.0,44.96,1.5732132722552272,44.96,0.2096,0.4552,1.5569,0.6633,1.9756,2.0485,-0.10352397228951693,7
136001,npp,2033,2453,2.68062782287598,40.7660179138184,-119.263450622559,3670144,2034,1986,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-04 10:05:44.486627,-76.18799728616428,23.478408962865874,20.664200755665597,0.07076882766875679,15.0,23.49,1.1367971201176101,23.49,0.1726,0.4612,1.9919,0.6547,2.2543,1.7549,0.013724366985484515,7
136188,npp,1324,1937,1.96455192565918,40.7683410644531,-119.265838623047,3670144,1324,1508,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-05 09:46:54.171314,97.7101090697321,5.622794754984426,4.978649700360565,0.052449704067132744,12.0,-5.63,1.0,-5.57,0.1772,0.3358,1.1183,0.8992,1.9307,1.7664,0.4759427508285279,7
136561,npp,2893,887,1.2091463804245,40.7669410705566,-119.268608093262,3670144,2892,664,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-07 09:09:06.420229,94.56305871181165,51.75196172308985,44.0747497257269,0.02059379511806111,6.0,-51.78,1.847645286154319,-51.73,0.2191,0.4415,2.1626,0.6838,0.7174,0.8269,0.32021626039226136,7
136755,npp,2099,366,0.961830615997314,40.765007019043,-119.263633728027,3670144,2101,203,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-08 08:50:08.984948,91.78770809188715,63.991094783040744,52.751990810858594,0.009703056842681293,3.0,-64.01,2.7445598364131496,-64.01,0.2379,0.6888,2.0948,0.4384,0.4014,0.4216,0.18286881429618262,7
136767,npp,1092,3132,0.53494781255722,40.763011932373,-119.263114929199,3670144,1093,2506,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-08 10:30:42.486161,-71.67456529428001,50.2563821214226,42.929210509387524,0.017417385576513164,19.0,50.27,1.7549928774784245,50.24,0.1823,0.3873,0.998,0.7796,0.3861,0.4171,-0.011432283996445525,7
136953,npp,421,2623,0.36697444319725003,40.7632637023926,-119.267097473145,3670144,421,2117,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-09 10:11:57.508118,-74.69134978509175,31.5999240091041,27.653905197239563,0.008451874997396396,16.0,31.62,1.2365102219381485,31.67,0.1754,0.2964,1.0293,1.0188,0.359,0.3739,0.16595252816066966,7
137142,npp,2776,2111,0.306000918149948,40.7687911987305,-119.265899658203,3670144,2776,1675,196611,3866755,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-10 09:53:08.972558,-71.25468038518042,4.506742640366272,3.9909583352506526,0.0028319302266324453,13.0,4.47,1.0,4.58,0.1827,0.3019,1.0471,1.0,0.306,0.306,0.2363240131645336,7
137335,npp,2048,1591,0.306392043828964,40.7648849487305,-119.266075134277,3670176,2047,1196,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-11 09:34:16.882072,97.00091418659675,24.698678830508452,21.721883173475636,0.00028807251996494854,10.0,-24.71,1.1367971201176101,-24.56,0.1813,0.3155,1.207,0.957,0.2939,0.2932,0.2932,7
137525,npp,1291,1064,0.21703922003507609,40.7668647766113,-119.265716552734,3670176,1290,781,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-12 09:15:22.986365,95.33483030652204,46.3799917123061,39.881859728318005,1.1260190845256764e-08,7.0,-46.41,1.646109783506203,-46.34,0.2005,0.4394,1.3701,0.6871,0.1668,0.1491,0.1491,7
137538,npp,79,3781,0.307276859879494,40.7683563232422,-119.268669128418,3670176,76,3046,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.00904286265533,65.30232284060129,53.589979621559536,0.00027390819795979657,23.0,65.3,3.0,65.3,0.263,0.6514,1.9756,0.4635,0.1872,0.1424,0.1424,7
137715,npp,505,539,0.306752532720566,40.7687644958496,-119.266456604004,3670176,505,334,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-13 08:56:25.558627,92.71719479169488,60.465731402856846,50.41039975007371,2.525541957211999e-15,4.0,-60.49,2.4157378735459294,-60.45,0.1791,0.581,1.8728,0.5196,0.1884,0.1594,0.1594,7
137730,npp,2520,3297,0.17699109017848969,40.76318359375,-119.266593933105,3670176,2520,2643,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.3468869696559,54.80107598400205,46.37151733117881,7.100077334276167e-08,20.0,54.81,2.0682789409984763,54.81,0.2305,0.4534,1.4466,0.6659,0.1683,0.1179,0.1179,7
137903,npp,2762,18,0.1420442033559084,40.7651405334473,-119.267707824707,3670176,2761,5,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-14 08:37:24.575961,269.61433183338,69.9509687244635,56.308931307936625,2.1038469344276346e-21,1.0,-69.95,3.5496478698597698,-69.92,0.219,0.5525,2.2271,0.5465,0.1863,0.0776,0.0776,7
137916,npp,1858,2792,0.0875190161168575,40.7653732299805,-119.265022277832,3670176,1859,2247,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-14 10:18:10.532417,-73.92037854379248,38.727287168036234,33.652089288499525,2.9031087777581407e-15,17.0,38.74,1.357151599901897,38.78,0.1753,0.3842,1.7997,0.7859,0.0833,0.0688,0.0688,7
138105,npp,1166,2281,0.1760208159685135,40.769474029541,-119.266235351562,3670176,1166,1835,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.38117479572776,14.241582814908075,12.585898983534696,1.7513034928041342e-22,14.0,14.22,1.015504800579495,14.39,0.1467,0.3228,1.4689,0.9354,0.1574,0.1647,0.1647,7
138296,npp,447,1763,0.1501775160431862,40.765811920166,-119.263931274414,3670176,447,1344,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-16 09:40:31.691866,97.23722039288779,15.56426132238205,13.748413419521983,5.696403413507457e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1826,0.3625,1.4496,0.8329,0.0986,0.1251,0.1251,7
138492,npp,2755,1239,0.289392918348312,40.769660949707,-119.270317077637,3670176,2756,922,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-17 09:21:39.597809,97.03177623131124,40.16296018006443,34.8380620846698,1.585443689092242e-29,8.0,-40.21,1.4276677814245327,-40.06,0.2118,0.4433,1.9787,0.6812,0.1942,0.1971,0.1971,7
138505,npp,1508,3940,0.231018461287022,40.7686309814453,-119.268775939941,3670176,1510,3137,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.19013965823393,68.009311731365,55.22251235248923,9.98102089144571e-27,25.0,67.99,3.3166247903554,67.99,0.231,0.7452,2.1136,0.4052,0.1469,0.0936,0.0936,7
138688,npp,1979,711,0.1919448375701904,40.7642822265625,-119.26634979248,3670176,1978,492,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-18 09:02:42.164813,93.78950748443978,56.4361612654189,47.564414463361246,1.0890403165581796e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1936,0.4221,1.7448,0.7153,0.193,0.1373,0.1373,7
138702,npp,870,3458,0.13381732814013958,40.7679443359375,-119.270515441895,3670176,871,2803,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.30078392256331,58.73826834464101,49.216139426639025,2.409065710997562e-29,21.0,58.75,2.253202848596432,58.8,0.2123,0.5172,1.9069,0.5838,0.1318,0.0781,0.0781,7
138881,npp,1173,191,0.546286284923553,40.7675857543945,-119.265525817871,3670176,1175,94,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-19 08:43:42.957307,90.68938569927766,67.1660636988842,54.71597026669955,4.789261263865352e-28,2.0,-67.17,3.1865100272627664,-67.14,0.1501,0.7382,2.2325,0.409,0.2417,0.2234,0.2234,7
138894,npp,217,2961,0.2235965877771378,40.7707290649414,-119.267875671387,3670176,217,2387,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.2561245906955,44.833002627913466,38.64586077031641,3.715976508817316e-30,18.0,44.85,1.5732132722552272,44.96,0.2096,0.4552,1.5569,0.6633,0.1547,0.1483,0.1483,7
139094,npp,2608,2449,0.259675681591034,40.7651634216309,-119.269592285156,3670176,2607,1984,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.70937269465753,23.29573070413314,20.505195393584717,5.734708481072436e-29,15.0,23.3,1.1367971201176101,23.49,0.1726,0.4612,1.9919,0.6547,0.1247,0.17,0.17,7
139283,npp,1897,1934,0.2081656455993652,40.768138885498,-119.270362854004,3670176,1897,1506,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-21 09:46:46.513465,98.09216148489946,5.80165345162241,5.1367821867426935,8.474264257494496e-26,12.0,-5.8,1.0,-5.57,0.1772,0.3358,1.1183,0.8992,0.1743,0.1872,0.1872,7
140071,npp,970,2619,0.1755329370498657,40.769847869873,-119.267601013184,3670176,970,2114,196611,3866787,1690,usa_blackrock_10_29,40.76666667,-119.26666667,10,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.5384254293724,31.440041569044737,27.516454362370098,7.925000281378065e-09,16.0,31.44,1.2365102219381485,31.67,0.1754,0.2964,1.0293,1.0188,0.2042,0.1788,0.1788,7
